# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T20:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,rapid_becchu,12,8,4,6,3,877,x,172,hydra,7,3,4,10,0,609,x,391,52gal_becchu,12,10,2,11,3,1198,x,243,squiclean_a,11,7,4,6,5,1422,x,294,splatspinner,12,8,4,5,5,1466,x,286,prime_becchu,7,6,1,9,2,638,x,234,liter4k_scope,15,12,3,4,5,1124,x,540,quadhopper_white,7,7,0,10,2,872,x,57
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,7,0,0,2,515,,282,sputtery_clear,8,5,3,3,4,921,,51,longblaster,4,3,1,0,3,763,,52,herocharger_replica,6,4,2,1,2,634,,43,pablo_permanent,2,0,2,6,3,881,,73,barrelspinner_deco,2,1,1,4,2,742,,119,nzap83,3,3,0,5,1,655,,36,splatscope_becchu,0,0,0,5,0,341,,94
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,5,3,2,1,2,582,,282,pablo_permanent,6,3,3,2,4,1219,,73,prime_becchu,16,14,2,2,1,735,,363,herocharger_replica,3,3,0,0,2,584,,43,barrelspinner_deco,1,1,0,6,1,682,,119,l3reelgun,2,2,0,6,1,647,,283,dualsweeper_custom,1,0,1,5,1,591,,94,sputtery_clear,2,2,0,6,1,498,,51
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,2,0,3,2,821,,282,splatroller_becchu,4,4,0,8,1,684,,119,splatroller,1,1,0,7,1,675,,46,promodeler_pg,0,0,0,1,0,0,,34,promodeler_pg,6,6,0,2,3,1057,,94,maneuver_becchu,1,1,0,0,3,839,,151,prime_becchu,11,10,1,1,2,730,,363,sputtery_clear,3,2,1,4,1,465,,51
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,11,9,2,3,2,794,,92,hissen,6,4,2,5,3,842,,57,splatroller,0,0,0,3,2,812,,25,clashblaster,4,4,0,4,0,409,,30,dualsweeper,7,6,1,3,4,931,,14,sshooter,5,2,3,4,1,899,,5,sputtery_clear,5,4,1,7,1,727,,44,bucketslosher,3,3,0,3,1,440,,21
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,4,1,1,2,605,,282,sshooter_becchu,5,5,0,2,5,1082,,119,splatcharger_collabo,4,4,0,2,3,1018,,239,sputtery_clear,2,2,0,5,1,555,,51,sputtery_clear,1,1,0,4,2,849,,46,heroshooter_replica,1,1,0,3,2,723,,54,maneuver_becchu,1,1,0,1,1,655,,151,prime_becchu,7,7,0,7,0,639,,363
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,10,10,0,1,3,1054,,92,sputtery_clear,5,4,1,4,2,1065,,44,splatroller,1,1,0,3,3,833,,25,bucketslosher,6,5,1,3,2,632,,21,dualsweeper,6,5,1,4,3,1053,,14,hissen,3,3,0,5,3,834,,57,nzap85,4,3,1,6,1,685,,10,maneuver,0,0,0,6,0,436,,8
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,6,3,3,0,2,658,,282,bold_neo,3,2,1,2,5,1069,,67,sshooter,2,1,1,1,2,833,,41,prime_becchu,12,10,2,2,1,551,,363,bold,1,1,0,7,3,954,,38,splatcharger_collabo,1,1,0,5,1,820,,239,wakaba,0,0,0,5,0,213,,34,maneuver_becchu,3,3,0,0,2,0,,151
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,3,2,0,2,518,,282,prime_becchu,17,16,1,1,2,962,,363,heromaneuver_replica,10,6,4,1,3,856,,85,variableroller_foil,1,0,1,1,3,729,,34,furo,0,0,0,5,3,1083,,303,sshooter,0,0,0,6,1,626,,5,bucketslosher,2,2,0,7,1,602,,57,hotblaster,1,1,0,7,1,566,,6
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,3,2,1,0,2,613,,282,nzap83,6,5,1,1,5,1467,,303,prime_becchu,17,16,1,1,3,1074,,363,herocharger_replica,3,1,2,1,1,408,,85,wakaba,1,1,0,8,3,1008,,6,nzap89,1,1,0,4,2,829,,123,sshooter,1,0,1,6,2,742,,5,carbon_deco,0,0,0,6,1,503,,34
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,4,3,1,3,1,588,,282,nzap89,2,1,1,3,2,775,,123,squiclean_a,6,5,1,3,2,660,,67,dynamo_tesla,1,1,0,4,1,483,,34,sshooter_becchu,3,2,1,3,4,1051,,81,pablo,2,1,1,3,4,997,,303,prime_becchu,10,9,1,4,1,650,,363,herocharger_replica,0,0,0,3,1,382,,85
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,4,3,1,0,2,711,,282,bold,1,1,0,5,3,1002,,67,bottlegeyser_foil,2,2,0,5,1,629,,34,nzap89,1,1,0,6,1,622,,123,sshooter_becchu,3,3,0,0,5,1114,,81,momiji,0,0,0,3,4,1041,,303,prime_becchu,11,9,2,2,1,687,,363,splatcharger_becchu,2,2,0,2,1,534,,22
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,204,bravo,TRUE,jetsweeper_custom,7,3,4,6,2,749,x,127,hissen,5,3,2,8,1,699,x,101,liter4k_custom,5,5,0,9,0,398,x,131,bold_neo,7,6,1,5,3,639,x,151,nzap85,16,6,10,4,3,512,x,56,longblaster_necro,11,11,0,4,4,720,x,215,ochiba,10,6,4,5,4,866,x,189,liter4k,7,5,2,4,3,690,x,143
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,8,6,2,1,2,677,,282,furo,7,4,3,2,4,1181,,303,nzap89,7,2,5,2,4,978,,123,prime_becchu,16,15,1,4,1,833,,363,h3reelgun_cherry,1,1,0,5,2,887,,34,52gal_deco,1,1,0,5,2,884,,22,96gal_deco,4,4,0,9,2,802,,92,splatroller,2,2,0,9,1,501,,3
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,314,bravo,FALSE,jetsweeper_custom,9,7,2,8,2,1241,x,127,clashblaster_neo,21,16,5,11,4,924,x,240,ochiba,7,6,1,13,4,1166,x,189,variableroller_foil,7,6,1,10,6,1397,x,157,screwslosher_becchu,22,20,2,9,3,1431,x,451,nzap85,10,8,2,8,5,1390,x,231,clashblaster_neo,9,5,4,9,4,967,x,79,wakaba,15,9,6,9,4,1070,x,76
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,1,1,0,1,2,747,,282,h3reelgun_d,2,2,0,4,2,766,,34,carbon_deco,1,1,0,5,1,595,,22,momiji,1,1,0,4,0,405,,63,nzap89,3,2,1,2,5,1229,,303,prime_becchu,9,9,0,2,2,725,,363,pablo_permanent,2,1,1,1,2,704,,31,nzap89,4,1,3,0,3,700,,123
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,1,0,1,5,0,650,,282,sshooter_becchu,1,1,0,5,2,763,,34,octoshooter_replica,2,2,0,6,2,628,,53,prime_becchu,1,1,0,5,1,568,,39,nzap83,2,0,2,2,4,1203,,303,prime_becchu,19,19,0,0,3,1066,,363,nzap89,4,2,2,1,3,732,,123,nzap89,0,0,0,1,0,164,,63
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,308,alpha,FALSE,jetsweeper_custom,13,8,5,6,2,1030,x,127,nzap89,17,10,7,2,7,1227,x,163,hissen_hue,15,12,3,6,5,1064,x,82,hokusai_hue,11,9,2,4,6,1180,x,263,splatscope,1,1,0,9,2,839,x,131,bold_7,9,9,0,9,7,1463,x,198,clashblaster_neo,7,5,2,9,3,1040,x,79,screwslosher_neo,6,3,3,12,2,979,x,92
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun,1,1,0,4,1,673,,282,squiclean_b,1,1,0,4,3,986,,49,sputtery_clear,2,2,0,6,3,849,,85,splatroller,0,0,0,3,0,282,,67,prime_becchu,15,15,0,0,2,987,,363,promodeler_mg,2,0,2,3,2,839,,63,spygadget_becchu,3,1,2,0,3,767,,303,nzap89,3,0,3,1,3,664,,123
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,308,bravo,FALSE,jetsweeper_custom,3,3,0,8,1,1115,x,127,campingshelter_camo,6,5,1,7,4,1219,x,174,clashblaster_neo,2,2,0,9,3,910,x,79,variableroller,5,5,0,12,0,821,x,101,prime_becchu,12,11,1,3,4,1087,x,108,nzap89,8,6,2,7,7,1331,x,163,hokusai,12,11,1,3,1,1132,x,100,hydra_custom,10,7,3,3,4,715,x,372
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bamboo14mk1,5,4,1,1,3,735,,282,squiclean_b,7,6,1,4,3,992,,49,furo_deco,2,1,1,2,3,894,,199,nzap89,1,1,0,3,2,790,,123,nzap83,1,0,1,4,3,1087,,78,pablo,0,0,0,4,3,888,,303,jetsweeper,3,2,1,2,3,847,,85,prime_becchu,9,7,2,3,2,753,,363
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bamboo14mk1,0,0,0,2,1,618,,282,nzap89,2,0,2,1,4,1150,,123,prime_becchu,15,15,0,3,2,1106,,363,jetsweeper,1,0,1,4,2,817,,190,52gal_becchu,4,4,0,1,5,1253,,85,momiji,1,1,0,6,3,1011,,303,furo_deco,2,1,1,2,3,935,,403,splatroller,5,4,1,6,2,712,,24
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,71,alpha,TRUE,jetsweeper_custom,3,0,3,1,1,284,x,127,clashblaster_neo,2,2,0,1,1,261,x,396,sputtery_clear,2,1,1,0,1,274,x,197,screwslosher_becchu,10,9,1,0,2,599,x,205,hissen_hue,1,1,0,2,0,245,x,75,promodeler_pg,0,0,0,4,1,292,x,159,jetsweeper_custom,2,1,1,3,1,295,x,296,dualsweeper,0,0,0,3,1,396,x,155
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,302,alpha,FALSE,jetsweeper_custom,10,6,4,8,4,872,x,127,clashblaster_neo,8,7,1,7,4,860,x,396,splatcharger,7,4,3,3,4,801,x,62,screwslosher_becchu,17,15,2,6,3,1266,x,205,jetsweeper_custom,2,2,0,5,4,891,x,296,sharp_neo,9,5,4,9,2,1110,x,88,nautilus79,9,8,1,8,0,494,x,119,hissen_hue,15,8,7,10,3,1198,x,277
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,4,2,2,2,3,796,,282,furo,7,4,3,3,5,1358,,303,52gal_becchu,5,4,1,2,5,1305,,85,prime_becchu,11,11,0,5,1,788,,363,momiji,1,1,0,6,2,1237,,190,promodeler_mg,4,4,0,5,4,1149,,60,nzap89,2,1,1,5,2,730,,123,hissen_hue,6,6,0,5,2,677,,184
2021-04-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,hydra_custom,7,5,2,2,2,664,,282,nzap83,3,1,2,3,4,1400,,303,dualsweeper_custom,5,2,3,1,3,1142,,79,pablo_hue,4,4,0,3,1,556,,192,nzap85,2,0,2,4,3,1259,,190,prime_becchu,6,6,0,4,3,878,,363,squiclean_b,2,2,0,4,1,697,,130,52gal_becchu,1,1,0,0,2,0,,85
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,305,alpha,FALSE,jetsweeper_custom,11,4,7,6,2,861,x,127,nova_becchu,14,14,0,5,4,1042,x,462,nzap85,19,10,9,9,5,1192,x,83,hokusai_hue,6,3,3,6,5,858,x,277,carbon,8,8,0,8,3,739,x,109,jetsweeper_custom,7,4,3,10,3,980,x,103,nzap89,11,9,2,5,9,1560,x,161,liter4k,8,4,4,9,3,832,x,104
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,10,8,2,10,4,1209,s+,100,herocharger_replica,8,7,1,5,2,825,s+,62,nzap89,2,1,1,8,4,1155,s+,208,sputtery_clear,11,7,4,11,4,1074,s+,114,soytuber,13,9,4,7,2,593,s+,57,hokusai_becchu,19,15,4,7,3,951,s+,59,nzap83,5,3,2,3,7,1767,s+,82,nova_becchu,9,7,2,6,5,1275,s+,110
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,0,0,0,8,6,1400,s+,100,splatroller,4,3,1,9,1,610,s+,52,bold,12,12,0,9,7,1943,s+,51,prime_becchu,6,6,0,10,4,1003,s+,47,rapid_deco,20,13,7,5,4,1190,s+,96,momiji,10,5,5,6,6,1644,s+,98,variableroller_foil,9,8,1,8,3,821,s+,140,52gal_becchu,11,10,1,2,8,1398,s+,106
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,283,alpha,TRUE,promodeler_pg,13,6,7,7,3,1382,s+,100,splatscope,17,12,5,4,3,762,s+,45,nzap85,11,7,4,10,4,1011,s+,68,hissen_hue,15,11,4,9,2,679,s+,35,nova,17,13,4,10,2,669,s+,151,splatroller,11,9,2,11,3,821,s+,82,promodeler_pg,5,3,2,5,4,0,s+,55,dualsweeper_custom,10,5,5,10,2,1049,s+,43
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,promodeler_pg,4,1,3,7,4,1117,s+,100,clashblaster_neo,18,13,5,8,4,965,s+,135,hissen_hue,16,13,3,7,4,922,s+,35,kelvin525_becchu,13,8,5,9,4,922,s+,90,sputtery_hue,8,4,4,10,3,633,s+,113,hissen_hue,14,11,3,9,3,1098,s+,43,longblaster_necro,14,9,5,9,2,0,s+,60,nzap85,17,7,10,8,5,1296,s+,68
2021-04-04T22:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,clashblaster_neo,10,7,3,10,3,729,s+,100,splatroller,20,13,7,7,4,1213,s+,128,wakaba,16,10,6,4,8,1470,s+,53,sputtery_clear,18,11,7,4,4,982,s+,90,hissen,7,4,3,14,1,983,s+,96,promodeler_pg,8,5,3,11,3,673,s+,114,sshooter_becchu,8,4,4,7,5,1544,s+,137,clashblaster_neo,15,12,3,10,3,954,s+,142
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,200,alpha,TRUE,wakaba,8,8,0,3,6,1254,x,219,furo_deco,4,4,0,3,4,1126,x,177,nzap85,4,1,3,1,5,1006,x,126,dualsweeper,3,0,3,3,3,954,x,74,sshooter,4,4,0,3,4,980,x,55,nzap85,4,3,1,3,5,1080,x,164,variableroller_foil,1,0,1,3,7,1197,x,158,furo,3,3,0,4,4,1137,x,210
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,220,alpha,TRUE,wakaba,11,8,3,3,5,1187,x,219,sharp_neo,5,2,3,4,3,1217,x,308,bamboo14mk2,11,10,1,6,3,949,x,396,nzap85,4,1,3,6,4,951,x,297,sharp_neo,9,9,0,5,2,871,x,48,h3reelgun_d,5,1,4,4,5,1188,x,51,splatscope_collabo,8,8,0,4,4,1146,x,33,promodeler_mg,2,1,1,8,5,1304,x,198
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,81,alpha,TRUE,wakaba,6,2,4,2,1,434,x,219,sharp_neo,4,3,1,1,1,529,x,308,bamboo14mk2,6,5,1,1,1,430,x,396,dualsweeper_custom,3,2,1,1,1,333,x,153,l3reelgun_d,2,2,0,4,1,373,x,260,liter4k_scope,1,1,0,2,1,361,x,383,nautilus79,1,1,0,3,2,369,x,88,promodeler_mg,1,1,0,3,2,655,x,198
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,215,alpha,TRUE,wakaba,12,7,5,1,6,1289,x,219,sharp_neo,8,4,4,3,2,1022,x,103,nautilus79,9,6,3,6,0,514,x,632,liter4k_scope,8,4,4,0,4,968,x,383,barrelspinner_deco,4,1,3,3,7,1237,x,322,kugelschreiber_hue,2,0,2,6,2,655,x,233,campingshelter_camo,2,1,1,5,2,678,x,220,sharp_neo,8,8,0,7,2,1085,x,138
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,204,alpha,TRUE,hydra_custom,10,5,5,6,1,619,x,127,52gal_becchu,6,6,0,4,4,964,x,175,nzap89,5,3,2,1,6,1257,x,70,ochiba,9,7,2,3,2,916,x,210,splatcharger_collabo,1,1,0,1,3,823,x,163,splatspinner,7,6,1,7,2,878,x,96,nzap89,8,6,2,6,5,1039,x,276,nzap83,3,1,2,7,3,918,x,77
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,272,bravo,TRUE,wakaba,9,5,4,8,5,1418,x,219,sharp_neo,10,8,2,6,2,1044,x,48,carbon_deco,10,9,1,8,3,651,x,145,furo_deco,2,2,0,4,6,1802,x,377,furo_deco,10,7,3,6,5,1660,x,363,bold,11,9,2,7,11,1692,x,198,sharp_neo,12,7,5,7,4,1398,x,138,liter4k_custom,4,3,1,4,4,738,x,297
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,189,alpha,TRUE,hydra_custom,8,4,4,4,2,529,x,127,hokusai,10,9,1,3,3,844,x,245,52gal_becchu,5,5,0,4,2,607,x,157,dynamo_becchu,5,3,2,3,2,952,x,193,heroroller_replica,4,4,0,8,2,506,x,148,prime_becchu,2,1,1,4,2,719,x,151,barrelspinner_deco,2,2,0,3,3,804,x,67,nzap89,7,7,0,6,5,1149,x,276
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,wakaba,14,7,7,6,6,1530,x,219,dualsweeper_custom,11,9,2,5,5,1632,x,480,nova,10,9,1,9,3,1084,x,980,liter4k_custom,3,3,0,2,4,1029,x,297,bold_neo,8,6,2,9,8,1544,x,300,dualsweeper,6,4,2,9,5,1242,x,63,splatcharger_becchu,6,5,1,4,4,797,x,222,furo_deco,7,7,0,6,6,1775,x,377
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,154,bravo,TRUE,hydra_custom,6,5,1,3,2,444,x,127,bold,2,2,0,5,2,765,x,50,nova,5,5,0,5,2,577,x,135,nzap85,2,1,1,6,1,619,x,115,h3reelgun_d,9,4,5,3,2,625,x,51,l3reelgun_d,7,5,2,4,2,729,x,260,parashelter,5,5,0,3,2,739,x,118,hokusai,9,5,4,3,1,654,x,245
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,306,alpha,FALSE,wakaba,13,5,8,7,6,1558,x,219,bamboo14mk1,12,11,1,3,8,1695,x,406,sshooter_becchu,4,2,2,9,5,1214,x,105,variableroller_foil,7,7,0,8,6,1170,x,46,splatscope_collabo,6,6,0,3,4,1558,x,313,96gal,9,6,3,7,4,1376,x,75,wakaba,15,9,6,6,8,1766,x,73,hokusai_becchu,7,6,1,10,4,963,x,223
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,301,bravo,FALSE,hydra_custom,10,7,3,7,3,934,x,127,campingshelter_camo,7,5,2,7,5,1443,x,222,sshooter_becchu,7,7,0,7,6,1435,x,110,nzap83,4,2,2,6,6,1922,x,56,prime_becchu,8,6,2,9,3,973,x,125,l3reelgun_d,15,14,1,6,4,1370,x,176,variableroller_foil,5,4,1,3,11,2113,x,155,momiji,5,3,2,3,7,1672,x,224
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,wakaba,9,7,2,7,4,1332,x,219,barrelspinner_remix,6,6,0,6,6,1333,x,182,dualsweeper,4,4,0,7,8,1568,x,63,bucketslosher_deco,5,4,1,12,3,1025,x,117,bottlegeyser_foil,14,12,2,7,4,989,x,359,hissen_hue,9,8,1,7,6,1481,x,39,splatscope_collabo,10,7,3,4,4,1268,x,313,dualsweeper,11,5,6,3,7,1510,x,198
2021-04-05T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,115,bravo,TRUE,wakaba,2,2,0,5,2,597,x,219,h3reelgun_d,0,0,0,3,1,518,x,80,splatscope_collabo,3,2,1,4,1,288,x,143,sshooter_collabo,3,2,1,5,1,443,x,332,bottlegeyser_foil,5,3,2,2,0,321,x,359,furo_deco,6,5,1,2,2,726,x,340,sharp_neo,9,7,2,1,1,610,x,148,nzap85,6,2,4,1,3,710,x,184
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,19,11,8,7,6,1436,x,219,carbon,9,8,1,9,3,1133,x,208,h3reelgun_d,8,2,6,7,2,830,x,93,heroslosher_replica,14,14,0,4,4,1668,x,155,pablo,8,7,1,9,4,1547,x,245,nzap85,13,9,4,10,4,1347,x,226,octoshooter_replica,11,7,4,9,3,1523,x,272,longblaster_custom,6,4,2,7,3,862,x,240
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,11,8,3,7,5,1397,x,219,longblaster_necro,9,7,2,11,1,872,x,932,sharp,5,4,1,8,4,979,x,139,explosher_custom,5,4,1,7,3,1295,x,274,pablo,10,9,1,7,3,1245,x,245,jetsweeper_custom,13,6,7,2,6,1531,x,340,bucketslosher_soda,14,12,2,8,3,1160,x,744,bottlegeyser_foil,8,5,3,6,2,900,x,287
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,21,14,7,7,6,1312,x,219,nzap85,12,6,6,10,3,1200,x,226,barrelspinner_remix,9,7,2,5,3,1266,x,119,herobrush_replica,18,13,5,7,2,1000,x,273,pablo,10,7,3,12,2,1092,x,245,hydra_custom,12,8,4,8,3,969,x,334,nzap85,6,4,2,12,2,966,x,248,longblaster_custom,13,10,3,9,1,1286,x,240
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,6,2,4,11,3,963,x,219,barrelspinner_remix,11,10,1,5,5,1390,x,182,maneuver_collabo,13,12,1,9,5,1325,x,280,liter4k,2,2,0,10,2,837,x,225,52gal_becchu,16,12,4,7,3,1361,x,430,campingshelter_camo,14,10,4,8,3,1094,x,222,sshooter_becchu,6,4,2,7,5,1588,x,110,splatscope,11,9,2,4,2,958,x,386
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,333,alpha,FALSE,wakaba,14,10,4,7,5,1502,x,219,kugelschreiber_hue,18,16,2,7,3,1082,x,233,prime_becchu,16,8,8,11,2,1161,x,125,spygadget_becchu,6,3,3,12,1,682,x,62,promodeler_mg,6,4,2,11,2,1013,x,77,dualsweeper_custom,14,10,4,9,2,1181,x,396,hissen,13,11,2,7,4,1201,x,495,sshooter_collabo,13,10,3,12,2,895,x,224
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,42,alpha,TRUE,wakaba,3,1,2,1,1,350,x,219,bold_7,6,4,2,0,1,219,x,175,longblaster,3,1,2,0,0,158,x,497,liter4k_custom,3,2,1,0,0,242,x,309,kugelschreiber_hue,1,0,1,2,0,143,x,233,sputtery_clear,1,1,0,2,0,114,x,372,bold,0,0,0,3,0,167,x,113,96gal,0,0,0,1,0,250,x,509
2021-04-05T04:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,wakaba,18,15,3,4,7,1766,x,219,sharp_neo,6,4,2,9,3,1433,x,63,herocharger_replica,4,2,2,5,2,663,x,115,prime,14,9,5,3,4,1066,x,210,bold_7,7,6,1,11,3,1049,x,297,heromaneuver_replica,10,5,5,6,5,1031,x,156,jetsweeper_custom,8,5,3,8,3,1156,x,172,prime_becchu,5,5,0,5,5,1257,x,92
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_becchu,2,2,0,2,2,877,,68,bold,5,5,0,2,2,1023,,37,96gal_deco,9,7,2,3,3,917,,107,splatcharger_becchu,1,1,0,0,2,607,,61,promodeler_rg,1,1,0,3,5,1213,,102,nzap85,2,2,0,6,1,794,,31,splatroller,4,4,0,3,1,777,,69,kelvin525_becchu,2,0,2,3,3,716,,69
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,3,3,0,1,2,763,,68,promodeler_rg,2,1,1,4,4,1256,,102,sshooter_becchu,7,7,0,5,2,825,,39,nzap89,3,1,2,6,4,811,,69,nzap85,6,5,1,5,2,924,,31,splatroller,5,3,2,3,2,867,,69,heroblaster_replica,8,5,3,2,2,767,,107,quadhopper_black,3,2,1,3,2,713,,61
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,288,bravo,TRUE,prime_becchu,9,9,0,7,1,964,a-,46,momiji,10,7,3,8,3,1202,a+,188,bamboo14mk1,4,3,1,6,2,701,a,162,furo,5,4,1,7,4,1099,a+,242,dualsweeper_custom,5,3,2,6,3,999,a+,101,liter4k,7,6,1,7,3,722,a+,127,nzap89,13,12,1,6,4,1243,a+,126,sshooter,7,7,0,4,4,1171,a,71
2021-04-05T12:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,barrelspinner_remix,12,10,2,6,4,1363,a+,85,nzap85,15,8,7,6,4,1247,a,42,bucketslosher,7,3,4,7,3,1105,a+,28,splatroller,8,7,1,6,2,669,a+,108,dynamo_becchu,7,6,1,10,3,997,a,60,barrelspinner_remix,13,8,5,6,6,1429,a+,106,heroroller_replica,7,7,0,7,3,853,a,158,nzap85,7,4,3,5,4,1235,a+,44
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,screwslosher_neo,5,5,0,2,2,761,,68,squiclean_g,3,3,0,3,2,803,,211,herocharger_replica,1,1,0,3,1,397,,87,furo,0,0,0,0,1,0,,66,wakaba,0,0,0,2,3,1129,,58,sshooter_becchu,4,4,0,3,2,631,,98,nzap89,1,1,0,0,2,586,,26,liter4k,4,3,1,4,1,446,,48
2021-04-05T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_neo,3,3,0,4,2,663,,68,wakaba,4,3,1,3,4,1247,,58,nzap89,1,0,1,0,3,675,,26,herocharger_replica,6,6,0,5,0,403,,105,furo,2,1,1,3,3,904,,42,sshooter_becchu,4,4,0,2,3,858,,31,liter4k,3,1,2,4,1,561,,211,squiclean_b,6,6,0,4,1,506,,87
