# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,7,6,1,0,3,1083,,75,sharp_neo,1,1,0,0,3,1111,,162,pablo,4,2,2,0,4,1064,,257,nzap89,2,2,0,3,3,894,,621,liter4k,1,0,1,2,3,1088,,26,heroshooter_replica,2,2,0,4,3,992,,147,ochiba,1,1,0,1,3,937,,150,screwslosher_becchu,0,0,0,4,1,726,,220
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,9,6,3,1,4,1233,,75,hokusai_becchu,4,3,1,0,3,889,,180,dualsweeper,5,2,3,0,3,881,,296,l3reelgun_d,2,0,2,2,1,764,,193,nzap83,0,0,0,2,4,1151,,114,momiji,0,0,0,2,3,1002,,94,quadhopper_white,2,2,0,4,2,960,,330,wakaba,1,1,0,4,3,818,,16
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,8,3,5,1,3,1105,,75,nzap85,10,5,5,1,4,1264,,37,nzap89,5,4,1,0,5,1120,,174,kelvin525_deco,3,3,0,1,3,832,,97,momiji,0,0,0,3,3,1095,,121,furo_deco,0,0,0,6,2,1058,,73,spygadget_becchu,1,0,1,3,3,1056,,24,maneuver,3,3,0,3,3,802,,86
2021-04-06T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,h3reelgun_d,7,4,3,4,1,927,,75,bold,3,3,0,4,3,1194,,78,sputtery_hue,5,5,0,5,3,920,,122,liter4k_scope,0,0,0,5,2,659,,202,sharp_neo,4,3,1,3,2,1286,,151,sshooter_collabo,9,7,2,2,4,1220,,277,heroroller_replica,5,4,1,4,0,616,,91,sshooter,6,4,2,3,1,0,,48
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,8,7,1,1,3,1037,,75,furo_deco,2,2,0,3,4,1260,,73,furo,1,1,0,3,3,1020,,24,campingshelter_camo,4,3,1,8,0,430,,270,variableroller_foil,8,6,2,2,4,1091,,58,liter4k,2,1,1,1,3,949,,54,nova_becchu,5,4,1,3,3,819,,219,pablo_hue,4,4,0,7,0,525,,116
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,7,6,1,2,2,820,,75,momiji,1,1,0,1,4,1099,,103,bold_7,6,5,1,1,2,715,,55,liter4k,2,2,0,2,1,433,,215,sshooter,1,1,0,4,1,785,,87,pablo,3,2,1,4,2,610,,98,soytuber_custom,2,2,0,4,2,595,,82,longblaster_necro,1,1,0,2,1,518,,110
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,7,7,0,4,2,842,,75,wakaba,2,2,0,2,3,890,,362,sshooter_becchu,6,4,2,3,3,836,,278,jetsweeper,1,1,0,2,2,590,,446,barrelspinner_remix,4,4,0,2,3,966,,69,h3reelgun_d,4,2,2,4,2,853,,372,nzap89,4,3,1,4,1,616,,158,liter4k,4,2,2,4,1,428,,183
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,h3reelgun_d,7,6,1,4,2,968,,75,maneuver,4,4,0,2,2,688,,37,heroshooter_replica,3,2,1,4,1,648,,92,splatscope,2,1,1,4,0,520,,198,jetsweeper_custom,6,6,0,2,4,904,,75,octoshooter_replica,2,1,1,3,1,653,,288,prime_becchu,5,5,0,4,1,652,,396,splatcharger,4,2,2,4,0,497,,7
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,6,5,1,1,2,908,,75,jetsweeper,1,1,0,2,4,1171,,78,carbon_deco,7,6,1,5,2,630,,456,barrelspinner_remix,1,1,0,2,1,433,,224,ochiba,5,2,3,5,2,1031,,99,liter4k,3,3,0,3,2,615,,395,liter4k,2,1,1,2,2,569,,321,liter4k,4,4,0,3,1,414,,162
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,h3reelgun_d,2,1,1,3,3,990,,75,h3reelgun_d,8,6,2,4,3,983,,86,squiclean_g,4,4,0,4,1,681,,114,octoshooter_replica,3,3,0,6,0,568,,184,sharp_neo,4,3,1,1,3,1054,,117,wakaba,12,6,6,3,4,1003,,123,nzap89,5,4,1,4,2,808,,83,heroshooter_replica,7,4,3,6,2,659,,55
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,3,3,0,4,2,681,,75,promodeler_mg,0,0,0,3,3,861,,17,dualsweeper,3,2,1,2,3,787,,156,prime_becchu,9,8,1,4,1,678,,117,wakaba,4,1,3,2,3,953,,243,sharp_neo,4,4,0,4,1,694,,405,liter4k,6,4,2,3,2,677,,55,hydra_custom,5,4,1,4,2,546,,204
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,6,5,1,4,4,917,,75,barrelspinner_deco,6,5,1,0,3,877,,198,carbon_deco,4,4,0,3,2,633,,469,52gal_becchu,2,2,0,5,0,494,,92,hydra_custom,8,5,3,1,3,809,,172,nzap85,2,2,0,6,1,774,,81,wakaba,5,2,3,5,2,612,,88,prime,5,3,2,4,1,612,,134
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,7,5,2,4,2,801,,75,ochiba,7,6,1,3,2,839,,179,heromaneuver_replica,2,2,0,4,2,749,,285,parashelter,0,0,0,3,1,553,,18,splatscope,3,1,2,2,3,704,,175,splatcharger,3,3,0,1,2,696,,186,bucketslosher_soda,6,6,0,5,0,693,,121,hotblaster,6,4,2,5,1,526,,260
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_becchu,7,6,1,4,3,826,,75,promodeler_pg,4,3,1,3,4,1268,,186,liter4k,1,1,0,3,2,586,,198,hydra_custom,3,2,1,5,1,364,,101,bold_neo,2,2,0,3,4,801,,304,bucketslosher_soda,4,4,0,4,1,684,,318,nautilus79,6,5,1,3,1,510,,291,52gal_becchu,5,4,1,2,3,0,,94
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_becchu,4,2,2,3,1,874,,75,promodeler_pg,2,1,1,3,5,1084,,130,h3reelgun_d,4,4,0,3,1,704,,349,barrelspinner_remix,4,3,1,2,2,703,,48,bold,1,1,0,2,4,1212,,370,liter4k,3,3,0,2,2,787,,60,splatcharger_becchu,3,3,0,3,2,692,,114,sputtery_clear,4,4,0,3,2,643,,75
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_becchu,0,0,0,6,2,775,,75,squiclean_a,4,1,3,2,3,1126,,99,sshooter_collabo,1,1,0,2,3,802,,275,sshooter_collabo,6,6,0,6,2,746,,334,52gal_becchu,7,7,0,2,4,1103,,131,jetsweeper,1,1,0,4,4,1007,,308,squiclean_g,6,5,1,2,3,713,,214,kugelschreiber_hue,4,3,1,1,2,703,,255
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,6,5,1,5,2,787,,75,furo,7,5,2,4,2,1008,,231,spygadget_becchu,7,4,3,1,4,972,,220,squiclean_b,3,2,1,3,3,776,,252,promodeler_mg,3,2,1,4,5,1052,,666,ochiba,3,2,1,4,2,877,,114,quadhopper_black,9,9,0,4,2,843,,164,momiji,1,0,1,4,2,826,,115
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,5,4,1,3,3,1023,,75,bold,0,0,0,4,2,944,,209,52gal_becchu,8,7,1,3,2,884,,212,furo,2,2,0,2,2,710,,132,furo,3,0,3,2,4,1049,,65,promodeler_pg,0,0,0,3,3,846,,70,prime_becchu,6,6,0,4,1,768,,117,quadhopper_black,7,6,1,4,1,708,,332
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,5,3,2,4,2,787,,75,wakaba,5,4,1,4,2,847,,184,heroshelter_replica,3,3,0,4,2,784,,296,nzap89,2,2,0,4,2,752,,45,nova_neo,9,8,1,2,3,875,,238,maneuver_collabo,5,4,1,4,1,685,,146,carbon_deco,4,2,2,4,1,580,,63,ochiba,2,2,0,2,3,0,,341
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,4,1,3,1,4,991,,75,variableroller_foil,7,7,0,2,3,939,,91,hokusai_becchu,2,2,0,0,1,788,,181,splatcharger_collabo,5,5,0,2,1,718,,316,52gal_becchu,3,2,1,3,4,1208,,94,l3reelgun,1,1,0,6,2,830,,208,splatcharger,2,2,0,3,1,640,,294,liter4k,0,0,0,3,1,506,,104
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,4,4,0,1,3,803,,75,furo,4,2,2,1,4,1033,,273,dualsweeper_custom,10,8,2,1,2,865,,351,maneuver,4,3,1,3,2,634,,26,jetsweeper,2,1,1,5,3,879,,742,liter4k_scope_custom,2,2,0,3,3,857,,163,dynamo,3,2,1,3,2,571,,203,dualsweeper,1,1,0,6,1,542,,138
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,2,2,0,3,2,883,,75,liter4k,2,2,0,2,2,641,,216,bucketslosher_deco,5,5,0,3,1,561,,317,prime_becchu,5,4,1,4,1,481,,319,jetsweeper,4,3,1,2,4,931,,44,nzap85,5,3,2,4,1,719,,288,nzap85,5,4,1,2,3,712,,99,prime_becchu,3,2,1,5,1,438,,198
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,4,4,0,5,2,865,,75,dualsweeper_custom,0,0,0,4,2,956,,113,sshooter_becchu,2,2,0,3,3,724,,160,jetsweeper,0,0,0,3,2,0,,198,h3reelgun_d,4,1,3,1,3,1021,,170,variableroller_foil,4,4,0,0,4,994,,250,furo,6,6,0,3,2,754,,176,splatroller,4,4,0,2,2,574,,199
2021-04-06T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,7,4,3,3,3,886,,75,sshooter_becchu,9,9,0,3,3,922,,286,barrelspinner_remix,8,7,1,4,2,758,,72,squiclean_a,2,1,1,4,1,520,,206,promodeler_pg,4,3,1,6,2,1056,,186,l3reelgun,3,2,1,7,0,753,,105,sputtery_hue,6,6,0,6,1,630,,422,hotblaster_custom,3,3,0,2,2,520,,491
2021-04-06T18:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,311,bravo,FALSE,prime_becchu,13,12,1,6,2,880,x,150,jetsweeper,8,5,3,8,7,1467,x,36,campingshelter_camo,13,11,2,9,4,1300,x,303,rapid_becchu,9,4,5,9,2,922,x,521,h3reelgun_d,15,11,4,7,4,1395,x,228,squiclean_g,10,9,1,7,6,1272,x,309,prime_becchu,11,9,2,8,1,961,x,255,screwslosher_becchu,5,3,2,10,1,926,x,58
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime_becchu,10,7,3,8,2,1158,x,150,hissen_hue,12,9,3,9,3,1358,x,202,longblaster_necro,12,9,3,8,3,1100,x,171,carbon_deco,18,15,3,12,0,989,x,257,jetsweeper,10,6,4,7,6,1581,x,119,sharp_neo,10,9,1,11,2,1275,x,414,screwslosher_becchu,9,3,6,11,2,1062,x,227,carbon_deco,22,19,3,11,1,868,x,356
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,9,6,3,3,3,1059,x,150,sharp_neo,9,7,2,8,3,1263,x,414,longblaster_necro,15,12,3,6,3,1007,x,171,squiclean_g,6,6,0,5,2,905,x,147,dualsweeper_custom,4,1,3,5,4,1333,x,181,splatroller_becchu,9,8,1,7,5,1098,x,310,bottlegeyser_foil,8,5,3,13,2,927,x,174,heroblaster_replica,9,8,1,7,2,827,x,369
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,309,alpha,FALSE,prime_becchu,12,7,5,5,3,1146,x,150,pablo,10,7,3,5,7,1829,x,359,splatscope_collabo,11,9,2,5,4,1334,x,220,screwslosher_becchu,8,6,2,9,1,1148,x,71,explosher_custom,9,8,1,6,5,1777,x,330,dynamo_becchu,10,6,4,7,7,1500,x,271,kelvin525,8,6,2,9,5,1125,x,308,pablo_hue,8,4,4,7,5,849,x,263
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,7,6,1,6,2,945,x,150,dynamo_becchu,11,9,2,3,4,1548,x,143,wakaba,6,3,3,7,6,1439,x,492,quadhopper_black,13,11,2,4,2,1323,x,288,pablo,8,5,3,4,3,1554,x,115,sshooter_becchu,9,8,1,6,6,1468,x,206,96gal_deco,5,3,2,9,2,1058,x,662,furo,4,4,0,10,1,992,x,58
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,248,bravo,TRUE,prime_becchu,6,5,1,5,1,800,x,150,dynamo_becchu,5,4,1,4,4,1387,x,143,52gal_becchu,4,4,0,7,3,996,x,298,campingshelter_camo,3,2,1,8,1,965,x,303,jetsweeper,7,5,2,3,4,1241,x,158,hissen,7,2,5,2,4,1084,x,139,quadhopper_black,10,9,1,6,2,1013,x,288,squiclean_a,11,7,4,4,4,916,x,189
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,60,alpha,TRUE,prime_becchu,5,4,1,1,1,334,x,150,sputtery_hue,6,3,3,1,1,384,x,179,splatspinner_becchu,6,4,2,0,1,257,x,348,hokusai_becchu,1,1,0,0,0,162,x,130,bucketslosher_soda,1,1,0,3,0,242,x,357,sharp_neo,1,1,0,3,0,227,x,140,prime_becchu,0,0,0,3,0,209,x,256,carbon_deco,0,0,0,3,0,180,x,71
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,9,8,1,6,0,1050,x,150,splatspinner,11,9,2,5,4,1551,x,145,nautilus79,10,8,2,5,4,1272,x,278,hissen_hue,18,14,4,12,2,1163,x,71,splatspinner,12,7,5,6,5,1703,x,155,sharp_neo,10,7,3,12,1,1286,x,70,prime_becchu,11,9,2,16,1,961,x,256,screwslosher_neo,8,5,3,9,3,958,x,221
2021-04-06T20:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,248,bravo,TRUE,prime_becchu,7,5,2,5,1,823,x,150,sshooter,11,9,2,4,4,1147,x,282,kelvin525,4,2,2,7,2,644,x,851,pablo,2,1,1,5,1,0,x,78,dualsweeper_custom,5,2,3,1,2,1081,x,238,nzap85,7,3,4,5,3,933,x,725,sharp_neo,5,4,1,6,2,837,x,126,longblaster,13,12,1,6,0,732,x,127
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,202,alpha,TRUE,prime_becchu,11,9,2,2,4,889,x,150,wakaba,4,2,2,2,6,1319,x,195,nzap85,8,4,4,6,4,1021,x,214,hissen,7,6,1,5,2,775,x,212,spygadget,4,1,3,4,4,1157,x,143,nzap89,8,8,0,3,5,1014,x,370,sshooter_collabo,6,4,2,8,2,754,x,290,hissen,4,2,2,6,4,751,x,149
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,147,alpha,TRUE,prime_becchu,7,5,2,1,2,511,x,150,nzap85,5,2,3,1,3,848,x,151,sshooter_collabo,5,4,1,3,2,539,x,133,liter4k,1,0,1,0,2,532,x,239,wakaba,2,0,2,3,5,930,x,195,52gal_becchu,3,2,1,2,4,835,x,66,liter4k,3,3,0,2,2,402,x,116,splatscope_collabo,0,0,0,4,1,283,x,134
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,312,alpha,FALSE,prime_becchu,16,14,2,4,5,1441,x,150,nzap85,9,2,7,3,8,1624,x,270,sshooter,11,9,2,8,6,1306,x,161,hokusai_becchu,5,5,0,4,3,1152,x,95,momiji,3,0,3,5,8,1963,x,21,prime_collabo,10,6,4,6,6,1271,x,204,bucketslosher_soda,13,12,1,9,3,1199,x,193,nzap85,6,1,5,10,3,1096,x,103
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,129,alpha,TRUE,prime_becchu,6,4,2,4,0,362,x,150,52gal_becchu,11,9,2,1,2,710,x,312,heromaneuver_replica,7,5,2,2,2,535,x,82,splatscope,3,2,1,3,0,334,x,68,nzap85,1,0,1,4,2,600,x,103,hydra_custom,4,3,1,4,1,399,x,158,52gal_becchu,3,3,0,6,1,386,x,206,hissen,5,4,1,6,1,362,x,212
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,11,10,1,6,3,1020,x,150,quadhopper_black,17,12,5,8,4,1531,x,286,nzap85,11,7,4,3,6,1520,x,270,hydra_custom,16,8,8,2,5,1158,x,158,96gal,11,10,1,6,8,1620,x,139,screwslosher_becchu,7,5,2,10,5,1442,x,348,52gal_becchu,4,3,1,11,6,1261,x,159,nzap85,3,1,2,10,3,1028,x,128
2021-04-06T22:00:00+00:00,5.4.0,gachi,standard,area,anchovy,200,bravo,TRUE,prime_becchu,5,4,1,4,3,783,x,150,nzap89,4,1,3,4,7,1138,x,125,parashelter_sorella,3,1,2,4,4,1044,x,271,hydra_custom,5,4,1,3,5,982,x,258,52gal_becchu,2,2,0,1,5,1092,x,132,96gal,9,7,2,4,4,1032,x,260,sshooter_collabo,6,6,0,3,3,963,x,227,hydra_custom,6,0,6,2,3,804,x,158
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,316,alpha,FALSE,prime_becchu,12,11,1,5,3,986,x,150,nzap85,9,6,3,10,4,1350,x,183,barrelspinner_remix,8,6,2,3,5,1281,x,260,heroslosher_replica,12,12,0,12,3,962,x,300,dualsweeper_custom,8,6,2,11,2,1248,x,150,bottlegeyser_foil,12,9,3,7,4,1147,x,235,nautilus79,7,6,1,6,1,1144,x,289,nova_becchu,11,9,2,11,3,944,x,95
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,5,3,2,6,2,834,x,150,octoshooter_replica,10,9,1,1,5,1345,x,213,bucketslosher_deco,7,7,0,7,3,1256,x,505,carbon_deco,9,5,4,4,3,1002,x,29,ochiba,5,3,2,4,4,1231,x,191,splatroller_becchu,8,4,4,8,3,1146,x,304,barrelspinner_remix,7,4,3,5,5,1117,x,260,bucketslosher_soda,7,7,0,7,3,1114,x,224
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,nova,17,16,1,8,3,1217,x,981,nzap85,14,11,3,5,7,1561,x,449,sshooter,7,5,2,8,1,909,x,143,nautilus47,12,3,9,6,2,541,x,131,nova_becchu,14,9,5,9,4,1310,x,792,splatscope,7,7,0,6,3,1020,x,341,prime_becchu,1,0,1,10,1,860,x,125,clashblaster_neo,14,11,3,10,3,851,x,243
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,328,bravo,FALSE,nova,18,13,5,9,3,1260,x,981,h3reelgun_d,11,7,4,8,4,1442,x,229,sshooter_collabo,10,7,3,12,2,1363,x,310,splatroller,10,10,0,13,2,829,x,100,dualsweeper_custom,18,11,7,8,4,1361,x,81,ochiba,12,8,4,10,4,1307,x,56,bottlegeyser_foil,18,15,3,8,3,1265,x,352,sharp_neo,13,8,5,11,1,1098,x,347
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,71,bravo,TRUE,prime_becchu,1,1,0,1,1,249,x,150,bold_neo,1,1,0,3,3,748,x,132,nautilus79,0,0,0,3,0,241,x,170,hokusai_becchu,2,2,0,3,0,207,x,92,nzap85,3,2,1,2,2,537,x,352,variableroller_foil,3,3,0,0,1,420,x,352,bamboo14mk1,3,3,0,1,0,360,x,438,bold_7,2,2,0,1,0,270,x,362
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,8,7,1,5,1,786,x,150,hokusai_becchu,15,15,0,7,1,1205,x,452,bucketslosher,8,5,3,9,2,1004,x,115,clashblaster,9,6,3,3,4,902,x,298,sshooter_collabo,8,6,2,8,4,1063,x,280,nautilus79,9,6,3,8,3,977,x,262,nova,10,9,1,6,3,877,x,981,quadhopper_black,5,3,2,11,0,827,x,202
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,10,9,1,6,3,877,x,981,sshooter_collabo,8,6,2,8,4,1063,x,280,nautilus79,9,6,3,8,3,977,x,262,quadhopper_black,5,3,2,11,0,827,x,202,hokusai_becchu,15,15,0,7,1,1205,x,452,bucketslosher,8,5,3,9,2,1004,x,115,clashblaster,9,6,3,3,4,902,x,298,prime_becchu,8,7,1,5,1,786,x,150
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,10,5,5,7,3,826,x,150,quadhopper_black,7,5,2,7,3,1397,x,202,bucketslosher_soda,10,9,1,3,5,1254,x,219,heroroller_replica,12,11,1,7,2,940,x,225,bold_7,10,8,2,7,4,1328,x,113,dynamo_becchu,11,9,2,6,5,1276,x,304,bucketslosher,7,5,2,8,3,1042,x,115,heromaneuver_replica,9,2,7,9,2,639,x,327
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,170,bravo,TRUE,nova,10,8,2,7,1,469,x,981,hokusai_becchu,8,5,3,7,0,683,x,92,hissen_hue,4,4,0,8,0,575,x,219,sshooter_collabo,1,1,0,3,0,0,x,80,prime_becchu,13,10,3,5,2,881,x,198,pablo_hue,10,7,3,5,3,784,x,391,hissen,8,5,3,4,2,443,x,290,liter4k,3,3,0,4,1,0,x,181
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,45,alpha,TRUE,nova,4,2,2,0,0,181,x,981,prime_becchu,3,2,1,1,1,316,x,30,sshooter_becchu,5,5,0,0,1,276,x,235,bamboo14mk1,0,0,0,1,0,151,x,188,quadhopper_black,2,2,0,2,0,217,x,106,hissen_hue,0,0,0,3,0,160,x,175,liter4k,0,0,0,1,0,148,x,181,bold_7,1,0,1,3,0,109,x,225
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,303,alpha,FALSE,prime_becchu,7,5,2,6,3,852,x,151,wakaba,23,15,8,11,5,1589,x,168,bucketslosher,14,13,1,7,5,1326,x,115,dynamo_tesla,6,2,4,11,3,988,x,336,52gal_becchu,18,16,2,9,5,1446,x,262,campingshelter_camo,5,4,1,9,4,1182,x,199,screwslosher_becchu,7,4,3,10,3,1153,x,171,prime_becchu,13,11,2,7,3,1058,x,118
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,19,17,2,8,2,1063,x,981,jetsweeper,9,1,8,4,7,1308,x,205,nautilus79,11,8,3,8,2,827,x,588,sshooter,9,5,4,13,0,752,x,90,sharp_neo,9,5,4,8,5,1549,x,396,hydra_custom,13,6,7,7,2,957,x,110,prime_becchu,14,11,3,7,2,887,x,448,hokusai_hue,13,11,2,9,2,723,x,339
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,11,7,4,6,2,1132,x,151,splatcharger,6,5,1,4,3,1080,x,195,l3reelgun_d,11,5,6,8,2,1070,x,198,splatroller,18,18,0,10,1,856,x,100,96gal_deco,13,12,1,4,7,1573,x,626,screwslosher_becchu,12,8,4,10,3,1207,x,509,dualsweeper,5,3,2,10,3,779,x,216,sshooter,7,5,2,12,2,761,x,71
2021-04-07T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,289,alpha,TRUE,nova,7,2,5,7,2,842,x,981,nzap85,12,5,7,7,5,1494,x,189,heroroller_replica,8,8,0,1,2,973,x,68,sshooter_becchu,8,7,1,8,2,898,x,235,sshooter_becchu,8,8,0,5,4,1209,x,422,liter4k,12,10,2,3,3,916,x,181,hokusai,3,3,0,6,3,876,x,79,sharp_neo,3,2,1,8,1,862,x,99
2021-04-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,151,alpha,TRUE,nova,5,3,2,3,1,362,x,981,furo_deco,6,5,1,1,4,1046,x,69,nautilus79,13,10,3,2,4,601,x,298,kugelschreiber_hue,2,2,0,5,1,236,x,248,rapid_becchu,3,3,0,6,1,526,x,106,barrelspinner_remix,6,4,2,3,2,489,x,798,explosher_custom,3,3,0,6,1,460,x,85,herobrush_replica,1,1,0,5,1,389,x,198
2021-04-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,293,bravo,TRUE,nova,18,10,8,8,3,959,x,981,sshooter_becchu,10,7,3,8,6,1251,x,93,dynamo_tesla,5,3,2,8,4,863,x,247,nautilus79,8,6,2,12,1,616,x,78,sshooter_becchu,10,8,2,9,4,1041,x,164,nzap85,16,10,6,6,4,1026,x,384,nautilus79,17,11,6,3,5,997,x,298,hissen,11,7,4,8,5,954,x,103
2021-04-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,alpha,FALSE,nova,9,8,1,7,4,766,x,981,bold_7,10,8,2,9,5,1058,x,548,sputtery,13,10,3,9,2,1014,x,268,variableroller_foil,4,3,1,10,4,979,x,214,hissen,24,19,5,5,5,1360,x,393,hokusai_hue,10,8,2,7,4,955,x,339,rapid_elite_deco,12,4,8,5,4,924,x,55,sputtery_clear,6,4,2,12,1,603,x,145
2021-04-07T02:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,3,2,1,5,2,609,,176,bold,7,6,1,2,3,1090,,13,promodeler_pg,0,0,0,2,2,828,,175,campingshelter_camo,5,4,1,4,1,609,,154,sshooter_becchu,4,4,0,5,2,905,,480,maneuver,3,1,2,4,3,905,,28,maneuver_becchu,6,6,0,3,3,791,,162,liter4k_scope,3,2,1,0,2,565,,47
2021-04-07T02:00:00+00:00,5.4.0,gachi,standard,yagura,devon,301,bravo,FALSE,nova,11,10,1,12,1,829,x,981,dualsweeper,7,2,5,9,5,1225,x,189,spygadget_becchu,5,0,5,8,5,1044,x,84,sshooter_collabo,9,7,2,12,2,1000,x,180,sputtery_clear,22,16,6,1,8,1516,x,606,liter4k,10,10,0,3,4,943,x,182,sharp_neo,10,8,2,10,2,827,x,81,heroblaster_replica,8,6,2,5,2,468,x,183
