# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,192,bravo,TRUE,sshooter_becchu,5,4,1,6,4,999,x,87,jetsweeper,4,2,2,5,4,693,x,276,prime_collabo,4,4,0,8,2,573,x,183,longblaster_necro,3,0,3,3,4,713,x,222,jetsweeper,12,8,4,2,3,883,x,203,screwslosher_becchu,10,8,2,3,2,820,x,186,rapid_becchu,9,5,4,4,2,596,x,71,bucketslosher,4,1,3,1,3,794,x,163
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,246,alpha,TRUE,sshooter_becchu,13,8,5,6,3,956,x,87,longblaster_necro,14,10,4,4,3,824,x,222,prime_collabo,11,10,1,5,4,1153,x,183,jetsweeper,11,4,7,5,3,786,x,276,sshooter,10,7,3,7,3,1053,x,198,sputtery_clear,7,6,1,11,1,679,x,237,pablo,5,3,2,9,4,918,x,224,96gal,5,4,1,5,4,1029,x,78
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,112,alpha,TRUE,sshooter_becchu,3,2,1,2,1,431,x,87,prime_collabo,8,6,2,1,2,654,x,183,jetsweeper,3,2,1,0,2,452,x,276,longblaster_necro,3,3,0,3,1,258,x,222,splatscope_collabo,2,2,0,3,2,496,x,71,jetsweeper,2,2,0,2,2,403,x,203,splatroller,1,1,0,3,1,410,x,163,screwslosher_becchu,1,1,0,5,0,333,x,186
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,302,bravo,FALSE,sshooter_becchu,8,8,0,8,6,1348,x,87,prime_collabo,12,8,4,10,4,1201,x,183,longblaster_necro,6,3,3,9,3,796,x,222,jetsweeper,4,2,2,7,5,1066,x,276,hissen,18,12,6,7,4,1110,x,458,hissen,14,10,4,10,1,854,x,230,nzap89,12,11,1,2,8,1447,x,185,splatscope_collabo,2,1,1,2,3,941,x,258
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,126,alpha,TRUE,sshooter_becchu,2,1,1,1,2,665,x,87,prime_collabo,8,7,1,2,3,654,x,183,longblaster_necro,5,4,1,2,1,413,x,222,kelvin525_becchu,4,1,3,2,2,527,x,276,dynamo_becchu,4,3,1,3,4,805,s+,137,bold,2,1,1,4,2,505,s+,85,dynamo_becchu,2,1,1,3,1,450,x,107,furo,1,1,0,3,2,571,a+,52
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sshooter_becchu,8,5,3,6,6,1523,x,87,prime_becchu,11,6,5,8,4,1315,x,183,rapid_becchu,7,5,2,5,5,1055,x,222,splatscope_becchu,7,5,2,4,4,1062,x,276,prime_becchu,11,10,1,7,3,971,x,115,dualsweeper_custom,9,6,3,5,5,1528,x,297,wakaba,6,4,2,2,7,1166,x,190,explosher,6,3,3,7,3,1306,x,176
2021-04-21T18:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,103,alpha,TRUE,sshooter_becchu,4,4,0,2,2,464,x,87,rapid_becchu,3,3,0,0,2,561,x,222,prime_becchu,2,1,1,0,2,580,x,183,kugelschreiber_hue,1,0,1,1,1,425,x,276,dualsweeper_custom,2,2,0,3,1,546,x,297,wakaba,1,0,1,0,3,659,x,190,explosher,1,1,0,2,2,562,x,176,prime_becchu,0,0,0,3,1,332,x,115
2021-04-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,4,4,0,4,0,589,,23,splatroller,2,2,0,4,1,445,,5,squiclean_a,5,2,3,2,2,535,,49,h3reelgun,6,5,1,5,3,981,,35,nzap83,3,2,1,2,3,866,,22,sshooter,3,3,0,5,1,892,,111,heromaneuver_replica,7,7,0,3,3,1079,,42,herocharger_replica,4,3,1,4,1,382,,48
2021-04-21T20:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope,2,2,0,4,0,519,,23,herocharger_replica,4,3,1,3,1,511,,49,longblaster_necro,5,4,1,7,1,407,,35,bold,5,4,1,2,4,1580,,28,splatroller,4,3,1,7,0,418,,5,heromaneuver_replica,6,4,2,2,5,1421,,42,dynamo_tesla,0,0,0,1,1,0,,48,sputtery_clear,9,9,0,3,3,941,,106
2021-04-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,liter4k,5,5,0,1,2,593,,140,heromaneuver_replica,3,1,2,5,2,686,,52,carbon,0,0,0,3,2,668,,20,nautilus47,3,3,0,3,2,623,,156,screwslosher_becchu,4,4,0,3,2,823,,35,prime_becchu,4,2,2,0,2,741,,101,squiclean_b,2,2,0,3,1,562,,105,splatcharger,4,4,0,3,0,339,,55
2021-04-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,0,0,0,3,1,335,,140,sshooter,6,6,0,4,1,736,,52,prime_becchu,2,2,0,2,1,609,,101,screwslosher_becchu,0,0,0,0,0,0,,55,sshooter_becchu,2,2,0,3,3,708,,20,nautilus47,5,5,0,1,2,666,,156,screwslosher_becchu,1,1,0,1,1,603,,35,squiclean_b,1,1,0,3,1,571,,106
2021-04-21T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,liter4k,8,7,1,1,2,594,,140,screwslosher_becchu,7,5,2,1,2,886,,35,prime_becchu,2,2,0,0,3,879,,101,nautilus47,5,5,0,1,2,619,,156,sshooter_becchu,1,1,0,3,3,960,,20,carbon_deco,1,1,0,6,2,653,,59,screwslosher_becchu,1,1,0,5,1,643,,52,splatroller,0,0,0,5,0,405,,19
2021-04-21T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,liter4k,4,4,0,7,3,821,x,140,nzap85,22,16,6,8,4,1483,x,107,sshooter_collabo,17,13,4,8,4,1013,b,29,jetsweeper_custom,11,7,4,6,2,973,x,159,nautilus79,12,12,0,9,3,924,x,413,heroshooter_replica,11,7,4,8,3,1158,x,284,hissen_hue,7,5,2,11,2,1187,x,243,ochiba,6,4,2,13,1,747,s+,93
2021-04-21T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,309,bravo,FALSE,liter4k,4,4,0,7,2,1177,x,140,sshooter_collabo,21,20,1,8,4,1370,b,29,wakaba,15,10,5,8,4,1419,s+,142,liter4k_scope_custom,7,3,4,5,2,645,a+,30,bold,10,9,1,10,4,1640,s,136,dynamo_tesla,9,7,2,8,2,918,s+,84,longblaster_necro,8,6,2,10,4,1054,s+,93,splatroller,8,6,2,9,3,876,s+,137
2021-04-21T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,309,alpha,FALSE,bold_7,15,15,0,6,5,1474,x,281,heromaneuver_replica,13,8,5,7,5,1321,x,418,dualsweeper_custom,7,6,1,7,2,1400,x,106,splatspinner,5,3,2,2,8,1828,x,155,sshooter_becchu,9,7,2,6,6,1500,x,182,sharp_neo,7,5,2,8,4,1630,x,413,longblaster_necro,7,7,0,10,3,1137,x,251,splatspinner,5,3,2,8,5,1494,x,162
2021-04-21T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,201,bravo,TRUE,liter4k,3,1,2,5,2,522,x,140,sshooter_collabo,16,16,0,5,3,943,b,29,wakaba,7,3,4,6,2,979,s+,142,liter4k_scope_custom,1,1,0,5,3,503,a+,30,nzap85,9,7,2,4,4,1168,x,184,herobrush_replica,6,6,0,8,3,636,a,96,herocharger_replica,6,4,2,2,2,562,a,86,octoshooter_replica,5,4,1,7,0,629,s+,117
2021-04-21T22:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,201,bravo,TRUE,kelvin525_deco,12,8,4,6,1,753,x,140,splatcharger,15,13,2,3,3,661,b,29,quadhopper_black,11,9,2,6,2,657,x,141,prime_becchu,0,0,0,3,0,0,s,41,splatroller,10,8,2,8,0,510,a-,80,52gal,6,5,1,7,0,705,a-,21,nzap89,4,3,1,7,0,539,a-,69,52gal,3,2,1,8,1,671,a-,50
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,3,3,0,2,2,724,,140,bold,5,4,1,3,3,1275,,33,wakaba,3,2,1,3,3,972,,51,splatcharger,1,1,0,2,2,520,,30,bold,4,3,1,3,2,1196,,93,prime_becchu,2,1,1,2,3,862,,25,splatroller,2,2,0,2,3,773,,30,jetsweeper_custom,4,4,0,3,2,647,,52
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,2,2,0,3,2,655,,140,bold,4,2,2,3,3,1374,,33,prime_becchu,5,5,0,3,2,845,,25,splatcharger,5,5,0,3,2,517,,30,bold,7,7,0,1,2,1088,,93,splatroller,3,3,0,5,2,847,,30,wakaba,4,1,3,5,2,796,,51,squiclean_a,2,1,1,4,2,578,,52
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,3,3,0,2,1,718,,140,prime_becchu,3,3,0,4,2,837,,25,wakaba,1,1,0,5,2,763,,51,nova,0,0,0,2,0,180,,51,bold,4,4,0,1,2,1184,,93,splatroller,2,2,0,2,3,839,,30,splatscope_collabo,1,1,0,1,1,642,,52,splatcharger,5,4,1,3,1,423,,30
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,liter4k,5,5,0,0,2,600,,140,bold,4,4,0,1,3,1294,,93,prime_becchu,6,5,1,2,3,893,,25,liter4k,5,4,1,2,2,618,,30,hissen_hue,2,2,0,6,2,949,,80,splatroller,1,1,0,6,2,804,,30,wakaba,1,1,0,5,3,782,,51,splatscope_collabo,1,1,0,1,2,699,,52
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,5,4,1,4,1,471,,140,prime_becchu,5,5,0,1,3,1076,,25,splatroller,0,0,0,3,3,791,,30,splatroller_becchu,9,9,0,1,3,788,,77,promodeler_pg,2,1,1,6,2,961,,80,splatroller,3,3,0,4,2,866,,79,bold,0,0,0,4,1,794,,93,squiclean_a,6,5,1,4,1,479,,30
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,1,1,0,5,0,420,,140,hissen_hue,6,5,1,2,4,1108,,80,bold,2,2,0,2,1,926,,93,splatroller_becchu,6,3,3,4,1,498,,77,splatroller,3,3,0,3,3,1004,,79,variableroller,5,3,2,4,2,774,,24,splatcharger,7,7,0,2,2,577,,30,prime_becchu,0,0,0,2,1,0,,25
2021-04-22T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,6,5,1,0,2,675,,140,splatroller,1,1,0,3,2,855,,79,liter4k_scope,2,2,0,1,2,676,,75,splatcharger,7,7,0,0,2,664,,30,bold,1,1,0,5,2,997,,93,maneuver_becchu,1,1,0,4,2,774,,26,variableroller,2,2,0,5,2,767,,24,splatroller_becchu,0,0,0,1,0,0,,77
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,herocharger_replica,4,4,0,7,4,969,s+,108,sharp_neo,4,3,1,8,5,1524,s+,39,jetsweeper,10,7,3,12,1,1081,s+,46,splatroller_becchu,8,7,1,3,6,1267,s+,133,bold,9,8,1,7,5,1376,s+,105,dualsweeper,12,10,2,4,7,1383,s+,85,kugelschreiber_hue,9,8,1,4,3,1067,s+,158,squiclean_a,8,4,4,6,6,946,s+,126
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,85,bravo,TRUE,herocharger_replica,0,0,0,2,1,405,s+,108,hokusai_becchu,0,0,0,3,0,290,s+,63,dualsweeper,0,0,0,1,3,525,s+,72,nzap89,0,0,0,2,2,543,s+,96,furo_deco,3,2,1,0,2,489,s+,198,barrelspinner_remix,2,1,1,0,1,223,s+,165,hokusai_becchu,2,2,0,0,1,475,s+,194,momiji,3,3,0,0,2,673,s+,215
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,manta,279,bravo,TRUE,herocharger_replica,8,5,3,4,5,1098,s+,108,sputtery_clear,10,9,1,7,5,1135,s+,121,hissen,8,5,3,10,4,810,s+,131,barrelspinner_remix,5,3,2,4,6,1407,s+,54,barrelspinner_remix,7,3,4,5,4,1026,s+,165,sshooter,4,3,1,5,5,1164,s+,161,liter4k_scope,4,3,1,4,5,1242,s+,33,carbon,17,16,1,8,3,1125,s+,184
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,200,alpha,TRUE,herocharger_replica,6,5,1,3,2,651,s+,108,sputtery_clear,6,5,1,2,4,921,s+,121,jetsweeper,2,0,2,1,6,1206,s+,111,carbon,6,6,0,4,4,1014,s+,184,variableroller_foil,1,1,0,4,5,1032,s+,42,herocharger_replica,2,1,1,3,2,523,s+,77,sshooter,7,7,0,5,6,1124,s+,161,sputtery,1,1,0,5,1,732,s+,77
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,261,bravo,TRUE,herocharger_replica,4,3,1,6,4,1033,s+,108,52gal,6,5,1,8,3,924,s+,117,sshooter_collabo,12,9,3,8,3,1086,s+,29,carbon,7,4,3,11,3,805,s+,44,sputtery_clear,11,7,4,6,3,915,s+,122,hissen,14,12,2,6,4,951,s+,37,liter4k,9,7,2,4,3,710,s+,94,nzap89,9,6,3,5,7,1551,s+,198
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,manta,260,bravo,TRUE,herocharger_replica,4,3,1,5,4,738,s+,108,variableroller_foil,8,7,1,8,4,1051,s+,66,dualsweeper_custom,6,3,3,4,5,1309,s+,65,sputtery_clear,2,2,0,6,3,898,s+,198,sputtery_clear,9,8,1,4,3,926,s+,122,hissen_hue,7,6,1,2,3,791,s+,135,dualsweeper_custom,9,4,5,5,3,1192,s+,97,prime,7,5,2,4,4,1038,s+,30
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,293,alpha,TRUE,herocharger_replica,6,5,1,3,5,1118,s+,108,spygadget,3,1,2,9,4,1093,s+,36,prime,10,8,2,4,8,1616,s+,30,barrelspinner_remix,6,5,1,7,5,1173,s+,87,hissen_hue,10,8,2,8,2,820,s+,135,variableroller_foil,10,8,2,4,6,1327,s+,66,dualsweeper_custom,9,5,4,2,5,1467,s+,65,bamboo14mk1,5,2,3,5,4,958,s+,92
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,herocharger_replica,8,6,2,8,3,860,s+,108,nzap83,4,4,0,7,5,1675,s+,85,dualsweeper_custom,4,3,1,6,4,1397,s+,115,sharp_neo,9,4,5,8,4,1325,s+,62,hissen_hue,13,10,3,5,4,922,s+,135,maneuver_collabo,14,11,3,6,4,1295,s+,39,prime,5,3,2,3,6,1454,s+,30,dualsweeper_custom,8,5,3,3,5,1471,s+,65
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,314,bravo,FALSE,herocharger_replica,7,5,2,6,5,1055,s+,108,hissen_hue,11,9,2,8,4,1090,s+,135,nzap83,8,5,3,12,4,1360,s+,36,sharp_neo,3,2,1,8,5,1508,s+,98,quadhopper_black,6,4,2,2,7,1170,s+,125,prime_becchu,18,14,4,3,7,1519,s+,60,pablo,7,6,1,9,5,1080,s+,50,hissen,17,10,7,7,6,1091,s+,131
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,herocharger_replica,6,6,0,8,4,844,s+,108,furo,4,4,0,9,4,1474,s+,74,promodeler_mg,7,5,2,8,8,1624,s+,97,nautilus47,7,7,0,12,2,680,s+,72,hissen_hue,15,13,2,8,3,868,s+,135,hydra_custom,10,5,5,0,4,873,s+,169,prime_becchu,16,16,0,7,4,1203,s+,60,jetsweeper,7,2,5,7,5,1365,s+,127
2021-04-22T00:00:00+00:00,5.4.0,gachi,standard,area,manta,341,bravo,FALSE,herocharger_replica,15,13,2,9,4,954,s+,108,furo_deco,5,3,2,7,7,1669,s+,125,barrelspinner_remix,13,10,3,5,5,1317,s+,121,variableroller,10,9,1,10,0,945,s+,106,hissen,12,9,3,8,4,1168,s+,162,dynamo_becchu,3,2,1,8,6,1420,s+,69,bamboo14mk2,10,7,3,9,5,1044,s+,39,variableroller_foil,13,12,1,10,4,1285,s+,78
2021-04-22T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,screwslosher_neo,5,3,2,2,3,992,,281,squiclean_b,5,5,0,1,2,947,,257,momiji,1,1,0,4,2,834,,131,sshooter_collabo,6,5,1,4,0,552,,78,liter4k_scope,4,4,0,4,3,920,,185,variableroller_foil,1,1,0,5,2,832,,58,campingshelter_camo,3,3,0,3,2,773,,382,splatscope,4,3,1,2,2,559,,141
2021-04-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,283,alpha,TRUE,jetsweeper,9,8,1,8,4,960,x,195,bamboo14mk1,8,6,2,5,4,840,x,269,herocharger_replica,4,4,0,4,2,708,x,96,variableroller_foil,4,3,1,6,5,1015,x,159,splatscope,4,4,0,6,2,776,x,81,dynamo_becchu,7,5,2,5,5,1226,x,213,barrelspinner_remix,11,8,3,7,2,661,x,74,nzap89,8,4,4,5,5,886,x,338
2021-04-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,255,bravo,TRUE,momiji,12,10,2,10,3,1320,a+,149,kelvin525_deco,4,4,0,9,1,450,a-,465,jetsweeper,9,5,4,7,3,608,a-,88,hissen_hue,6,4,2,11,3,866,a+,69,nzap85,8,4,4,6,2,936,a+,131,nautilus47,12,10,2,3,0,874,a-,109,sshooter,15,12,3,7,2,980,a-,55,sputtery_clear,14,11,3,8,3,1040,a+,60
2021-04-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,308,bravo,FALSE,momiji,10,7,3,7,5,1625,a+,149,herocharger_replica,8,7,1,7,1,1066,a-,68,nzap89,8,6,2,6,5,1153,a-,133,nova,16,14,2,8,2,765,a+,45,96gal,13,7,6,8,4,1188,a,78,clashblaster_neo,6,1,5,8,4,990,a,720,52gal_becchu,16,15,1,9,4,1218,a,138,bold,5,4,1,9,5,1386,a,300
2021-04-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,302,alpha,FALSE,momiji,14,11,3,6,5,1542,a+,149,heroroller_replica,14,14,0,5,2,1117,a-,110,splatcharger,2,2,0,5,0,464,a-,110,explosher_custom,12,7,5,4,5,1188,a+,52,52gal_becchu,2,2,0,14,2,923,a,138,herocharger_replica,5,4,1,6,3,832,a,80,nzap85,5,3,2,9,3,966,a-,36,hokusai_becchu,9,9,0,8,4,1321,a-,39
2021-04-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,73,bravo,TRUE,momiji,2,1,1,4,1,434,a+,149,sputtery,2,2,0,2,1,346,a+,197,promodeler_pg,3,2,1,2,2,352,a+,118,rapid,0,0,0,3,0,216,a,798,maneuver_becchu,7,5,2,0,2,593,a+,301,barrelspinner_deco,4,3,1,2,0,308,a+,72,clashblaster_neo,1,1,0,3,0,163,a,472,momiji,3,2,1,0,2,542,a+,378
2021-04-22T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,306,bravo,FALSE,momiji,6,4,2,9,5,1649,a+,149,splatroller,10,8,2,6,3,911,a+,79,nzap89,6,5,1,11,2,1164,a,158,maneuver_becchu,10,8,2,6,4,1339,a+,301,splatroller,15,14,1,7,3,999,a+,51,nzap89,5,5,0,7,3,1270,a+,333,squiclean_a,10,5,5,3,5,1186,a+,165,nzap85,12,7,5,8,4,1386,a+,67
2021-04-22T06:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,splatscope,8,7,1,2,0,638,,23,hokusai,7,7,0,4,2,765,,49,splatroller,1,1,0,4,2,681,,6,liter4k_custom,2,2,0,3,1,395,,70,hokusai_hue,6,5,1,4,0,419,,52,bold,1,0,1,3,4,946,,27,maneuver,4,4,0,5,3,808,,6,heromaneuver_replica,2,2,0,6,1,524,,30
2021-04-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,splatscope,6,5,1,2,0,673,b+,23,sshooter_becchu,19,17,2,3,6,1186,b-,15,nova,12,12,0,5,5,694,b-,31,furo_deco,3,0,3,10,2,694,b,27,liter4k,3,2,1,5,4,810,b,21,52gal_becchu,12,9,3,11,3,1022,b,30,sshooter,4,4,0,11,2,612,b,22,splatroller_collabo,5,5,0,7,4,1083,b+,15
2021-04-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,159,bravo,TRUE,hydra_custom,1,1,0,5,1,387,s+,149,squiclean_b,1,1,0,5,1,365,s+,260,wakaba,4,3,1,3,2,526,s+,139,rapid_elite,4,3,1,6,2,623,s+,109,sputtery,5,4,1,2,4,800,s+,224,herocharger_replica,5,5,0,2,0,405,s+,218,barrelspinner_remix,8,7,1,2,3,646,s+,133,52gal_becchu,4,3,1,3,2,512,s+,411
2021-04-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,10,8,2,5,3,712,s+,149,prime_becchu,8,7,1,7,2,692,s+,136,rapid_becchu,16,11,5,4,2,740,s+,111,sputtery,6,5,1,8,6,1287,s+,224,variableroller_foil,6,5,1,10,3,809,s+,154,kugelschreiber,10,6,4,7,2,654,s+,93,dualsweeper,10,9,1,5,6,1092,s+,77,wakaba,6,4,2,9,4,974,s+,139
2021-04-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,12,9,3,9,2,681,s+,149,52gal_becchu,14,10,4,7,5,1127,s+,142,momiji,5,1,4,9,5,1172,s+,126,clashblaster,12,10,2,9,2,595,s+,110,clashblaster,12,10,2,10,0,675,s+,203,squiclean_a,22,11,11,4,7,1059,s+,130,52gal_becchu,7,5,2,7,6,1205,s+,121,heroroller_replica,9,8,1,9,3,907,s+,106
2021-04-22T06:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,hydra_custom,6,5,1,5,3,878,s+,149,sshooter,10,8,2,8,3,983,s+,251,momiji,7,3,4,7,5,1057,s+,126,hokusai_hue,9,8,1,9,3,603,s+,139,clashblaster,9,6,3,11,0,564,s+,203,splatroller,12,11,1,4,4,882,s+,103,squiclean_a,9,4,5,4,5,914,s+,130,jetsweeper,9,8,1,5,7,1357,s+,93
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,momiji,9,3,6,7,3,901,s,149,sharp,15,14,1,6,6,1022,s,33,liter4k_custom,6,4,2,6,2,652,s,56,furo,12,10,2,7,4,1138,s,481,clashblaster_neo,10,7,3,10,2,784,s,129,nzap85,10,7,3,6,3,1308,s,211,liter4k,7,7,0,7,2,833,s,83,pablo_hue,7,5,2,8,1,479,s,60
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,arowana,82,bravo,TRUE,momiji,2,2,0,3,1,427,s,149,pablo,2,2,0,2,1,325,s,130,52gal_becchu,0,0,0,2,1,303,s,82,liter4k_custom,2,1,1,1,0,186,s,56,pablo,1,1,0,1,1,204,s,128,bold,2,2,0,2,1,395,s,297,prime_becchu,2,2,0,1,1,246,s,135,heroroller_replica,3,3,0,1,1,341,s,97
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,momiji,8,3,5,8,5,1372,s,149,dualsweeper_custom,8,7,1,8,3,1287,s,151,pablo,10,9,1,5,6,1167,s,138,liter4k_custom,7,6,1,7,1,654,s,56,heroroller_replica,11,8,3,10,2,826,s,129,sputtery_clear,11,10,1,5,4,1227,s,106,hokusai_hue,6,5,1,5,3,808,s,92,jetsweeper_custom,7,5,2,5,4,1496,s,186
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,alpha,FALSE,momiji,6,5,1,4,4,1225,a+,149,herocharger_replica,4,4,0,6,1,635,a+,123,ochiba,8,5,3,5,3,1269,a,83,prime_becchu,4,4,0,4,0,383,a-,79,52gal_becchu,13,12,1,5,6,1374,a+,118,wakaba,3,1,2,6,5,1168,a+,198,herocharger_replica,4,4,0,5,2,440,a,60,splatcharger_collabo,2,2,0,3,4,607,a,86
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,283,alpha,TRUE,momiji,6,4,2,5,6,1488,a+,149,dualsweeper_custom,6,5,1,3,5,1594,a+,284,splatroller,6,4,2,5,3,993,a,57,hissen_hue,8,4,4,6,3,802,a,75,nzap89,2,2,0,2,2,0,a+,260,pablo,5,5,0,6,2,1154,a+,217,clashblaster_neo,7,6,1,5,3,1078,a,102,96gal,10,6,4,4,3,1352,a,111
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,177,alpha,TRUE,momiji,3,2,1,3,4,1209,a+,149,heroroller_replica,6,4,2,1,2,677,a-,103,clashblaster_neo,6,5,1,3,2,523,a,102,dualsweeper_custom,4,3,1,4,1,381,a-,84,hissen_hue,5,4,1,3,2,694,a,75,dualsweeper_custom,7,4,3,5,2,922,a+,284,promodeler_pg,4,2,2,4,2,796,a,70,heroroller_replica,1,1,0,2,1,0,a-,66
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,momiji,11,8,3,7,6,1721,a+,149,sshooter,14,12,2,7,3,1100,a+,108,pablo_permanent,11,4,7,7,3,842,a-,64,splatcharger,11,7,4,5,1,509,a+,65,52gal_becchu,4,3,1,9,2,960,a,243,heroroller_replica,10,10,0,7,2,716,a-,103,sharp_neo,11,8,3,7,0,1005,a+,134,bold_7,7,5,2,8,3,1160,a+,499
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,275,alpha,TRUE,momiji,7,5,2,6,6,1675,a+,149,pablo,6,3,3,5,2,1062,a,96,liter4k_custom,3,3,0,5,1,513,a+,71,nzap89,13,11,2,3,5,1343,a+,89,pablo,4,4,0,5,1,659,a-,27,nzap89,10,7,3,6,3,971,a+,236,promodeler_mg,4,3,1,6,6,1330,a+,156,kugelschreiber_hue,6,5,1,5,2,981,a+,111
2021-04-22T08:00:00+00:00,5.4.0,gachi,standard,asari,arowana,300,bravo,FALSE,momiji,9,7,2,4,6,1188,a+,149,nzap85,6,4,2,7,4,1035,a+,109,sputtery_clear,5,3,2,11,1,489,a,97,splatroller,5,4,1,8,2,624,a+,255,squiclean_b,8,8,0,4,2,801,a,75,momiji,8,5,3,6,4,1261,a+,63,heroroller_replica,14,13,1,6,3,927,a,62,wakaba,6,4,2,5,2,660,a+,73
