# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-20T18:00:00+00:00,5.4.0,gachi,standard,area,manta,237,bravo,TRUE,hydra_custom,6,4,2,4,3,802,x,287,nzap89,7,7,0,8,4,1094,x,198,maneuver_becchu,6,3,3,8,2,930,x,55,promodeler_mg,3,2,1,7,5,1256,x,198,bold,5,5,0,6,4,1043,x,407,splatroller,9,8,1,4,3,747,x,117,nzap83,12,8,4,3,6,1455,x,362,dualsweeper_custom,10,5,5,3,4,1210,x,363
2021-04-20T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,115,alpha,TRUE,hydra_custom,4,4,0,0,2,577,x,287,momiji,2,0,2,1,3,876,x,128,prime_becchu,4,3,1,1,1,527,x,101,nzap83,5,5,0,2,3,764,x,163,barrelspinner_remix,2,1,1,1,3,810,x,123,carbon_deco,0,0,0,3,2,515,x,128,prime_becchu,1,1,0,3,1,557,x,90,promodeler_mg,2,2,0,5,3,723,x,198
2021-04-20T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,hydra_custom,13,8,5,7,4,1053,x,287,hokusai_hue,14,13,1,11,2,943,x,415,nzap89,10,4,6,8,4,1108,x,129,prime_becchu,4,2,2,8,1,954,x,176,52gal_becchu,10,7,3,6,3,905,x,149,screwslosher_becchu,12,10,2,5,4,1396,x,376,herobrush_replica,10,6,4,9,3,745,x,157,splatcharger_collabo,12,11,1,7,2,879,x,345
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,1,0,1,2,0,77,,260,promodeler_mg,1,1,0,0,2,1078,,23,hokusai_becchu,5,5,0,2,2,661,,28,dualsweeper_custom,2,1,1,0,1,333,,110,sshooter,3,3,0,3,1,719,,9,carbon,1,0,1,2,2,702,,26,barrelspinner_remix,0,0,0,2,1,359,,155,splatroller,0,0,0,1,1,341,,55
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,3,0,2,0,212,,260,barrelspinner_remix,4,2,2,3,2,864,,155,sshooter,3,1,2,2,1,825,,9,bamboo14mk2,3,3,0,2,2,545,,28,splatroller,3,3,0,4,3,888,,55,carbon,3,3,0,3,2,711,,26,promodeler_mg,1,1,0,2,0,478,,23,dualsweeper_custom,0,0,0,0,0,0,,110
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,6,5,1,1,2,1075,,260,octoshooter_replica,11,9,2,1,4,1001,,155,heromaneuver_replica,5,5,0,0,2,544,,90,splatroller,1,1,0,1,1,368,,55,sshooter_becchu,2,2,0,7,1,689,,7,pablo_hue,0,0,0,4,2,671,,28,promodeler_mg,0,0,0,3,0,619,,23,carbon,1,1,0,6,0,408,,26
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,6,3,3,4,3,1134,,289,heroshooter_replica,1,1,0,7,0,249,,42,prime,4,3,1,6,0,397,,80,herocharger_replica,8,7,1,1,1,610,,155,squiclean_g,3,3,0,3,0,0,,75,52gal,4,4,0,4,2,623,,21,maneuver,8,8,0,4,2,646,,22,carbon_deco,4,3,1,4,1,693,,51
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,1,1,0,4,2,609,,260,sharp_neo,3,3,0,7,3,1104,,81,promodeler_mg,0,0,0,5,2,675,,90,splatcharger,2,2,0,1,2,630,,3,sshooter,9,8,1,1,2,970,,113,hydra_custom,6,4,2,0,3,879,,99,splatroller,2,1,1,1,2,842,,21,squiclean_a,4,4,0,4,1,661,,163
2021-04-20T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,11,11,0,1,4,1534,,260,bold,0,0,0,4,4,1174,,43,bold,0,0,0,2,1,692,,80,nova_becchu,6,4,2,3,1,608,,144,promodeler_mg,0,0,0,6,5,1299,,22,promodeler_pg,4,2,2,2,4,1222,,61,variableroller_foil,5,5,0,3,2,746,,100,hokusai_becchu,3,3,0,4,1,566,,40
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sshooter_collabo,3,3,0,2,2,1385,,289,screwslosher_becchu,7,6,1,2,2,745,,58,splatroller_collabo,5,4,1,3,2,685,,28,variableroller,6,6,0,2,4,990,,34,barrelspinner_remix,3,2,1,5,1,602,,97,promodeler_mg,0,0,0,6,5,1198,,75,hokusai_becchu,6,6,0,4,2,768,,48,nzap85,2,1,1,4,3,893,,44
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,4,3,1,4,3,973,,260,momiji,3,2,1,2,4,1144,,111,52gal_becchu,7,6,1,3,3,729,,218,squiclean_a,4,4,0,3,2,589,,86,dualsweeper_custom,3,2,1,5,1,972,,27,hissen_hue,4,3,1,3,3,953,,80,maneuver_collabo,4,4,0,3,2,846,,79,hotblaster_custom,3,3,0,5,0,462,,94
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,4,3,1,4,2,1291,,260,jetsweeper,5,4,1,3,3,994,,86,hissen_hue,7,4,3,6,2,702,,80,sharp,1,0,1,7,1,514,,94,momiji,2,2,0,4,3,1203,,111,sshooter,9,5,4,3,4,1190,,218,clashblaster_neo,8,7,1,3,3,768,,44,splatscope_becchu,8,6,2,1,2,532,,233
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,clashblaster,4,4,0,7,1,539,,260,splatroller,3,3,0,2,2,670,,44,squiclean_b,8,8,0,6,1,618,,86,furo,1,0,1,5,0,365,,47,momiji,1,0,1,3,2,998,,111,jetsweeper,6,5,1,6,1,671,,80,splatscope_becchu,10,10,0,2,0,660,,233,sshooter_becchu,4,3,1,4,1,492,,94
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,3,2,1,3,3,807,,260,sshooter_collabo,8,7,1,1,2,783,,88,splatscope_becchu,7,6,1,0,1,579,,233,splatroller,3,2,1,3,1,472,,44,sshooter,2,1,1,5,1,937,,110,prime_becchu,1,1,0,5,1,607,,86,nova,6,5,1,7,1,532,,80,furo,0,0,0,0,0,0,,47
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,6,4,2,6,3,999,,260,spygadget,4,2,2,1,3,962,,44,furo,3,2,1,1,3,941,,92,splatscope_becchu,5,5,0,2,2,815,,233,promodeler_mg,3,2,1,6,3,1173,,80,sshooter,2,1,1,4,2,1151,,124,sshooter,3,3,0,1,3,978,,14,splatcharger,4,4,0,2,2,576,,103
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hydra_custom,7,6,1,10,1,533,x,130,screwslosher_becchu,8,5,3,13,3,940,x,204,carbon,8,7,1,8,5,1229,x,197,wakaba,6,5,1,5,5,1229,x,406,dualsweeper_custom,20,15,5,3,5,1429,x,178,squiclean_a,10,3,7,8,4,931,x,192,octoshooter_replica,12,8,4,6,3,934,x,197,hissen,12,10,2,6,2,694,x,293
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,8,5,3,1,2,678,,287,wakaba,5,3,2,3,3,1032,,93,momiji,6,5,1,3,3,960,,71,liter4k_scope,0,0,0,0,3,714,,278,maneuver,2,2,0,5,4,974,,97,sshooter_becchu,1,0,1,3,3,928,,34,squiclean_a,5,3,2,4,3,823,,34,sputtery_clear,1,1,0,2,2,674,,45
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,hydra_custom,6,5,1,3,2,729,,287,dualsweeper_custom,7,6,1,3,3,1299,,101,sputtery_clear,2,2,0,4,3,866,,45,soytuber,4,3,1,3,2,686,,79,liter4k_scope,1,0,1,0,3,973,,278,quadhopper_white,3,3,0,5,2,835,,50,kugelschreiber_hue,8,6,2,5,1,817,,34,bucketslosher,4,4,0,6,3,802,,97
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,3,3,0,1,1,399,,260,maneuver,6,5,1,7,1,639,,33,splatscope,6,6,0,8,0,347,,17,nzap89,0,0,0,1,1,0,,15,splatroller,2,2,0,2,4,892,,30,splatroller,1,1,0,3,0,559,,4,squiclean_b,7,6,1,4,0,534,,111,hissen,7,7,0,5,0,330,,34
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,6,4,2,1,1,509,,287,hokusai_hue,4,4,0,3,5,986,,97,quadhopper_white,4,4,0,1,2,982,,50,soytuber,2,2,0,2,1,383,,79,maneuver_becchu,3,2,1,3,3,993,,493,variableroller_foil,4,4,0,5,1,606,,89,soytuber,0,0,0,7,0,523,,34,sputtery_clear,0,0,0,2,1,393,,45
2021-04-21T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,316,bravo,FALSE,nzap85,11,7,4,9,3,1009,s+,181,sharp_neo,13,9,4,9,3,1106,s+,77,pablo,5,5,0,10,5,1055,s+,54,sshooter_becchu,6,5,1,11,3,821,s+,87,heroroller_replica,12,12,0,8,3,872,s+,139,sharp_neo,10,7,3,9,2,912,s+,75,nzap85,18,10,8,5,7,1356,s+,55,clashblaster,12,10,2,4,3,688,s+,61
2021-04-21T00:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,7,7,0,3,1,406,,260,splatroller,1,1,0,4,2,1015,,30,splatroller,2,1,1,5,0,639,,4,squiclean_a,3,3,0,8,0,294,,17,octoshooter_replica,4,4,0,1,3,1175,,17,maneuver,4,4,0,5,2,762,,33,squiclean_b,4,4,0,3,0,405,,111,hissen,7,7,0,3,1,361,,34
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap85,14,8,6,5,5,1242,s+,181,bold,17,11,6,8,6,1447,s+,297,nzap89,12,9,3,6,6,1270,s+,79,prime_becchu,11,8,3,7,5,1085,s+,425,nzap85,8,5,3,9,3,1007,s+,40,nzap83,7,4,3,7,5,1382,s+,58,bold,6,5,1,11,5,1332,s+,101,hokusai_becchu,13,12,1,9,5,1252,s+,53
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,80,alpha,TRUE,hydra_custom,5,3,2,0,1,359,x,287,sputtery_hue,7,2,5,1,1,399,x,493,dynamo_becchu,6,3,3,2,1,464,s,188,96gal,6,6,0,1,1,361,s+,190,96gal,3,2,1,4,1,481,s+,112,sshooter_becchu,1,1,0,4,0,187,x,112,splatroller_becchu,1,1,0,3,0,219,s+,163,barrelspinner,0,0,0,3,0,208,s+,111
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,hydra_custom,13,7,6,4,5,1069,x,287,dynamo_becchu,9,6,3,9,5,1280,s,188,sputtery_hue,9,6,3,10,1,917,x,494,96gal,6,5,1,9,3,1192,s+,190,hissen,14,10,4,8,2,783,x,220,jetsweeper_custom,13,6,7,3,7,1404,x,408,nzap85,13,10,3,8,4,1225,x,288,dualsweeper_custom,12,6,6,5,3,1288,x,450
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,123,alpha,TRUE,nzap85,7,4,3,0,2,704,s+,181,hissen_hue,7,5,2,2,2,586,s+,93,hokusai_hue,3,3,0,0,3,635,s+,51,prime_becchu,5,4,1,3,1,488,s+,425,promodeler_pg,4,3,1,3,3,666,s+,43,nzap85,1,1,0,5,0,345,s+,79,wakaba,1,1,0,4,2,592,s+,122,bamboo14mk1,0,0,0,4,1,468,s+,254
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,166,bravo,TRUE,hydra_custom,4,3,1,5,2,644,x,287,sputtery_hue,4,3,1,8,0,540,x,494,dynamo_becchu,3,3,0,6,3,863,s,188,96gal,2,1,1,7,0,571,s+,190,rapid_becchu,14,9,5,4,1,649,x,179,jetsweeper_custom,9,7,2,2,3,886,x,225,parashelter_sorella,8,4,4,2,3,788,x,178,sshooter_becchu,7,6,1,2,4,845,x,212
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,bravo,FALSE,nzap85,8,6,2,7,4,1132,s+,181,prime_becchu,11,11,0,8,3,1076,s+,44,explosher,2,1,1,3,8,1842,s+,73,sshooter_becchu,3,3,0,9,2,981,s+,115,dynamo_becchu,7,6,1,8,4,1273,s+,136,prime_collabo,11,8,3,6,4,1130,s+,69,ochiba,12,10,2,3,8,1933,s+,25,kugelschreiber,4,3,1,4,4,911,s+,254
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,hydra_custom,18,16,2,4,5,1133,x,287,dynamo_becchu,12,6,6,9,5,1234,s,188,52gal,7,5,2,9,2,1021,s+,190,sputtery_hue,6,3,3,11,1,933,x,494,prime_collabo,22,16,6,6,4,1437,x,198,hissen,14,5,9,8,3,815,x,90,rapid_becchu,12,6,6,8,0,886,s+,103,bold_7,6,6,0,8,1,1441,x,140
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,anchovy,270,bravo,TRUE,nzap85,6,3,3,7,4,1195,s+,181,dualsweeper_custom,6,3,3,3,5,1515,s+,112,52gal_becchu,9,8,1,5,6,1265,s+,99,barrelspinner_remix,10,8,2,5,5,1260,s+,142,dynamo_becchu,2,2,0,3,7,1569,s+,136,52gal_becchu,7,7,0,8,5,1360,s+,75,prime_becchu,3,3,0,5,4,934,s+,47,hissen_hue,11,8,3,6,5,1217,s+,43
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hydra_custom,13,11,2,4,3,1107,x,287,dynamo_becchu,14,10,4,6,3,1035,s,188,sputtery_hue,9,8,1,7,1,972,x,494,52gal,5,4,1,6,2,768,s+,190,splatroller,10,8,2,8,4,645,s+,102,hydra_custom,9,7,2,9,3,688,s+,65,carbon,7,4,3,10,4,953,s+,64,nzap89,5,4,1,6,6,1137,s,58
2021-04-21T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,210,alpha,TRUE,nzap85,6,5,1,3,3,896,s+,181,52gal_becchu,2,2,0,3,4,1077,s+,75,dualsweeper_custom,3,0,3,2,3,968,s+,65,sshooter_becchu,7,7,0,3,5,1104,s+,51,nzap89,6,5,1,1,7,1221,s+,295,jetsweeper,1,1,0,3,8,1109,s+,83,hokusai_becchu,3,3,0,8,6,821,s+,193,quadhopper_black,3,2,1,2,3,787,s+,61
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,5,4,1,5,3,1268,,260,bold,3,3,0,6,2,962,,48,pablo_hue,3,2,1,5,2,925,,84,hokusai,5,4,1,5,1,674,,221,sputtery_clear,12,10,2,2,3,1078,,396,promodeler_pg,0,0,0,5,2,1010,,56,52gal_becchu,5,4,1,5,2,930,,297,hissen,6,5,1,2,4,920,,75
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hydra_custom,9,9,0,5,4,919,x,287,dynamo_becchu,9,8,1,7,4,1220,s,188,sputtery_hue,6,4,2,9,2,989,x,494,52gal,6,5,1,7,2,901,s+,190,jetsweeper_custom,16,11,5,3,5,1167,x,186,nzap85,12,8,4,7,5,1418,x,245,bold_7,11,6,5,9,2,918,x,179,carbon_deco,4,3,1,8,1,594,x,146
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,3,3,0,5,3,1068,,260,bold,3,3,0,4,4,1092,,229,bold,2,1,1,6,2,950,,48,sputtery_clear,3,3,0,5,2,764,,396,bucketslosher_soda,4,3,1,2,4,1168,,237,52gal_becchu,6,4,2,4,3,1094,,297,hissen,10,6,4,1,4,964,,76,pablo_hue,9,7,2,4,3,942,,84
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,161,alpha,TRUE,hydra_custom,8,6,2,2,2,535,x,287,52gal,9,6,3,3,1,639,s+,190,dynamo_becchu,6,6,0,3,2,618,s,188,sputtery_hue,5,3,2,4,1,570,x,494,quadhopper_black,6,6,0,4,1,493,x,261,splatroller,4,3,1,7,0,492,a+,51,bold,2,2,0,7,0,539,a+,71,parashelter,1,1,0,4,1,446,x,105
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,52gal_becchu,3,3,0,5,2,925,,260,bold,1,1,0,6,3,895,,229,52gal_becchu,4,4,0,7,0,856,,297,bucketslosher_soda,0,0,0,4,2,853,,73,bold,4,4,0,2,3,1049,,48,pablo_hue,5,4,1,3,3,1022,,84,sputtery_clear,8,7,1,2,2,996,,396,hissen,10,7,3,1,4,978,,76
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hydra_custom,16,12,4,4,3,785,x,287,52gal,10,6,4,8,2,876,s+,190,sputtery_hue,10,6,4,6,2,957,x,494,dynamo_becchu,8,6,2,6,5,1163,s,188,splatroller,11,11,0,8,1,727,s+,191,dynamo_becchu,8,8,0,7,4,1190,s+,271,dynamo_tesla,6,3,3,5,3,967,s+,274,nzap89,2,1,1,11,3,846,c+,94
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,0,0,0,3,3,983,,260,hissen,4,4,0,1,3,844,,73,sharp_neo,5,5,0,3,1,798,,297,hissen,12,10,2,3,3,707,,76,promodeler_pg,2,1,1,6,2,1100,,229,pablo_hue,6,5,1,7,2,900,,84,sputtery_clear,3,3,0,6,1,661,,396,bold,0,0,0,0,0,0,,48
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,3,2,1,3,3,911,,260,pablo,8,8,0,3,3,1013,,195,pablo_hue,6,4,2,2,3,875,,84,prime_becchu,6,5,1,2,2,752,,141,sharp,7,7,0,4,3,1044,,107,sharp_neo,1,1,0,4,2,907,,229,hissen,1,0,1,4,2,760,,73,sharp_neo,2,2,0,7,1,673,,297
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,212,bravo,TRUE,hydra_custom,8,7,1,4,3,821,x,287,dynamo_becchu,4,4,0,6,3,1052,s,188,sputtery_hue,4,3,1,5,2,850,x,494,52gal,3,2,1,8,1,671,s+,190,prime_becchu,12,10,2,4,2,880,,279,heroshooter_replica,9,5,4,4,3,1125,x,152,bold,7,4,3,5,1,964,x,299,herospinner_replica,4,4,0,3,3,777,x,157
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,4,4,0,3,2,991,,260,promodeler_pg,3,3,0,5,2,811,,229,squiclean_g,6,6,0,4,2,776,,166,52gal_becchu,3,3,0,5,3,775,,25,sharp_neo,6,6,0,5,2,999,,297,squiclean_b,1,1,0,4,2,858,,85,hokusai_hue,7,7,0,4,2,707,,97,sharp_neo,3,3,0,5,1,484,,33
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,52,bravo,TRUE,hydra_custom,1,0,1,2,0,187,x,287,dynamo_becchu,4,3,1,3,0,264,s,188,sputtery_hue,2,1,1,2,1,210,x,494,52gal,0,0,0,3,0,158,s+,190,nzap85,5,5,0,2,1,360,x,267,dualsweeper_custom,5,2,3,0,0,394,x,227,bold,4,2,2,0,1,349,x,273,bucketslosher_soda,1,1,0,2,0,125,x,396
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,hydra_custom,11,6,5,5,5,1025,x,287,dynamo_becchu,9,6,3,8,6,1468,s,188,52gal,9,7,2,8,4,986,s+,190,sputtery_hue,7,6,1,11,3,1085,x,494,nzap85,23,18,5,7,5,1251,x,294,screwslosher_becchu,10,7,3,8,2,1058,a+,192,dualsweeper_custom,9,4,5,5,2,1469,x,159,liter4k,7,3,4,5,3,931,s,210
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,2,2,0,4,2,753,,260,sharp_neo,2,2,0,4,2,998,,63,promodeler_pg,3,3,0,4,2,863,,229,splatroller_collabo,2,2,0,4,3,791,,104,sharp_neo,9,9,0,4,3,1405,,297,52gal_becchu,5,5,0,2,4,1129,,25,barrelspinner_remix,3,2,1,3,1,472,,33,sputtery_clear,1,0,1,1,1,0,,38
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,52gal_becchu,5,5,0,2,3,986,,260,pablo,6,5,1,3,5,1294,,150,sharp_neo,5,2,3,4,3,1106,,63,quadhopper_black,4,4,0,3,2,598,,18,hissen,4,3,1,4,4,1166,,25,promodeler_pg,2,2,0,3,3,996,,229,heromaneuver_replica,4,4,0,3,4,948,,69,sharp_neo,4,3,1,6,0,870,,297
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,hydra_custom,14,11,3,1,5,1157,x,287,dynamo_becchu,13,11,2,6,4,1199,s,188,52gal,10,5,5,10,1,811,s+,190,sputtery_hue,7,5,2,6,2,965,x,494,ochiba,13,11,2,7,2,1047,x,191,sputtery_clear,10,7,3,9,5,1229,s+,186,spygadget_becchu,7,2,5,8,4,910,x,148,rapid_becchu,3,2,1,8,2,626,a-,60
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,6,3,3,3,3,982,,260,52gal_becchu,1,1,0,4,2,994,,25,promodeler_pg,3,2,1,4,2,828,,229,sharp_neo,8,6,2,5,1,768,,297,nzap89,5,5,0,6,3,1019,,174,quadhopper_black,4,3,1,4,2,925,,18,barrelspinner_remix,7,7,0,2,2,0,,68,promodeler_pg,0,0,0,0,0,0,,113
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,5,1,3,3,885,,260,sharp_neo,8,7,1,5,1,1026,,297,promodeler_pg,6,5,1,3,3,859,,229,quadhopper_black,2,1,1,5,0,481,,18,52gal_becchu,9,7,2,5,4,1109,,25,nzap89,5,4,1,6,2,768,,174,longblaster_custom,2,0,2,6,1,629,,71,splatscope_collabo,5,5,0,1,2,595,,87
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,304,bravo,FALSE,hydra_custom,10,7,3,8,3,831,x,287,52gal,14,7,7,13,3,911,s+,190,sputtery_hue,10,6,4,10,4,1149,x,494,dynamo_becchu,9,7,2,11,5,1493,s,188,hissen_hue,20,15,5,8,3,1267,x,213,quadhopper_black,17,14,3,4,3,1094,x,111,wakaba,11,5,6,7,6,1655,x,178,jetsweeper_custom,10,8,2,8,2,1091,x,226
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,6,6,0,4,3,1095,,260,furo,5,5,0,5,2,913,,25,promodeler_pg,0,0,0,5,0,677,,229,splatscope,5,5,0,3,0,475,,373,sharp_neo,8,7,1,6,1,852,,297,nzap89,4,3,1,5,2,815,,174,quadhopper_black,5,2,3,4,0,548,,18,splatscope_collabo,3,3,0,1,0,449,,87
2021-04-21T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,159,alpha,TRUE,hydra_custom,9,8,1,2,1,602,x,287,52gal,6,6,0,2,3,723,s+,190,dynamo_becchu,6,4,2,3,2,677,s,188,sputtery_hue,2,1,1,5,0,416,x,494,dualsweeper_custom,7,5,2,6,1,541,x,116,nzap89,4,1,3,3,2,410,c+,33,jetsweeper_custom,4,2,2,5,1,510,x,130,dynamo_tesla,4,4,0,6,0,314,b+,49
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,5,5,0,5,3,1032,,260,promodeler_pg,4,3,1,3,3,1389,,229,splatscope,6,6,0,3,0,551,,373,splatscope_collabo,1,1,0,2,1,505,,87,nzap89,4,4,0,4,3,989,,297,sputtery_clear,4,4,0,5,2,842,,174,quadhopper_black,3,3,0,4,2,750,,18,hotblaster,1,1,0,5,1,661,,25
2021-04-21T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bold_7,2,2,0,5,2,968,,260,nzap89,4,4,0,3,3,1068,,297,nzap89,3,3,0,3,3,840,,176,quadhopper_black,2,0,2,3,0,420,,18,momiji,1,1,0,2,5,1585,,112,promodeler_pg,6,6,0,4,3,917,,229,splatscope,5,5,0,2,0,426,,373,splatscope_collabo,1,1,0,1,0,361,,87
2021-04-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,spygadget_becchu,15,9,6,4,4,1158,s+,55,variableroller_foil,7,5,2,5,5,891,s+,51,bold_7,10,8,2,7,4,997,s+,209,heroblaster_replica,13,12,1,5,3,869,s+,223,nzap89,12,7,5,6,8,1445,s+,367,splatroller,5,3,2,8,3,787,s+,198,rapid_becchu,7,5,2,9,2,861,s+,123,sshooter_collabo,7,5,2,12,2,813,s+,55
2021-04-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,spygadget_becchu,18,11,7,8,2,983,s+,55,wakaba,13,8,5,7,2,1373,s+,67,prime_becchu,11,9,2,2,4,1000,s+,367,sputtery_clear,11,9,2,9,1,912,s+,116,hokusai_becchu,5,4,1,12,1,768,s+,71,52gal_becchu,7,7,0,8,5,1340,s+,235,rapid_becchu,7,4,3,9,2,762,s+,123,sputtery_hue,11,11,0,9,3,980,s+,103
2021-04-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,spygadget_becchu,7,3,4,8,4,863,s+,55,variableroller_foil,8,5,3,9,4,1022,s+,96,prime_becchu,3,3,0,7,4,985,s+,367,sputtery_hue,7,5,2,7,5,1016,s+,103,nzap89,3,3,0,7,3,879,s+,176,promodeler_pg,9,7,2,2,6,1685,s+,317,herospinner_replica,8,6,2,3,2,908,s+,136,hokusai_becchu,14,13,1,8,2,697,s+,39
2021-04-21T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,spygadget_becchu,8,5,3,8,1,824,s+,55,jetsweeper_custom,12,5,7,8,3,894,s+,97,heroshooter_replica,13,11,2,8,1,984,s+,69,nova,13,11,2,7,3,953,s+,367,longblaster_necro,7,5,2,8,3,782,s+,76,bold_7,8,7,1,9,0,1089,s+,445,nzap89,7,7,0,12,2,822,s+,70,hissen_hue,14,12,2,5,4,990,s+,99
