# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,311,alpha,FALSE,liter4k,4,4,0,5,5,1089,s+,113,sshooter_becchu,8,7,1,9,3,967,s+,376,jetsweeper_custom,3,2,1,8,3,751,s+,91,dualsweeper_custom,11,10,1,7,3,1053,s+,98,barrelspinner_remix,7,6,1,6,3,854,s+,44,prime_becchu,6,5,1,5,4,854,s+,46,splatcharger,11,7,4,5,4,801,s+,128,heroshooter_replica,12,10,2,8,3,994,s+,85
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,144,bravo,TRUE,liter4k,4,4,0,4,1,512,s+,113,hokusai,3,3,0,6,0,233,s+,165,prime_collabo,3,3,0,5,0,359,s+,73,octoshooter_replica,2,2,0,5,0,471,s+,125,screwslosher_becchu,5,3,2,1,2,493,s+,55,dynamo_becchu,4,3,1,5,3,522,s+,90,sshooter_collabo,9,9,0,4,2,515,s+,67,sshooter,6,5,1,3,0,412,s+,126
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,156,alpha,TRUE,liter4k,2,2,0,1,3,544,s+,113,variableroller_foil,3,2,1,2,3,611,s+,116,hissen_hue,7,4,3,3,2,348,s+,39,hotblaster,4,3,1,2,0,320,s+,24,hydra_custom,2,1,1,0,1,0,s+,117,splatroller,4,4,0,3,2,609,s+,115,nova_becchu,2,2,0,5,2,549,s+,47,herocharger_replica,1,1,0,3,0,204,s+,125
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,278,bravo,TRUE,liter4k,6,6,0,7,2,830,s+,113,nzap83,11,10,1,7,3,979,s+,58,sshooter,1,1,0,0,0,0,s+,72,bucketslosher_soda,6,4,2,7,0,743,s+,198,liter4k_scope,8,6,2,3,5,950,s+,46,clashblaster_neo,6,6,0,6,3,678,s+,67,52gal_deco,8,7,1,5,1,915,s+,85,nzap89,2,2,0,7,3,484,s+,86
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,5,5,0,7,3,995,s+,113,prime,11,6,5,3,5,965,s+,58,hokusai_hue,6,4,2,7,3,856,s+,83,promodeler_pg,8,3,5,8,3,1182,s+,99,prime_becchu,6,5,1,5,5,1176,s+,128,splatcharger_becchu,7,6,1,3,4,805,s+,62,sputtery_clear,9,8,1,7,3,896,s+,32,hissen,9,6,3,7,4,745,s+,85
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,81,alpha,TRUE,liter4k,2,1,1,2,1,286,s+,113,hissen_hue,8,8,0,0,2,494,s+,104,sharp_neo,1,1,0,2,1,229,s+,164,variableroller_foil,2,0,2,2,1,280,s+,198,pablo,3,3,0,3,1,376,s+,83,quadhopper_black,0,0,0,3,0,204,s+,93,hydra_custom,4,2,2,3,1,270,s+,43,splatscope_becchu,0,0,0,1,1,282,s+,135
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,liter4k,10,7,3,3,4,966,s+,113,screwslosher_neo,12,7,5,5,4,902,s+,248,splatroller,14,13,1,5,1,678,s+,84,sharp_neo,10,5,5,5,2,647,s+,32,clashblaster,9,8,1,3,4,1067,s+,227,screwslosher_neo,5,2,3,8,2,891,s+,67,parashelter_sorella,4,2,2,13,1,536,s+,49,splatroller,7,6,1,8,3,575,s+,198
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,151,alpha,TRUE,liter4k,2,1,1,1,3,510,s+,113,screwslosher_neo,3,3,0,1,3,513,s+,67,wakaba,12,10,2,3,6,965,s+,81,52gal_becchu,2,2,0,2,4,665,s+,178,longblaster_necro,1,0,1,3,2,474,s+,76,jetsweeper_custom,1,1,0,4,2,458,s+,68,sharp_neo,1,1,0,4,1,586,s+,32,hokusai_becchu,5,4,1,5,2,475,s+,94
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k,5,5,0,4,5,1306,s+,113,hissen,0,0,0,0,0,0,s+,149,barrelspinner_remix,6,3,3,4,4,628,s+,97,52gal_becchu,9,9,0,7,5,1262,s+,178,nzap89,7,6,1,4,5,885,s+,65,liter4k_scope,3,3,0,4,3,759,s+,87,screwslosher_neo,5,3,2,4,5,1047,s+,67,nova,4,3,1,5,3,914,s+,42
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,163,bravo,TRUE,liter4k,2,0,2,5,1,466,s+,113,carbon,5,5,0,7,0,316,s+,215,nzap89,5,5,0,5,1,689,s+,128,maneuver_collabo,0,0,0,5,0,478,s+,77,liter4k_scope,4,1,3,2,2,440,s+,87,heroshooter_replica,6,6,0,1,3,476,s+,64,hissen,11,8,3,4,2,604,s+,53,nzap89,7,6,1,3,3,574,s+,123
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,181,bravo,TRUE,liter4k,6,3,3,5,1,504,s+,113,screwslosher_neo,7,6,1,3,3,718,s+,121,promodeler_pg,2,2,0,5,2,501,s+,65,52gal,8,4,4,5,1,437,s+,54,52gal_deco,1,1,0,4,1,513,s+,212,variableroller_foil,5,5,0,5,2,502,s+,61,prime_becchu,7,6,1,1,4,698,s+,54,maneuver,6,5,1,6,2,427,s+,41
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,engawa,300,bravo,FALSE,liter4k,8,7,1,6,4,1106,s+,113,dynamo_becchu,11,8,3,10,2,0,s+,62,hissen_hue,12,9,3,6,4,798,s+,105,heromaneuver_replica,15,8,7,6,6,1312,s+,199,sharp_neo,8,7,1,6,4,1475,s+,92,dualsweeper_custom,13,10,3,10,1,710,s+,97,kugelschreiber,6,5,1,11,1,612,s+,83,hissen,7,5,2,8,5,1087,s+,93
2021-03-31T18:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,bravo,FALSE,liter4k,5,3,2,3,5,1156,s+,113,prime_collabo,7,7,0,5,5,1111,s+,109,octoshooter_replica,8,7,1,9,1,700,s+,87,hissen,11,9,2,8,3,873,s+,93,dualsweeper,8,6,2,7,3,843,s+,100,hissen_hue,10,6,4,6,5,956,s+,105,sshooter_becchu,6,4,2,9,4,964,s+,76,liter4k,9,9,0,4,4,1011,s+,77
2021-03-31T20:00:00+00:00,5.4.0,gachi,standard,asari,anchovy,320,alpha,FALSE,prime_becchu,9,7,2,4,4,1160,x,148,barrelspinner_deco,11,8,3,7,1,1172,x,234,52gal_becchu,5,4,1,7,2,1075,x,155,splatroller,13,10,3,9,3,1053,x,99,furo,9,6,3,7,5,1835,x,652,nova_becchu,5,4,1,9,2,604,x,91,sshooter_becchu,10,5,5,6,4,1203,x,179,barrelspinner_remix,14,12,2,7,4,1094,x,126
2021-03-31T20:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,9,6,3,2,2,975,,218,nzap89,5,5,0,2,4,1071,,57,promodeler_pg,2,1,1,1,4,1014,,181,splatcharger_becchu,3,3,0,2,2,702,,109,nzap89,5,5,0,4,4,1151,,242,wakaba,0,0,0,3,3,1007,,684,carbon_deco,2,2,0,4,3,836,,112,squiclean_a,2,0,2,4,2,608,,138
2021-04-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_becchu,12,11,1,7,4,1171,x,218,jetsweeper,6,3,3,7,6,1080,x,255,sshooter_becchu,14,11,3,7,5,998,x,313,barrelspinner_remix,6,4,2,5,3,0,x,234,prime_becchu,9,8,1,5,4,1346,x,198,hissen,9,9,0,9,0,649,x,135,kugelschreiber,6,5,1,5,5,1293,x,368,heroblaster_replica,6,4,2,11,2,718,x,86
2021-04-01T00:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,283,alpha,TRUE,screwslosher_becchu,16,10,6,7,4,993,x,218,jetsweeper_custom,13,8,5,4,2,950,x,47,momiji,11,6,5,6,6,1426,x,198,hokusai_hue,12,9,3,8,3,665,x,127,heroblaster_replica,9,8,1,11,3,939,x,86,kugelschreiber,8,6,2,6,4,1004,x,368,sputtery_clear,6,4,2,8,2,886,x,186,octoshooter_replica,7,6,1,8,3,961,x,210
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,explosher,2,1,1,1,3,906,,23,nzap83,3,3,0,4,2,809,,28,hotblaster,5,5,0,2,2,721,,100,ochiba,0,0,0,2,1,554,,20,96gal,6,5,1,1,4,984,,70,bottlegeyser_foil,1,1,0,4,2,724,,87,furo_deco,1,1,0,1,2,664,,36,nzap85,2,2,0,4,1,639,,26
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,explosher,3,2,1,2,2,818,,24,ochiba,0,0,0,2,0,834,,23,campingshelter,2,0,2,5,2,760,,39,sharp,5,4,1,4,2,692,,30,ochiba,4,4,0,1,3,962,,10,maneuver,5,5,0,2,3,772,,5,hokusai_hue,3,3,0,3,4,715,,30,splatcharger,0,0,0,0,1,406,,10
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,explosher,4,1,3,0,3,950,,24,maneuver,9,9,0,3,2,716,,5,ochiba,2,2,0,2,0,620,,23,campingshelter,2,2,0,5,0,537,,39,bold,5,5,0,4,3,883,,30,sharp,4,2,2,5,2,732,,30,maneuver,2,1,1,4,1,601,,10,ochiba,1,1,0,1,1,432,,10
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,317,alpha,FALSE,h3reelgun_d,15,10,5,9,2,1069,x,171,dualsweeper_custom,8,5,3,5,2,1091,x,123,nzap85,19,12,7,6,7,1781,x,91,hissen,17,13,4,9,3,1143,x,118,variableroller_foil,8,7,1,9,4,1329,x,198,dualsweeper_custom,14,8,6,10,3,1272,x,123,sharp_neo,12,7,5,10,2,1276,x,105,squiclean_g,7,7,0,11,0,874,x,188
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,4,4,0,1,1,626,,24,sharp,6,5,1,3,3,846,,30,maneuver,8,7,1,2,2,778,,6,ochiba,2,2,0,1,0,666,,23,promodeler_pg,3,2,1,5,2,990,,34,liter4k,3,3,0,1,2,737,,40,promodeler_mg,1,1,0,7,1,681,,6,splatroller_becchu,1,1,0,6,1,573,,14
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,126,alpha,TRUE,screwslosher_becchu,7,5,2,3,2,647,x,218,pablo_hue,2,2,0,2,2,558,x,288,campingshelter_camo,2,0,2,4,1,498,x,246,dualsweeper_custom,8,6,2,2,1,573,x,187,52gal_becchu,3,3,0,4,1,604,x,114,nautilus47,6,4,2,3,1,312,x,260,campingshelter_camo,3,2,1,3,1,516,x,158,hokusai_becchu,3,2,1,3,2,516,x,394
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun,5,4,1,5,2,728,,98,promodeler_rg,6,3,3,2,3,1093,,91,splatroller,7,5,2,5,2,667,,93,carbon,6,5,1,5,1,611,,20,momiji,4,3,1,6,3,1035,,96,squiclean_a,10,6,4,2,3,896,,128,maneuver,7,5,2,4,3,795,,100,heroroller_replica,4,3,1,5,1,550,,94
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,108,alpha,TRUE,screwslosher_becchu,13,10,3,0,2,633,x,218,campingshelter_camo,2,2,0,1,1,377,x,158,dualsweeper_custom,4,1,3,3,0,357,x,187,hokusai_becchu,4,3,1,2,1,436,x,394,pablo_hue,2,1,1,5,1,400,x,288,campingshelter_camo,3,3,0,3,2,426,x,246,52gal_becchu,1,1,0,6,1,546,x,201,nautilus47,1,1,0,2,0,0,x,260
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun,5,3,2,3,3,819,,98,promodeler_rg,2,0,2,3,2,911,,91,squiclean_g,7,7,0,3,3,845,,93,bottlegeyser_foil,5,3,2,3,2,624,,100,promodeler_pg,4,2,2,2,6,1545,,116,nautilus79,10,8,2,4,2,648,,40,squiclean_a,2,2,0,5,1,517,,20,heroslosher_replica,1,0,1,2,1,476,,94
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,screwslosher_becchu,13,9,4,10,2,1293,x,218,dualsweeper_custom,7,5,2,6,3,1428,x,199,prime_becchu,5,4,1,7,2,959,x,146,longblaster_necro,7,7,0,4,6,1360,x,252,dualsweeper_custom,10,9,1,5,4,1499,x,164,longblaster,9,8,1,10,3,1194,x,402,dualsweeper_custom,5,2,3,6,4,1393,x,114,sshooter_becchu,9,8,1,4,6,1263,x,187
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun,4,4,0,2,4,964,,98,momiji,0,0,0,1,5,1312,,116,pablo,4,2,2,1,2,928,,101,maneuver_collabo,4,4,0,2,3,814,,100,momiji,1,1,0,2,5,1286,,88,dynamo_becchu,3,3,0,1,3,891,,80,squiclean_g,1,1,0,3,2,777,,94,jetsweeper,1,1,0,4,3,759,,20
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,136,alpha,TRUE,screwslosher_becchu,11,8,3,3,2,734,x,218,nzap85,10,4,6,1,3,660,x,297,maneuver_collabo,7,4,3,4,1,448,x,551,pablo,3,2,1,2,1,530,x,283,maneuver_collabo,3,2,1,7,1,372,x,228,carbon_deco,7,7,0,3,0,519,x,297,dualsweeper,1,0,1,4,1,496,x,190,hokusai_becchu,2,1,1,4,1,626,x,186
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,screwslosher_becchu,16,12,4,9,1,1171,x,218,splatspinner,11,9,2,10,5,1591,x,110,clashblaster_neo,11,8,3,10,3,1005,x,30,promodeler_pg,6,3,3,11,3,1409,x,100,52gal_becchu,12,11,1,5,3,0,x,447,hissen,15,12,3,10,4,1284,x,130,sputtery_clear,7,7,0,9,4,1426,x,183,screwslosher_becchu,12,10,2,9,3,1304,x,141
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,8,5,3,1,3,885,,98,sshooter,9,8,1,1,3,1213,,37,bold_7,2,2,0,2,2,962,,49,96gal,4,3,1,1,2,830,,58,promodeler_pg,1,0,1,4,4,1136,,30,promodeler_mg,1,1,0,4,5,1113,,43,bold,1,1,0,6,1,885,,19,splatscope_collabo,3,3,0,4,1,658,,129
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,6,5,1,4,2,740,,98,sshooter_becchu,6,5,1,3,4,1019,,59,bold,0,0,0,5,3,913,,95,liter4k,2,2,0,4,1,511,,81,momiji,5,4,1,3,3,1147,,36,promodeler_rg,3,2,1,6,3,859,,89,hissen,6,5,1,2,2,719,,31,liter4k,5,5,0,1,2,488,,65
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,318,alpha,FALSE,screwslosher_becchu,18,11,7,6,5,1491,x,218,variableroller_foil,10,8,2,9,4,1363,x,257,bold_7,13,11,2,7,4,1269,x,542,nova,9,5,4,6,2,790,x,977,nzap85,14,8,6,7,6,1665,x,297,sputtery_clear,4,4,0,8,2,994,x,86,dynamo_tesla,11,8,3,10,5,1247,x,495,longblaster_necro,10,8,2,10,3,932,x,178
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,3,2,1,6,2,644,,98,promodeler_pg,1,1,0,4,3,945,,68,hissen_hue,3,2,1,3,2,784,,149,splatscope,5,4,1,1,2,465,,104,nzap83,3,2,1,1,4,1194,,225,soytuber,5,5,0,2,2,1042,,196,liter4k_scope,4,3,1,4,1,466,,268,dualsweeper_custom,6,4,2,2,1,438,,89
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,201,alpha,TRUE,screwslosher_becchu,13,13,0,4,3,1080,x,218,sharp_neo,10,7,3,6,1,804,x,197,herobrush_replica,8,6,2,3,3,617,x,188,liter4k,3,2,1,5,1,679,x,209,splatspinner,3,3,0,9,1,701,x,388,wakaba,8,4,4,8,4,1002,x,47,dualsweeper_custom,4,4,0,6,1,691,x,47,screwslosher_becchu,7,6,1,5,3,820,x,143
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,3,2,1,4,2,632,,98,bold_7,5,2,3,5,2,1023,,108,sputtery_clear,4,3,1,7,2,674,,37,campingshelter_camo,3,3,0,2,2,661,,198,rapid_elite,2,1,1,3,4,1051,,97,sshooter,7,7,0,3,2,753,,92,liter4k,3,3,0,2,2,599,,97,liter4k,7,7,0,2,1,538,,172
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,screwslosher_becchu,11,10,1,10,4,1475,x,218,bold,3,2,1,8,4,1217,x,38,sputtery_clear,4,4,0,14,3,1009,x,109,prime_collabo,4,2,2,12,3,1237,x,196,bucketslosher_soda,21,16,5,4,6,1640,x,45,sshooter_becchu,12,7,5,9,3,1017,x,369,hydra_custom,14,8,6,2,4,1023,x,201,nzap85,20,12,8,5,6,1541,x,301
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,squiclean_a,5,4,1,2,3,837,,98,squiclean_b,6,5,1,1,3,987,,201,bamboo14mk2,4,4,0,1,3,852,,66,rapid_elite_deco,4,2,2,2,2,591,,79,bold,4,4,0,4,4,1209,,71,sputtery_clear,1,1,0,2,3,953,,46,rapid_elite_deco,1,1,0,5,0,616,,65,nautilus47,0,0,0,4,1,524,,26
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,screwslosher_becchu,24,21,3,7,4,1533,x,218,wakaba,17,8,9,8,5,1175,x,80,liter4k_scope,7,2,5,8,4,1222,x,313,nzap85,10,3,7,9,3,1169,x,216,quadhopper_black,11,10,1,10,2,1097,x,223,prime_collabo,14,8,6,8,2,1403,x,184,sharp_neo,7,7,0,12,2,1222,x,106,hokusai_becchu,11,7,4,5,5,1254,x,155
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,299,alpha,TRUE,screwslosher_becchu,16,13,3,4,5,1430,x,218,kelvin525_becchu,10,6,4,4,4,1020,x,54,hokusai_becchu,6,4,2,3,3,1323,x,155,h3reelgun_d,15,10,5,8,2,797,x,532,dualsweeper_custom,2,1,1,14,1,692,x,172,clashblaster_neo,6,4,2,19,1,611,x,232,liter4k_scope,4,4,0,7,2,1148,x,150,sshooter_becchu,8,7,1,8,5,1324,x,156
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatscope,5,5,0,1,3,688,,24,dualsweeper,5,4,1,4,1,718,,23,bold_neo,8,8,0,3,2,619,,25,octoshooter_replica,2,1,1,1,1,327,,32,bold_neo,2,0,2,6,3,764,,21,squiclean_b,2,2,0,5,0,595,,22,52gal_becchu,4,4,0,4,1,362,,86,promodeler_pg,3,3,0,3,1,358,,42
2021-04-01T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,6,5,1,1,3,767,,24,octoshooter_replica,6,6,0,4,0,475,,32,promodeler_pg,4,3,1,4,1,456,,42,liter4k,2,0,2,4,0,191,,86,promodeler_pg,3,2,1,2,3,984,,42,squiclean_b,2,2,0,5,1,550,,22,bold_neo,7,7,0,5,1,495,,25,splatroller,2,2,0,2,1,253,,101
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,nzap89,8,3,5,3,5,1324,s+,174,kelvin525_becchu,20,16,4,4,4,1059,s+,110,sputtery_clear,9,8,1,6,5,1358,s+,90,prime,7,5,2,8,3,1024,s+,34,maneuver_becchu,12,10,2,9,2,985,s+,44,bold,4,4,0,8,2,1165,s+,45,rapid_elite,6,2,4,7,2,959,s+,67,nzap89,6,5,1,8,5,1680,s+,198
2021-04-01T02:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,nzap89,9,7,2,7,3,1147,s+,174,variableroller_foil,5,3,2,4,2,0,s+,111,maneuver,8,6,2,12,2,1048,s+,54,sshooter_becchu,15,14,1,10,5,1435,s+,37,dualsweeper,7,5,2,7,3,1203,s+,148,sshooter_becchu,9,8,1,10,2,1113,s+,72,clashblaster_neo,10,7,3,6,3,1040,s+,50,52gal_becchu,13,13,0,7,2,1014,s+,98
2021-04-01T04:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,265,bravo,TRUE,nzap89,11,5,6,6,3,967,x,174,hissen_hue,11,9,2,13,1,622,x,119,kelvin525_becchu,8,4,4,9,2,703,x,130,dualsweeper,7,5,2,8,4,1377,x,195,bold,14,13,1,9,1,1106,x,642,dualsweeper_custom,11,8,3,5,3,1109,x,61,splatcharger,7,4,3,3,2,716,x,179,heroroller_replica,13,11,2,6,3,1065,x,190
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope,6,6,0,1,2,655,,24,nzap89,2,0,2,2,4,1009,,22,sshooter_becchu,1,1,0,1,2,645,,12,splatspinner,5,4,1,3,1,629,,42,nzap83,5,5,0,4,3,1081,,42,bold,3,2,1,2,3,868,,17,nzap89,0,0,0,2,3,832,,11,maneuver_becchu,0,0,0,3,1,635,,32
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,4,4,0,0,2,568,,24,nzap89,6,5,1,1,5,1066,,22,nzap83,4,4,0,3,3,985,,42,pablo_permanent,2,1,1,2,2,663,,40,bold,0,0,0,4,0,875,,17,nzap89,0,0,0,3,3,790,,11,sshooter_becchu,1,0,1,3,2,755,,12,herocharger_replica,6,6,0,4,0,394,,42
2021-04-01T04:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,227,bravo,TRUE,nzap89,6,5,1,4,4,949,x,174,sharp_neo,3,3,0,8,2,605,x,90,splatcharger,5,3,2,4,1,1083,x,99,sputtery_hue,10,9,1,9,2,701,x,160,nzap85,16,8,8,3,5,1211,x,140,dualsweeper,10,4,6,4,3,1085,x,195,bold,11,10,1,7,2,902,x,106,wakaba,5,3,2,6,2,880,x,234
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,3,3,0,0,3,772,,24,heroshooter_replica,3,3,0,4,2,1046,,39,bold,1,1,0,3,2,847,,17,herocharger_replica,2,2,0,1,1,417,,42,bold,1,1,0,4,1,1031,,16,nzap89,1,1,0,2,3,904,,22,pablo_permanent,6,6,0,3,2,776,,40,sshooter_becchu,0,0,0,0,0,0,,12
2021-04-01T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,328,bravo,FALSE,nzap89,6,5,1,5,6,1271,x,174,hydra_custom,11,8,3,5,4,992,x,170,hissen_hue,13,9,4,9,3,1533,x,172,h3reelgun_cherry,14,10,4,6,5,1105,x,131,squiclean_a,7,2,5,8,4,968,x,229,prime_becchu,10,10,0,11,2,1114,x,169,furo,12,7,5,5,6,1716,x,155,sharp,10,6,4,9,6,1217,x,210
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope,1,1,0,3,1,487,,24,bold,1,1,0,5,2,1005,,17,bold,3,3,0,4,3,1004,,16,sshooter_becchu,1,1,0,4,1,611,,12,heroshooter_replica,8,8,0,2,4,1159,,39,nzap89,2,2,0,2,3,843,,22,pablo_permanent,5,4,1,1,3,749,,40,herocharger_replica,2,2,0,1,1,563,,42
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,10,6,4,1,4,1155,,24,heroshooter_replica,4,3,1,3,3,992,,39,pablo_permanent,6,4,2,2,2,919,,40,hokusai_becchu,7,5,2,0,1,654,,22,nzap83,0,0,0,6,2,1069,,42,bold,1,1,0,4,1,968,,16,bold,5,5,0,5,2,959,,17,sshooter_becchu,0,0,0,4,1,526,,12
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,5,4,1,1,3,858,,24,hokusai_becchu,9,9,0,2,4,1173,,39,bold,2,2,0,2,3,919,,17,bold,2,2,0,3,2,913,,16,pablo_permanent,1,1,0,3,3,902,,40,variableroller,3,3,0,6,2,876,,42,sshooter_becchu,3,2,1,3,3,815,,12,hokusai_becchu,2,2,0,5,1,571,,22
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,10,6,4,1,3,817,,24,hokusai_becchu,5,5,0,4,3,1048,,39,variableroller,4,4,0,5,1,638,,42,sshooter_becchu,3,2,1,3,2,578,,12,bold,2,2,0,6,3,1008,,17,pablo_permanent,5,4,1,3,3,807,,40,hokusai_becchu,5,5,0,3,2,605,,22,hokusai_becchu,4,2,2,5,1,474,,41
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,4,3,1,1,3,879,,24,heroshooter_replica,8,6,2,1,4,1252,,39,variableroller,4,4,0,3,2,706,,42,hokusai_becchu,5,4,1,2,1,513,,22,bold,2,2,0,4,2,963,,17,pablo_permanent,2,1,1,3,4,856,,40,52gal_becchu,3,2,1,5,2,805,,41,sshooter_becchu,1,1,0,6,0,459,,12
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,7,5,2,0,4,1008,,24,heroshooter_replica,7,6,1,3,2,896,,39,variableroller,7,7,0,2,2,681,,41,hokusai_becchu,4,4,0,1,2,679,,22,bold,2,2,0,6,2,947,,17,pablo_permanent,3,2,1,4,1,687,,40,sshooter_becchu,0,0,0,6,1,505,,12,variableroller,2,2,0,6,1,0,,42
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,3,3,0,4,3,1098,,174,sshooter_becchu,1,1,0,5,3,995,,44,sharp_neo,0,0,0,6,1,810,,125,liter4k,2,2,0,2,2,664,,34,sshooter,9,8,1,2,5,1517,,48,jetsweeper_custom,9,6,3,0,4,875,,111,carbon,3,1,2,1,3,856,,216,splatroller,2,2,0,3,2,676,,56
2021-04-01T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,10,9,1,2,3,944,,24,pablo_permanent,6,3,3,1,3,1168,,40,sshooter_becchu,0,0,0,3,2,560,,12,hokusai_becchu,3,3,0,2,1,550,,22,bold,4,3,1,4,3,1012,,17,sputtery_clear,0,0,0,3,3,786,,38,splatroller,1,1,0,5,1,599,,21,variableroller_foil,3,3,0,3,2,575,,53
