# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T00:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,134,bravo,TRUE,nzap85,4,2,2,5,1,506,s+,180,barrelspinner_remix,1,0,1,2,1,0,s+,52,nzap89,2,2,0,3,1,328,s+,58,sputtery_clear,3,3,0,3,1,275,s+,159,hokusai_becchu,3,2,1,2,2,380,s+,68,nzap89,2,1,1,2,2,424,s+,58,sshooter,2,2,0,2,2,647,s+,286,clashblaster,9,8,1,1,2,476,s+,222
2021-04-18T00:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,183,alpha,TRUE,nzap85,5,2,3,2,3,698,s+,180,hissen,11,10,1,3,2,690,s+,34,96gal,3,1,2,3,2,593,s+,44,hokusai_becchu,6,6,0,3,2,439,s+,32,bold_7,2,0,2,5,2,571,s+,152,hokusai,6,4,2,5,1,446,s+,132,promodeler_rg,3,3,0,7,2,733,s+,319,maneuver,4,2,2,2,3,606,s+,73
2021-04-18T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,315,bravo,FALSE,nzap85,12,6,6,7,6,1378,s+,180,sputtery,8,8,0,8,2,1090,s+,97,hokusai_hue,15,11,4,7,5,975,s+,97,spygadget,4,1,3,6,1,928,s+,36,kugelschreiber_hue,11,8,3,6,2,1078,s+,81,bold_7,6,5,1,4,5,1507,s+,152,hissen,15,11,4,8,3,1162,s+,34,splatroller_collabo,5,4,1,8,3,844,s+,198
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,215,alpha,TRUE,nzap85,8,2,6,4,4,856,s+,180,furo,7,5,2,7,2,662,s+,148,barrelspinner,5,4,1,3,3,794,s+,38,nova,8,8,0,7,2,578,s+,132,jetsweeper,10,7,3,3,5,776,s+,59,furo,6,5,1,4,4,1001,s+,253,hokusai_hue,4,4,0,2,5,726,s+,51,momiji,9,5,4,10,2,690,s+,175
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,nzap85,17,10,7,4,3,929,s+,180,rapid_becchu,13,9,4,4,3,934,s+,90,prime_becchu,12,10,2,6,2,600,s+,49,hokusai_hue,14,9,5,5,6,942,s+,51,barrelspinner,10,8,2,2,4,1012,s+,38,prime,6,5,1,11,1,514,s+,71,nova,5,3,2,11,3,941,s+,132,hissen,4,3,1,14,1,618,s+,137
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,12,7,5,5,5,1074,s+,180,jetsweeper,11,4,7,7,4,678,s+,121,52gal_becchu,18,15,3,6,5,1033,s+,52,hokusai_hue,7,6,1,5,7,1005,s+,51,nzap83,13,11,2,7,5,1164,s+,76,nova_becchu,8,4,4,8,4,943,s+,81,kugelschreiber_hue,10,6,4,4,3,946,s+,50,promodeler_mg,4,2,2,13,4,748,s+,79
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,11,4,7,6,4,974,s+,180,52gal_becchu,11,8,3,5,6,1300,s+,99,hokusai_hue,14,11,3,2,7,1158,s+,51,liter4k_scope,11,8,3,6,4,999,s+,160,variableroller_foil,7,7,0,9,4,776,s+,50,nzap83,4,3,1,7,5,1138,s+,76,octoshooter_replica,7,5,2,7,5,1080,s+,104,furo_deco,5,4,1,8,7,1356,s+,80
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,158,alpha,TRUE,herocharger_replica,4,2,2,3,1,357,x,193,prime_becchu,11,8,3,2,3,890,x,182,variableroller_foil,5,4,1,3,3,861,s+,98,kelvin525,4,4,0,3,2,634,x,212,longblaster_necro,6,6,0,5,2,494,s+,107,splatscope,3,3,0,4,2,574,s+,71,barrelspinner_deco,3,1,2,4,2,420,a+,147,rapid,3,1,2,5,1,517,s+,93
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,16,10,6,5,5,1233,s+,180,kelvin525_deco,5,3,2,10,4,908,s+,64,heroroller_replica,17,13,4,9,1,637,s+,100,bold,6,5,1,11,2,770,s+,104,octoshooter_replica,9,7,2,10,2,632,s+,68,52gal,17,11,6,6,6,1317,s+,91,heroroller_replica,10,9,1,11,2,0,s+,93,hokusai_hue,9,8,1,4,7,1166,s+,51
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,herocharger_replica,4,3,1,5,3,795,x,193,96gal_deco,11,8,3,4,6,1524,x,212,prime_becchu,7,6,1,11,1,791,s+,129,barrelspinner_remix,2,1,1,6,3,897,s+,89,dualsweeper,15,10,5,6,3,1021,x,115,nzap89,12,10,2,4,6,1173,x,191,promodeler_pg,5,3,2,2,6,1146,x,198,nzap89,5,2,3,6,3,848,a+,53
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,320,alpha,FALSE,nzap85,6,4,2,5,4,1132,s+,180,splatroller_collabo,17,16,1,9,5,1006,s+,91,hokusai_hue,8,3,5,6,6,1199,s+,80,h3reelgun_d,11,8,3,8,4,991,s+,61,variableroller_foil,13,7,6,10,4,818,s+,81,hokusai,7,6,1,7,5,939,s+,46,nzap89,7,6,1,6,6,1279,s+,116,prime_collabo,13,9,4,8,4,1061,s+,209
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,318,alpha,FALSE,splatscope,6,4,2,7,1,885,x,193,96gal,20,12,8,6,5,1580,x,212,hissen_hue,18,16,2,7,3,1133,s+,238,sharp_neo,13,11,2,11,2,1462,x,162,52gal_becchu,11,10,1,13,3,1268,s+,157,sshooter,11,10,1,12,2,1107,x,97,variableroller_foil,11,9,2,10,2,690,a-,50,furo,5,2,3,8,6,1628,x,106
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,5,3,2,6,4,1154,s+,180,52gal_becchu,11,11,0,10,4,1029,s+,58,liter4k,5,5,0,2,5,1142,s+,34,wakaba,8,7,1,8,5,1013,s+,109,screwslosher_becchu,9,7,2,5,4,1280,s+,66,sshooter,9,8,1,7,5,1055,s+,118,prime_collabo,8,7,1,10,2,898,s+,209,52gal_becchu,5,4,1,4,5,1209,s+,135
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,104,alpha,TRUE,96gal_deco,6,5,1,2,1,356,x,193,96gal,6,4,2,2,3,634,x,212,nzap85,6,3,3,2,1,415,s,120,barrelspinner_remix,5,4,1,2,1,293,x,110,hissen,5,5,0,2,1,556,x,83,sshooter,3,2,1,4,0,283,s,61,splatroller_becchu,2,1,1,5,0,314,c-,17,hokusai_becchu,2,0,2,5,0,256,b,36
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,297,alpha,TRUE,nzap85,17,12,5,5,6,1495,s+,180,parashelter_sorella,10,3,7,5,3,1013,s+,69,hissen_hue,9,8,1,10,5,1188,s+,117,bold,6,5,1,12,2,705,s+,104,rapid_becchu,9,5,4,7,2,870,s+,50,hokusai_hue,21,15,6,3,7,1241,s+,51,sshooter,12,8,4,11,3,821,s+,115,momiji,9,4,5,7,5,1228,s+,340
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,9,9,0,3,1,560,,60,promodeler_rg,2,2,0,2,4,1220,,85,pablo,5,3,2,4,5,1065,,35,splatspinner,5,4,1,4,3,883,,68,52gal,6,5,1,5,5,1237,,115,barrelspinner_remix,7,5,2,4,2,808,,31,quadhopper_black,6,3,3,8,1,803,,169,dualsweeper,0,0,0,1,1,0,,124
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,96gal_deco,15,14,1,7,2,795,x,193,96gal,16,9,7,4,6,1484,x,212,nzap85,14,10,4,6,3,1190,x,342,liter4k_custom,5,5,0,2,3,845,x,275,hissen,9,8,1,9,3,956,x,83,sharp,7,4,3,10,3,1070,s+,49,prime_becchu,6,6,0,9,4,1190,x,124,splatroller_becchu,2,1,1,10,4,803,c-,17
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,4,4,0,1,2,589,,60,splatspinner,11,10,1,2,3,1115,,169,explosher,3,3,0,3,3,1115,,344,squiclean_g,3,3,0,4,2,736,,115,splatspinner,5,4,1,2,4,1242,,68,promodeler_rg,1,1,0,4,3,1055,,85,pablo,3,2,1,6,2,824,,35,sharp,3,3,0,8,1,515,,31
2021-04-18T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,7,5,2,8,4,1092,s+,180,dynamo_becchu,7,7,0,7,5,1102,s+,86,nzap89,5,5,0,4,7,1292,s+,40,clashblaster_neo,7,5,2,8,5,848,s+,81,longblaster,6,5,1,8,2,779,s+,104,hissen_hue,9,8,1,8,4,1130,s+,79,hokusai_hue,13,6,7,4,6,1047,s+,51,nzap89,12,8,4,3,8,1454,s+,154
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,315,alpha,FALSE,96gal_deco,16,11,5,9,3,1074,x,193,96gal,19,8,11,8,5,1431,x,212,screwslosher_becchu,15,8,7,8,5,1216,x,115,herocharger_replica,12,11,1,5,2,948,x,128,hissen_hue,14,12,2,10,3,1193,x,138,hissen,14,9,5,12,1,836,s+,55,herobrush_replica,6,6,0,6,4,1008,x,145,sshooter,4,3,1,10,3,1400,a-,40
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,7,6,1,2,2,556,,60,explosher,3,2,1,2,4,1178,,344,wakaba,5,2,3,2,4,967,,205,prime_becchu,12,11,1,3,2,681,,169,splatspinner,2,2,0,1,3,952,,68,parashelter_sorella,2,1,1,5,2,683,,77,hissen,4,4,0,7,0,652,,90,l3reelgun,2,2,0,8,0,447,,115
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,15,13,2,3,2,680,,60,explosher,4,2,2,4,3,1143,,344,splatspinner,3,2,1,1,3,1120,,68,nautilus47,4,3,1,6,0,428,,115,wakaba,7,4,3,3,4,1283,,205,maneuver,4,3,1,5,3,824,,30,hissen,3,1,2,4,1,776,,90,prime_becchu,7,6,1,8,0,545,,169
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,96gal_deco,15,14,1,8,4,1033,x,193,hissen,16,14,2,11,2,837,s+,55,furo_deco,11,7,4,2,6,2023,x,212,sshooter,8,4,4,13,2,703,a-,40,nova_becchu,17,12,5,10,3,1086,s+,113,splatroller,15,12,3,8,4,1207,s+,93,squiclean_a,15,7,8,8,4,1142,s+,71,furo,6,3,3,13,0,945,s+,201
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,1,1,0,4,0,323,,60,splatroller_collabo,0,0,0,4,3,1042,,344,splatspinner,5,5,0,3,3,960,,68,maneuver,4,3,1,6,2,745,,30,sharp_neo,4,3,1,0,1,1182,,90,splatroller,8,7,1,4,2,803,,115,kelvin525_becchu,4,2,2,2,1,697,,66,pablo_permanent,5,5,0,3,2,651,,169
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,205,bravo,TRUE,96gal_deco,7,6,1,6,4,973,x,193,l3reelgun_becchu,6,6,0,6,2,893,x,212,liter4k,5,5,0,7,1,486,s,182,soytuber,2,2,0,8,1,539,s+,163,squiclean_b,11,9,2,3,4,945,x,223,nzap89,7,7,0,6,2,578,s,91,bold_7,7,7,0,6,2,973,a-,52,splatcharger_collabo,4,4,0,4,1,648,s,158
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,0,0,0,1,2,710,,60,barrelspinner_deco,0,0,0,2,3,832,,30,liter4k_custom,1,0,1,4,2,773,,344,bucketslosher_deco,8,8,0,5,1,728,,169,promodeler_mg,3,1,2,3,6,1414,,61,splatspinner,5,5,0,2,3,1064,,68,dualsweeper,7,6,1,3,2,805,,124,,,,,,,,,
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,117,alpha,TRUE,96gal_deco,5,3,2,2,1,540,x,193,heroblaster_replica,10,8,2,3,1,430,x,250,barrelspinner,3,2,1,1,2,621,x,212,bamboo14mk1,2,2,0,3,0,342,x,241,wakaba,5,3,2,5,1,430,x,495,sputtery_clear,4,4,0,3,2,664,s+,127,splatcharger,2,1,1,3,1,427,s,42,promodeler_mg,1,1,0,4,1,601,x,348
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,soytuber,0,0,0,1,0,509,,60,splatspinner,1,0,1,1,4,1180,,69,barrelspinner_remix,4,2,2,3,3,925,,124,splatroller,13,12,1,3,2,821,,169,promodeler_mg,3,2,1,4,4,1463,,61,sshooter_becchu,3,3,0,5,3,952,,59,sshooter,5,3,2,6,1,712,,132,momiji,0,0,0,0,0,19,,124
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,3,3,0,4,2,905,,258,furo,1,1,0,6,2,964,,536,promodeler_pg,0,0,0,4,1,689,,228,quadhopper_black,1,0,1,3,2,591,,16,squiclean_b,3,3,0,2,2,919,,396,herocharger_replica,2,2,0,2,1,806,,477,herocharger_replica,12,12,0,0,2,595,,407,liter4k,0,0,0,0,1,0,,23
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,304,alpha,FALSE,96gal_deco,16,14,2,5,5,1073,x,193,spygadget,11,9,2,5,5,1432,x,212,bold,10,5,5,6,4,1288,s,58,bold,1,1,0,13,0,744,b+,32,octoshooter_replica,13,10,3,9,2,971,s+,69,jetsweeper_custom,13,10,3,7,2,935,x,158,squiclean_b,9,8,1,8,5,1072,x,223,liter4k,4,1,3,5,4,1389,s,158
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nova_becchu,0,0,0,1,2,592,,60,splatspinner,2,2,0,3,3,1078,,69,dualsweeper,2,2,0,6,1,624,,111,sshooter,3,2,1,7,1,586,,72,promodeler_mg,0,0,0,1,5,1294,,61,prime,10,7,3,1,3,909,,124,sshooter,8,3,5,4,2,754,,169,soytuber,8,7,1,0,1,503,,185
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,3,3,0,4,3,924,,258,nzap83,1,1,0,4,2,785,,228,herocharger_replica,7,7,0,1,1,389,,407,heroroller_replica,4,3,1,4,0,387,,175,furo,1,1,0,5,3,1113,,536,squiclean_b,6,6,0,5,2,706,,396,herocharger_replica,4,4,0,1,2,542,,477,splatscope_collabo,1,1,0,3,0,402,,86
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,3,2,1,5,1,450,,60,52gal,4,4,0,4,3,1003,,22,prime_becchu,6,4,2,7,1,626,,33,prime,3,3,0,5,1,564,,124,furo,9,5,4,2,3,1020,,61,splatspinner,4,2,2,3,3,903,,69,clashblaster,12,9,3,5,1,511,,169,soytuber,5,5,0,3,1,445,,185
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,326,bravo,FALSE,96gal_deco,9,8,1,8,5,1299,x,193,spygadget,14,10,4,7,6,1656,x,212,dynamo_becchu,12,10,2,8,6,1320,x,175,hotblaster_custom,8,7,1,12,3,977,s+,192,carbon_deco,26,23,3,9,4,1239,x,248,explosher_custom,9,5,4,5,4,1165,x,135,dualsweeper,9,4,5,8,3,1323,a-,59,quadhopper_black,7,3,4,13,1,1311,s+,129
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,3,3,0,6,1,747,,258,furo,1,1,0,6,2,1077,,536,nzap83,2,1,1,4,2,728,,228,splatscope_collabo,0,0,0,5,0,218,,86,sputtery,7,6,1,0,3,1001,,123,spygadget_becchu,5,2,3,2,3,800,,106,heroroller_replica,6,6,0,2,2,733,,175,herocharger_replica,7,7,0,1,2,675,,407
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,6,5,1,5,2,865,,258,furo,4,3,1,4,3,1185,,536,52gal_becchu,2,2,0,5,1,538,,228,splatscope_collabo,1,1,0,1,0,249,,86,promodeler_pg,7,3,4,2,5,1378,,77,spygadget_becchu,4,1,3,2,3,774,,106,herocharger_replica,9,8,1,1,2,585,,407,heroroller_replica,1,1,0,6,0,385,,175
2021-04-18T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,96gal_deco,9,6,3,6,2,960,x,193,sharp_neo,21,18,3,4,3,1185,x,131,bold,19,18,1,5,5,1358,x,187,spygadget,9,5,4,7,4,1032,x,212,nautilus79,9,6,3,10,7,848,s+,201,promodeler_mg,9,8,1,13,5,1445,x,348,sputtery_hue,8,4,4,13,3,806,x,495,nova_becchu,6,4,2,11,2,842,s+,113
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,4,4,0,4,1,567,,60,l3reelgun,1,1,0,6,3,1146,,169,promodeler_pg,5,4,1,5,2,952,,51,splatroller,3,2,1,5,2,828,,138,bold,2,2,0,1,6,1307,,61,splatspinner,8,6,2,2,3,1070,,69,explosher,7,2,5,4,2,739,,185,nova_neo,14,10,4,4,1,532,,124
2021-04-18T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,7,7,0,3,3,1039,,258,nzap89,5,4,1,2,3,856,,43,herocharger_replica,8,8,0,2,1,645,,407,promodeler_pg,10,4,6,4,1,615,,73,furo,0,0,0,8,1,910,,536,52gal_becchu,3,3,0,5,1,807,,228,bold,5,5,0,7,2,784,,175,splatscope_collabo,3,3,0,3,0,450,,86
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,96gal_deco,4,4,0,7,4,741,x,193,dynamo_tesla,16,12,4,6,4,1020,x,212,variableroller_foil,12,11,1,7,3,822,x,127,sshooter_becchu,3,2,1,7,3,1071,s+,97,hydra_custom,12,7,5,4,5,878,x,187,squiclean_a,11,6,5,5,4,732,x,131,52gal_becchu,9,8,1,9,5,950,s+,219,bold,8,5,3,12,2,878,s+,290
2021-04-18T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,96,alpha,TRUE,nzap85,1,1,0,3,0,375,s+,180,dynamo_becchu,3,2,1,1,1,421,s+,155,clashblaster_neo,5,4,1,3,1,297,s+,168,bold_neo,4,3,1,2,5,1000,s+,556,sharp_neo,2,2,0,2,2,441,s+,100,herocharger_replica,2,2,0,3,0,178,s+,126,promodeler_mg,5,3,2,2,2,752,s+,272,variableroller_foil,2,2,0,3,1,320,s+,107
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,5,5,0,2,3,881,,258,hokusai,7,5,2,3,2,929,,116,bold,0,0,0,3,2,888,,228,herocharger_replica,4,4,0,3,1,565,,186,kugelschreiber,7,3,4,4,3,894,,452,bold,2,2,0,5,1,811,,175,heroroller_replica,3,3,0,3,2,651,,86,splatscope_collabo,2,2,0,3,0,425,,86
2021-04-18T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,alpha,FALSE,nzap85,15,10,5,7,5,1595,s+,180,bold,10,9,1,4,5,1647,s+,199,dynamo_tesla,10,6,4,5,4,1254,s+,57,herocharger_replica,2,2,0,6,1,834,s+,126,dynamo_becchu,9,6,3,4,5,1584,s+,155,prime_becchu,5,3,2,7,4,850,s+,49,hokusai_becchu,9,7,2,9,2,1433,s+,69,campingshelter,8,6,2,7,3,1131,s+,97
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,jetsweeper_custom,10,8,2,8,1,821,x,193,splatscope_collabo,13,13,0,8,2,1072,x,370,kugelschreiber_hue,8,5,3,5,2,694,x,212,bucketslosher_soda,1,1,0,9,0,727,b,21,longblaster,21,20,1,4,4,1079,x,338,h3reelgun_cherry,9,7,2,5,4,1238,x,456,quadhopper_black,3,2,1,11,1,578,s+,130,splatcharger,2,1,1,8,2,479,x,135
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,4,1,3,4,2,741,,258,hokusai,9,8,1,2,4,1114,,116,bold,6,6,0,3,2,793,,175,herocharger_replica,4,4,0,0,2,567,,186,bold,2,2,0,4,3,1031,,228,heroslosher_replica,4,1,3,4,2,783,,86,kugelschreiber,3,2,1,7,2,707,,452,splatscope_collabo,2,2,0,5,0,251,,86
2021-04-18T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,14,9,5,6,5,1594,s+,180,dualsweeper,11,11,0,8,3,959,s+,81,sshooter,6,3,3,7,4,1154,s+,34,splatscope,5,4,1,8,1,826,s+,61,dynamo_becchu,8,8,0,7,5,1500,s+,155,hydra_custom,11,5,6,5,5,1025,s+,87,bold_7,11,8,3,7,1,1112,s+,156,sshooter,10,8,2,8,4,972,s+,252
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,8,7,1,4,2,759,,258,sharp_neo,3,3,0,2,3,1017,,86,bold,1,0,1,5,1,825,,228,kugelschreiber,6,5,1,4,1,581,,452,bold,3,3,0,5,2,946,,175,hokusai,6,6,0,7,1,764,,116,herocharger_replica,4,4,0,3,1,650,,186,splatscope_collabo,2,2,0,1,1,617,,86
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,jetsweeper_custom,12,11,1,8,3,789,x,193,hydra_custom,9,6,3,5,4,642,x,187,squiclean_a,9,5,4,7,3,735,x,131,jetsweeper_custom,5,4,1,6,5,1067,x,212,liter4k,11,9,2,5,4,967,x,98,bamboo14mk1,9,5,4,8,2,909,x,287,jetsweeper,7,6,1,6,5,996,s+,75,splatscope_collabo,5,5,0,7,1,394,s+,135
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,5,5,0,3,4,1259,,258,52gal_becchu,6,5,1,3,4,1107,,175,hokusai,4,4,0,3,3,930,,116,splatscope_collabo,1,1,0,2,0,270,,86,sharp_neo,2,1,1,3,3,1217,,86,52gal_becchu,2,2,0,5,2,996,,119,bold,1,0,1,4,2,807,,228,herocharger_replica,7,7,0,3,0,588,,186
2021-04-18T04:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,13,9,4,6,4,1283,s+,180,hokusai_becchu,6,4,2,9,2,1102,s+,59,variableroller_foil,16,16,0,8,4,930,s+,43,splatscope,8,6,2,6,3,991,s+,61,wakaba,7,7,0,8,3,1136,s+,99,splatscope,7,6,1,9,1,632,s+,50,dynamo_becchu,7,6,1,9,3,1085,s+,34,hissen_hue,12,10,2,9,4,1200,s+,160
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,162,bravo,TRUE,jetsweeper_custom,4,2,2,6,0,427,x,193,maneuver,3,3,0,4,1,439,s+,200,dualsweeper,3,2,1,4,1,528,a,159,splatscope,3,2,1,4,1,519,x,212,52gal_becchu,6,6,0,2,3,605,x,187,octoshooter_replica,6,5,1,2,3,560,a+,51,sharp_neo,5,5,0,3,1,497,x,135,squiclean_a,3,1,2,2,2,336,x,131
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,5,4,1,3,3,1163,,258,promodeler_pg,2,2,0,5,2,935,,119,52gal_becchu,2,2,0,4,1,834,,175,splatscope_collabo,3,3,0,3,1,503,,86,jetsweeper,3,3,0,1,4,1061,,86,sshooter_becchu,5,5,0,1,4,1060,,89,bold,2,2,0,4,2,715,,228,sputtery_clear,5,5,0,6,1,510,,173
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,3,2,1,4,3,918,,258,jetsweeper,6,5,1,1,4,1012,,86,sputtery_clear,2,2,0,4,2,601,,173,splatscope_collabo,1,1,0,2,0,261,,86,52gal_becchu,3,3,0,3,2,831,,175,splatroller,3,2,1,3,2,768,,228,jetsweeper_custom,4,4,0,4,3,746,,89,promodeler_pg,0,0,0,1,0,0,,119
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,73,alpha,TRUE,jetsweeper_custom,4,3,1,0,1,265,x,193,nautilus79,6,4,2,2,1,271,x,212,nzap89,2,2,0,1,2,259,a,54,nzap85,1,1,0,2,1,187,s+,120,squiclean_a,3,3,0,3,0,184,x,170,screwslosher_becchu,2,1,1,2,0,199,x,129,jetsweeper,1,1,0,3,0,173,s+,122,nzap89,0,0,0,2,1,344,x,172
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,303,alpha,FALSE,jetsweeper_custom,11,7,4,6,4,702,x,193,heroroller_replica,17,14,3,5,3,678,s,151,explosher_custom,11,8,3,7,3,954,a+,88,nautilus79,10,9,1,5,4,949,x,213,longblaster_custom,10,8,2,8,3,779,s+,152,splatroller_collabo,8,8,0,8,3,707,s,58,wakaba,6,5,1,11,3,1018,a-,89,splatroller,2,2,0,11,1,459,b-,41
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,4,4,0,3,1,816,,258,jetsweeper,4,4,0,0,3,885,,86,sputtery_clear,10,9,1,3,2,699,,173,splatscope_collabo,3,3,0,1,1,330,,86,splatroller,2,2,0,7,1,631,,228,52gal_becchu,1,1,0,4,2,564,,175,quadhopper_black,2,2,0,4,0,504,,16,squiclean_b,1,1,0,7,1,435,,373
2021-04-18T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,4,3,1,2,3,930,,258,sputtery_clear,8,7,1,4,2,895,,173,52gal_becchu,3,3,0,0,4,858,,175,splatscope,11,11,0,1,1,623,,373,promodeler_pg,1,1,0,3,5,1304,,119,sharp_neo,3,3,0,5,2,915,,516,promodeler_pg,0,0,0,9,0,584,,228,quadhopper_black,3,3,0,8,0,477,,16
2021-04-18T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,133,bravo,TRUE,jetsweeper_custom,1,1,0,5,0,393,x,193,bottlegeyser_foil,3,3,0,2,0,370,x,250,sharp_neo,2,2,0,3,0,355,x,150,nautilus79,0,0,0,3,2,516,x,213,herobrush_replica,6,5,1,2,3,438,x,299,bamboo14mk2,5,5,0,1,2,418,x,245,liter4k,3,2,1,2,2,449,x,442,nova_becchu,2,1,1,1,3,567,x,236
