# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,306,alpha,FALSE,herocharger_replica,13,11,2,7,2,847,x,360,barrelspinner_remix,22,10,12,7,3,870,s+,35,sshooter,15,13,2,8,2,1017,x,99,screwslosher_becchu,7,3,4,10,1,851,s+,129,52gal_becchu,14,9,5,10,3,1060,x,207,prime_becchu,10,7,3,8,3,910,x,135,splatroller,10,10,0,9,1,683,s+,120,nautilus79,9,6,3,11,4,870,x,92
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,herocharger_replica,7,6,1,9,2,1404,x,360,maneuver_collabo,16,15,1,9,1,1197,s+,129,52gal_becchu,10,6,4,10,3,1256,x,259,nzap85,9,4,5,9,5,1630,s+,138,explosher_custom,16,10,6,6,4,1511,x,266,barrelspinner_remix,14,7,7,6,4,1418,s+,94,sshooter_becchu,13,12,1,11,3,1106,x,255,pablo,10,7,3,8,4,1327,x,228
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,200,alpha,TRUE,herocharger_replica,4,3,1,3,1,822,x,360,maneuver_collabo,12,8,4,5,1,877,s+,129,prime_becchu,9,7,2,1,4,908,x,237,longblaster,7,3,4,4,2,485,x,376,prime_becchu,6,5,1,5,2,1013,x,61,parashelter,5,1,4,4,2,632,x,207,52gal_becchu,4,4,0,7,3,572,x,117,nova,3,3,0,5,2,587,x,135
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,147,bravo,TRUE,herocharger_replica,4,4,0,3,0,712,x,360,maneuver_collabo,5,4,1,5,1,552,s+,129,bamboo14mk1,3,2,1,3,4,990,x,198,screwslosher,0,0,0,0,0,0,s,52,52gal_becchu,9,9,0,3,2,719,x,157,prime_becchu,1,1,0,2,3,927,x,237,longblaster,1,1,0,3,2,616,x,376,splatroller,0,0,0,2,0,372,x,171
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,30,alpha,TRUE,herocharger_replica,1,1,0,0,0,154,x,360,nzap85,2,1,1,0,0,149,x,311,maneuver_collabo,1,1,0,1,0,101,s+,129,nzap85,0,0,0,0,0,219,x,394,longblaster_necro,1,1,0,1,0,113,x,527,dualsweeper_custom,1,0,1,1,0,141,s,64,sshooter,0,0,0,1,0,120,s+,75,prime_becchu,0,0,0,1,0,88,a-,66
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,herocharger_replica,6,4,2,9,1,908,x,360,sshooter_collabo,10,9,1,9,1,933,x,191,squiclean_a,8,6,2,10,1,671,x,143,maneuver_collabo,4,4,0,11,0,825,s+,129,sshooter,18,16,2,10,4,1040,x,99,barrelspinner_remix,18,15,3,6,3,1386,s+,35,nautilus79,12,7,5,7,4,826,x,62,sshooter,0,0,0,0,0,0,s,54
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,304,bravo,FALSE,herocharger_replica,13,9,4,5,3,1090,x,360,sshooter_collabo,14,11,3,11,2,994,x,426,barrelspinner_remix,11,9,2,9,1,1028,s+,161,maneuver_collabo,10,5,5,11,3,835,s+,129,campingshelter_camo,13,10,3,10,1,941,x,217,sputtery_clear,12,11,1,8,1,1134,x,253,nzap89,11,8,3,9,3,919,x,360,furo,4,3,1,9,3,1051,x,325
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,303,alpha,FALSE,herocharger_replica,8,5,3,7,2,1095,x,360,dynamo_tesla,25,20,5,4,5,1679,b-,60,dynamo_tesla,16,12,4,7,3,1260,x,456,maneuver_collabo,14,9,5,6,2,1012,s+,129,sputtery_clear,12,9,3,12,1,1161,x,253,furo,7,5,2,11,5,1417,x,325,52gal_becchu,7,5,2,14,0,729,s+,91,bold_neo,6,5,1,9,7,1802,s+,105
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,49,alpha,TRUE,herocharger_replica,1,1,0,0,0,160,x,360,wakaba,4,3,1,2,0,179,s+,134,prime_collabo,3,2,1,0,0,203,x,236,maneuver_collabo,2,1,1,1,0,194,s+,129,maneuver_collabo,2,2,0,2,0,130,,11,nova,1,1,0,2,0,150,x,139,maneuver,0,0,0,2,0,156,c+,14,prime_becchu,0,0,0,1,0,92,a-,72
2021-04-23T18:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,108,alpha,TRUE,herocharger_replica,3,3,0,3,0,537,x,360,rapid_becchu,5,5,0,3,1,452,x,175,nzap85,4,1,3,1,2,542,x,150,maneuver_collabo,3,3,0,2,0,292,s+,129,hydra_custom,6,4,2,3,1,262,x,299,h3reelgun_cherry,5,4,1,2,1,520,x,404,pablo_hue,1,1,0,5,0,336,x,196,sharp_neo,0,0,0,2,2,610,x,340
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,3,3,0,0,2,772,,360,sharp_neo,1,0,1,3,3,930,,173,sharp_neo,4,4,0,7,2,914,,58,sharp_neo,0,0,0,0,0,0,,44,sshooter,5,5,0,0,5,1055,,55,furo,0,0,0,2,3,1048,,139,pablo_hue,3,3,0,2,3,729,,33,squiclean_g,2,2,0,4,2,724,,279
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,8,8,0,1,1,711,,360,sharp_neo,3,3,0,6,1,995,,58,sharp_neo,3,1,2,3,2,763,,173,liter4k,2,0,2,5,1,471,,55,furo,2,2,0,3,3,1035,,139,prime_becchu,9,7,2,2,3,918,,279,pablo_hue,3,2,1,3,2,806,,33,maneuver_collabo,4,4,0,4,1,656,,129
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,5,5,0,2,2,697,,360,sharp_neo,1,1,0,5,2,1096,,58,furo,2,1,1,6,1,806,,139,herocharger_replica,0,0,0,4,1,335,,55,prime_becchu,7,5,2,3,3,957,,279,sharp_neo,4,4,0,1,3,949,,173,52gal_deco,9,8,1,2,3,873,,129,pablo_hue,0,0,0,2,1,780,,33
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,7,5,2,1,2,728,,360,sharp_neo,5,3,2,5,2,1126,,58,bold_7,9,8,1,2,3,854,,468,squiclean_a,2,1,1,0,0,174,,136,jetsweeper,3,3,0,5,3,962,,129,pablo_hue,0,0,0,3,2,828,,33,prime_becchu,5,4,1,4,1,695,,279,heroshooter_replica,1,1,0,6,1,597,,55
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,8,7,1,1,2,628,,360,bold_7,3,3,0,6,1,905,,58,promodeler_pg,0,0,0,4,3,798,,55,bold_7,2,2,0,4,1,792,,468,prime_becchu,10,9,1,3,2,892,,279,pablo_hue,0,0,0,3,1,840,,33,pablo_permanent,7,3,4,2,3,786,,129,squiclean_a,5,3,2,4,2,705,,136
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,3,3,0,2,2,661,,360,bold_7,5,5,0,6,3,1024,,58,pablo_hue,0,0,0,5,2,659,,33,squiclean_g,2,2,0,2,0,323,,136,bold_7,6,5,1,0,4,874,,468,prime_becchu,6,5,1,3,2,748,,279,sshooter_collabo,1,1,0,2,2,630,,8,heroblaster_replica,5,4,1,5,1,548,,129
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,7,4,3,0,2,851,,360,prime_becchu,11,10,1,1,2,902,,279,squiclean_g,10,8,2,2,1,835,,136,bold_7,8,8,0,3,2,751,,468,bold_7,0,0,0,9,1,964,,58,pablo_hue,1,1,0,5,1,818,,33,maneuver_becchu,4,4,0,9,0,712,,129,sshooter_collabo,1,1,0,7,0,515,,8
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,6,4,2,1,2,935,,360,squiclean_g,5,5,0,1,2,883,,136,pablo_hue,5,4,1,2,3,816,,33,hydra_custom,9,7,2,3,1,544,,129,bold_7,2,2,0,3,3,981,,468,sputtery_clear,2,1,1,4,1,838,,58,bold_7,3,3,0,7,1,772,,58,splatroller,1,1,0,6,0,433,,8
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,5,4,1,4,2,803,,360,bold_7,3,2,1,8,2,919,,58,pablo_hue,0,0,0,6,1,796,,33,splatcharger_becchu,4,4,0,4,1,691,,58,nzap89,5,2,3,2,4,1089,,47,96gal_deco,9,8,1,3,1,942,,129,bold_7,10,10,0,2,3,872,,468,spygadget_sorella,2,2,0,3,0,599,,63
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,5,0,1,2,602,,360,splatspinner_collabo,4,3,1,1,4,1143,,58,pablo_hue,2,2,0,3,3,918,,33,nzap89,4,3,1,3,3,895,,47,nzap89,2,1,1,4,4,1022,,22,bold_7,3,3,0,3,4,978,,468,pablo,1,1,0,3,3,952,,58,clashblaster_neo,3,3,0,3,2,583,,129
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,10,7,3,1,2,638,,360,nzap89,7,5,2,2,3,941,,47,sshooter_becchu,7,6,1,0,4,936,,468,l3reelgun,4,3,1,2,0,846,,129,splatspinner_collabo,2,2,0,4,3,1162,,58,sharp_neo,3,3,0,8,0,679,,58,splatroller,0,0,0,6,2,620,,21,pablo_hue,0,0,0,4,1,601,,33
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,7,6,1,1,2,878,,360,promodeler_mg,0,0,0,4,5,1142,,16,sharp_neo,2,1,1,7,0,712,,58,sharp_neo,3,3,0,6,1,663,,27,nzap85,8,4,4,1,3,1083,,468,nzap89,9,8,1,2,3,1039,,47,pablo_hue,3,3,0,3,3,919,,33,dynamo,6,3,3,4,1,597,,129
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,6,4,2,1,1,803,,360,bold_7,2,2,0,1,1,1202,,58,sharp_neo,6,6,0,4,2,982,,27,herobrush_replica,13,12,1,0,3,920,,129,pablo_hue,2,2,0,4,4,1134,,33,nzap89,3,3,0,6,2,1002,,47,promodeler_mg,1,0,1,7,2,964,,16,parashelter,1,1,0,7,0,500,,468
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,4,1,0,2,737,,360,promodeler_pg,3,3,0,3,3,1131,,29,prime,15,13,2,3,3,944,,129,pablo_hue,3,3,0,2,3,661,,33,sharp_neo,3,2,1,6,2,994,,27,bold_7,2,2,0,7,1,898,,58,splatscope,2,2,0,3,2,606,,55,carbon_deco,3,2,1,7,0,434,,468
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,9,8,1,1,3,783,,360,bold_7,5,3,2,2,2,1061,,58,promodeler_pg,4,1,3,1,4,1052,,29,sharp_neo,6,6,0,3,1,693,,27,pablo_hue,2,0,2,3,2,1174,,33,jetsweeper_custom,3,2,1,4,3,799,,468,squiclean_a,2,1,1,5,1,613,,84,rapid_deco,4,4,0,6,1,598,,129
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,4,4,0,2,2,821,,360,bold_7,3,2,1,5,0,1227,,58,bold_7,6,5,1,5,3,1094,,45,pablo_hue,3,3,0,2,2,855,,33,promodeler_pg,7,7,0,2,5,1348,,469,heroshooter_replica,3,3,0,2,4,1162,,64,sharp_neo,3,2,1,6,2,869,,27,squiclean_b,2,2,0,4,1,589,,39
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,3,3,0,2,2,798,,360,bold_7,4,4,0,3,0,1319,,58,pablo_hue,0,0,0,5,0,721,,33,herocharger_replica,1,1,0,3,1,472,,55,heroshooter_replica,4,4,0,3,4,1192,,64,promodeler_mg,6,5,1,1,5,1172,,469,nzap83,4,4,0,4,3,999,,39,splatcharger,0,0,0,0,0,0,,12
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,6,6,0,0,1,1016,,361,promodeler_pg,6,4,2,6,0,826,,30,longblaster_necro,6,4,2,2,3,779,,469,herocharger_replica,7,6,1,3,2,631,,55,bold_neo,5,5,0,5,4,1210,,64,bold_7,4,4,0,6,0,1031,,58,pablo_hue,0,0,0,6,2,882,,33,squiclean_a,2,2,0,3,1,361,,40
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,jetsweeper_custom,10,6,4,8,4,1072,x,195,liter4k_custom,3,1,2,7,2,711,x,96,nzap89,9,7,2,9,4,1270,x,202,dynamo_becchu,7,7,0,11,3,797,x,191,barrelspinner_remix,11,9,2,5,5,1023,x,230,prime_becchu,6,4,2,4,5,1205,x,71,splatcharger,13,9,4,6,3,790,x,134,heroslosher_replica,15,13,2,6,6,1286,x,299
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,4,4,0,1,2,888,,361,bold_7,4,4,0,3,0,1209,,58,heroblaster_replica,7,5,2,4,2,673,,469,squiclean_a,4,2,2,2,2,459,,40,hissen_hue,6,5,1,4,3,1040,,64,pablo_hue,0,0,0,3,2,899,,33,promodeler_pg,3,3,0,4,2,874,,30,squiclean_b,2,2,0,5,1,445,,67
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,6,5,1,2,2,851,,361,pablo_hue,3,3,0,2,2,963,,33,heroblaster_replica,11,8,3,1,2,723,,469,promodeler_pg,3,2,1,3,2,706,,30,hissen_hue,5,4,1,6,0,824,,58,squiclean_b,1,1,0,5,2,748,,67,herocharger_replica,4,3,1,2,1,674,,128,squiclean_a,0,0,0,5,0,474,,40
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,jetsweeper_custom,8,4,4,8,4,1071,x,195,heromaneuver_replica,3,2,1,11,4,1069,x,198,prime,13,11,2,4,5,1293,x,222,splatspinner,7,6,1,7,4,1243,x,157,h3reelgun_d,13,9,4,7,5,1460,x,194,barrelspinner_remix,7,5,2,4,5,1033,x,230,clashblaster_neo,12,9,3,6,3,843,x,71,nzap85,12,6,6,7,4,1226,x,256
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,11,7,4,1,2,890,,361,sharp_neo,4,2,2,3,0,973,,58,heroblaster_replica,8,8,0,2,3,843,,469,pablo,4,4,0,2,2,735,,40,pablo_hue,0,0,0,4,3,995,,33,squiclean_b,1,1,0,5,1,781,,20,squiclean_b,4,4,0,5,1,689,,67,nzap83,3,3,0,7,1,649,,39
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova_becchu,14,11,3,8,3,871,x,195,sshooter_collabo,14,10,4,8,5,1007,x,312,liter4k,10,8,2,1,6,1412,x,209,prime_becchu,7,5,2,8,2,720,x,147,splatroller,9,8,1,12,1,687,x,147,longblaster,8,6,2,9,4,1164,x,92,splatscope,6,6,0,4,3,855,x,165,sharp_neo,7,4,3,9,3,1115,x,228
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,5,3,2,2,2,704,,361,pablo_hue,8,8,0,3,1,1035,,33,carbon,2,1,1,4,2,799,,14,maneuver,0,0,0,2,3,710,,25,sharp_neo,2,2,0,2,0,1097,,58,heroblaster_replica,5,5,0,4,2,700,,469,liter4k,4,4,0,3,1,632,,90,splatcharger_becchu,0,0,0,3,1,550,,67
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,herocharger_replica,6,6,0,2,1,802,,361,hissen_hue,9,8,1,3,4,1237,,55,pablo_hue,1,1,0,2,2,859,,33,liter4k,4,3,1,2,1,406,,90,sharp_neo,4,2,2,5,1,957,,58,nova_becchu,5,4,1,5,2,741,,469,herobrush_replica,1,1,0,5,3,731,,67,maneuver,2,2,0,4,2,708,,25
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,146,bravo,TRUE,nova_becchu,3,3,0,7,0,396,x,196,splatroller,6,5,1,8,0,343,x,198,longblaster_necro,2,1,1,0,0,0,x,172,splatscope,5,5,0,2,1,332,x,165,octoshooter_replica,8,7,1,4,1,491,x,326,splatroller,6,5,1,5,0,242,x,147,liter4k,0,0,0,3,2,321,x,133,clashblaster_neo,8,5,3,2,3,394,x,447
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,112,bravo,TRUE,nova_becchu,3,3,0,5,1,389,x,196,liter4k,2,2,0,4,1,367,x,88,sshooter_becchu,2,2,0,7,0,403,x,117,variableroller_foil,1,1,0,5,0,417,x,94,hissen_hue,7,4,3,0,2,528,x,291,octoshooter_replica,10,8,2,2,1,414,x,326,liter4k,7,4,3,3,1,304,x,195,52gal_becchu,6,5,1,3,2,507,x,99
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,herocharger_replica,4,3,1,2,2,684,,361,hokusai_becchu,8,7,1,5,2,781,,129,pablo_hue,1,0,1,4,3,775,,33,sshooter_becchu,2,2,0,3,1,0,,55,sharp_neo,3,3,0,4,2,957,,58,prime_becchu,8,8,0,1,3,883,,469,maneuver,1,1,0,3,2,693,,25,wakaba,4,2,2,4,2,690,,60
2021-04-23T20:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,317,alpha,FALSE,nova_becchu,18,11,7,9,4,906,x,196,liter4k,15,9,6,5,4,968,x,195,52gal_becchu,7,7,0,8,5,1068,x,99,squiclean_b,9,8,1,3,6,986,x,165,sshooter_becchu,10,7,3,10,3,1005,x,117,herocharger_replica,9,7,2,7,3,767,x,119,hissen,8,7,1,12,3,860,x,472,dualsweeper_custom,5,4,1,6,4,1207,x,314
2021-04-23T20:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,herocharger_replica,8,7,1,2,2,747,,361,wakaba,19,14,5,0,4,1088,,60,sharp_neo,6,3,3,2,1,852,,58,96gal,13,9,4,3,2,719,,469,bold,0,0,0,8,2,891,,34,pablo_hue,3,3,0,10,0,729,,33,splatscope_collabo,1,1,0,7,0,531,,129,hokusai_hue,3,3,0,8,0,528,,38
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,2,2,0,5,2,788,,361,wakaba,1,0,1,4,4,1136,,36,bold_7,3,2,1,8,2,671,,95,promodeler_mg,3,3,0,2,2,0,,43,promodeler_pg,11,6,5,2,5,1479,,161,nzap83,8,4,4,2,3,932,,44,promodeler_mg,2,1,1,1,3,902,,62,dynamo_tesla,10,8,2,2,2,502,,92
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,7,6,1,6,3,1069,,20,bold,2,2,0,4,4,1066,,17,sshooter_becchu,4,3,1,0,5,1059,,93,h3reelgun_cherry,6,4,2,3,2,607,,33,momiji,1,1,0,5,4,1185,,51,96gal_deco,7,7,0,3,3,969,,73,heromaneuver_replica,4,4,0,4,2,806,,35,screwslosher_becchu,1,1,0,3,1,632,,30
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,5,4,1,0,2,791,,361,nzap83,2,1,1,2,3,1152,,44,dynamo_tesla,8,8,0,3,3,765,,92,sharp_neo,3,2,1,6,1,669,,58,promodeler_pg,7,6,1,4,4,1312,,161,wakaba,1,0,1,3,4,1015,,36,96gal,4,4,0,4,2,641,,469,bold_7,1,1,0,4,1,461,,95
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,8,7,1,1,2,889,,361,bold_7,10,9,1,1,4,1260,,469,nautilus79,14,13,1,2,1,694,,129,bold_7,3,3,0,3,2,547,,95,wakaba,1,1,0,8,2,1029,,36,nzap83,3,3,0,6,2,986,,44,dynamo_tesla,3,3,0,8,0,553,,92,sharp_neo,0,0,0,10,0,545,,58
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,8,6,2,2,2,704,,361,hissen_hue,5,5,0,4,3,934,,469,nzap89,6,3,3,6,3,840,,24,furo,3,3,0,5,2,750,,297,nzap83,8,6,2,4,3,877,,129,sharp_neo,3,3,0,7,0,836,,58,herobrush_replica,7,6,1,2,2,818,,131,bold_7,3,2,1,4,3,759,,95
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,8,7,1,3,2,733,,361,momiji,1,1,0,5,3,1046,,297,nzap89,2,2,0,8,1,839,,24,bucketslosher_soda,1,1,0,8,0,587,,58,hissen,15,10,5,2,4,1014,,469,heromaneuver_replica,2,2,0,2,3,824,,73,bold_7,4,4,0,4,3,816,,95,rapid_becchu,8,8,0,3,2,713,,129
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,herocharger_replica,4,4,0,2,2,693,,361,sharp_neo,8,8,0,4,2,828,,469,kelvin525_becchu,4,1,3,2,2,701,,73,heroshooter_replica,0,0,0,3,1,634,,25,bold_7,5,5,0,3,3,797,,24,bold_7,1,1,0,3,2,747,,95,bottlegeyser_foil,2,1,1,5,1,640,,58,nautilus47,4,4,0,2,1,511,,129
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,5,4,1,2,1,879,,361,dualsweeper_custom,2,0,2,4,2,955,,46,promodeler_pg,5,4,1,8,0,754,,58,bold_7,4,4,0,6,2,668,,95,sharp_neo,8,8,0,1,4,1417,,469,sshooter_collabo,8,7,1,2,1,810,,43,heroshooter_replica,3,3,0,4,1,561,,25,screwslosher,2,2,0,5,0,529,,129
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,3,2,1,1,1,655,,361,hokusai_hue,2,1,1,1,3,784,,71,dynamo_tesla,8,8,0,5,2,629,,56,promodeler_pg,2,2,0,6,0,546,,58,sharp_neo,4,3,1,4,2,854,,469,nzap89,2,1,1,1,3,756,,52,octoshooter_replica,8,8,0,4,1,640,,129,heroshooter_replica,1,1,0,4,1,520,,25
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,7,4,3,2,1,612,,361,promodeler_pg,7,7,0,6,2,939,,58,nzap89,6,4,2,3,4,928,,469,dynamo_tesla,9,7,2,2,3,863,,56,nzap89,7,5,2,4,3,990,,52,explosher_custom,3,0,3,3,2,721,,71,spygadget_becchu,7,6,1,9,0,628,,130,heroshooter_replica,3,2,1,6,1,543,,25
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,herocharger_replica,1,1,0,5,1,620,,361,nzap89,6,5,1,1,4,1073,,52,screwslosher_becchu,9,7,2,3,2,759,,61,explosher_custom,8,3,5,2,2,632,,71,wakaba,5,5,0,2,3,954,,469,promodeler_pg,5,3,2,5,1,930,,58,52gal_becchu,1,1,0,4,1,728,,44,campingshelter_sorella,4,2,2,5,2,647,,125
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_collabo,7,6,1,2,3,858,,106,nzap85,5,4,1,3,3,911,,140,jetsweeper,2,2,0,1,3,830,,133,splatroller,3,1,2,1,2,692,,50,hissen_hue,2,2,0,2,3,988,,123,variableroller_foil,3,3,0,3,3,888,,48,promodeler_pg,2,2,0,4,2,787,,73,splatscope_becchu,0,0,0,4,0,353,,88
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,6,6,0,2,2,715,,361,bold,4,3,1,4,3,1273,,66,furo_deco,9,5,4,3,3,1150,,469,nzap89,6,5,1,3,3,943,,52,ochiba,4,2,2,3,4,1191,,43,nzap83,5,4,1,5,2,997,,91,promodeler_pg,4,4,0,8,0,803,,58,hydra_custom,4,2,2,3,2,666,,71
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,maneuver_collabo,10,7,3,3,3,969,,106,nzap85,8,5,3,4,2,937,,140,52gal,4,3,1,3,2,774,,53,splatscope_becchu,6,6,0,2,1,402,,88,dualsweeper,6,6,0,4,3,1013,,133,sshooter_becchu,3,3,0,6,3,860,,48,sharp_neo,2,1,1,5,1,839,,29,splatroller,3,2,1,6,1,439,,51
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,maneuver_collabo,6,6,0,3,2,1025,,106,pablo,3,1,2,2,5,1110,,137,splatroller,4,4,0,1,3,764,,51,splatscope_becchu,2,2,0,3,0,451,,88,sputtery_clear,3,3,0,2,2,1130,,133,sharp_neo,2,1,1,3,3,968,,29,sputtery_clear,3,3,0,4,2,721,,53,herocharger_replica,2,2,0,4,0,484,,67
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,5,5,0,0,3,1026,,361,promodeler_pg,5,5,0,6,2,1152,,58,furo,4,3,1,5,3,1091,,71,sputtery_clear,0,0,0,0,0,0,,83,bold,1,1,0,4,2,1041,,66,furo_deco,5,4,1,2,3,978,,469,nzap83,3,3,0,4,3,849,,91,prime_becchu,3,3,0,3,2,814,,43
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,4,4,0,4,1,659,,361,bold,4,2,2,5,2,1146,,66,prime_becchu,6,5,1,3,3,976,,43,hissen,9,5,4,4,2,825,,71,sshooter_collabo,7,7,0,2,4,989,,469,promodeler_pg,3,3,0,6,0,968,,58,nzap83,7,4,3,4,3,884,,91,splatroller,3,2,1,4,1,639,,39
2021-04-23T22:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,longblaster_custom,12,10,2,3,3,797,,361,bold,0,0,0,4,2,1099,,66,sshooter_collabo,9,7,2,3,2,859,,469,splatroller,4,4,0,5,1,707,,39,heroshooter_replica,2,2,0,5,1,864,,106,promodeler_pg,2,2,0,8,1,823,,58,rapid_becchu,5,4,1,4,2,818,,43,kugelschreiber,8,7,1,4,2,701,,129
