# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-11T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,269,alpha,TRUE,bold_neo,5,4,1,7,6,1219,x,600,campingshelter_camo,13,9,4,9,1,1010,x,339,nzap85,11,6,5,5,7,1679,x,388,explosher_custom,9,5,4,6,4,1191,x,498,dualsweeper_custom,12,9,3,5,4,1302,x,138,barrelspinner_remix,3,3,0,6,4,1115,x,305,nzap85,14,11,3,5,5,1418,x,405,52gal_becchu,6,4,2,8,3,1246,x,343
2021-04-11T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,256,alpha,TRUE,bold_neo,7,7,0,5,6,1221,x,600,dualsweeper_custom,11,7,4,6,4,1196,x,138,96gal,5,2,3,7,4,1183,x,188,variableroller_foil,8,6,2,2,9,1812,x,373,bamboo14mk1,6,6,0,5,5,1340,x,295,h3reelgun_d,7,1,6,6,4,1255,x,472,52gal_becchu,4,4,0,6,5,1202,x,343,nzap85,10,9,1,5,5,1352,x,268
2021-04-11T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,246,alpha,TRUE,bold_neo,7,7,0,5,5,958,x,600,sharp_neo,9,7,2,3,4,1290,x,281,nzap85,10,3,7,4,6,1465,x,526,liter4k,5,4,1,5,3,921,x,207,sharp,3,2,1,6,3,826,x,309,h3reelgun_d,7,4,3,5,6,1559,x,330,liter4k_scope,8,6,2,3,5,1302,x,222,nzap85,6,5,1,8,4,995,x,551
2021-04-11T14:00:00+00:00,5.4.0,gachi,standard,area,gangaze,80,bravo,TRUE,bold_neo,1,1,0,3,2,419,x,600,hissen,1,0,1,4,1,249,x,265,sshooter_becchu,1,1,0,1,3,499,x,392,splatscope_collabo,0,0,0,2,1,370,x,369,sputtery,2,1,1,0,1,415,x,230,liter4k_scope,3,3,0,1,1,379,x,274,prime_collabo,3,1,2,0,1,403,x,282,hokusai_becchu,5,5,0,1,1,318,x,219
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,89,bravo,TRUE,bold_neo,1,1,0,2,2,434,x,600,splatroller,2,1,1,3,0,220,x,356,parashelter_sorella,4,2,2,4,0,226,x,454,dualsweeper_custom,5,3,2,2,1,443,x,386,nzap85,6,2,4,2,2,604,x,314,bold,5,2,3,1,0,482,x,594,heroroller_replica,3,3,0,3,1,235,x,365,campingshelter_camo,4,4,0,1,1,449,x,362
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,103,bravo,TRUE,bold_neo,1,1,0,3,2,537,x,600,hydra_custom,3,2,1,2,1,292,x,198,maneuver_collabo,4,2,2,3,1,398,x,453,96gal,2,1,1,2,3,662,x,149,jetsweeper_custom,3,1,2,1,2,471,x,259,nzap85,6,4,2,1,3,746,x,314,h3reelgun,7,4,3,2,2,612,x,360,parashelter_sorella,4,1,3,2,0,313,x,305
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,312,alpha,FALSE,bold_neo,7,6,1,11,3,1217,x,600,jetsweeper_custom,16,13,3,3,6,1353,x,259,hotblaster_custom,11,9,2,11,0,710,x,243,96gal,10,4,6,8,5,1341,x,149,bottlegeyser,16,11,5,7,2,996,x,392,campingshelter_camo,5,4,1,7,1,1363,x,453,52gal_becchu,14,14,0,8,5,1275,x,99,nzap85,8,4,4,10,4,1094,x,94
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,318,alpha,FALSE,bold_neo,14,13,1,7,6,1678,x,600,wakaba,6,3,3,10,3,1202,x,208,nova_becchu,8,8,0,9,1,891,x,198,52gal_becchu,11,9,2,6,4,1399,x,99,nzap89,12,8,4,9,6,1326,x,394,sputtery_clear,17,14,3,13,3,1050,x,469,variableroller_foil,9,6,3,5,9,1761,x,331,bold_7,4,4,0,6,3,1443,x,267
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,157,alpha,TRUE,bold_neo,9,6,3,3,4,882,x,600,nzap85,9,4,5,4,2,667,x,246,kelvin525_deco,7,7,0,4,2,491,x,515,screwslosher_becchu,4,4,0,4,0,557,x,493,bold,3,3,0,6,1,623,x,344,splatroller,4,4,0,6,1,625,x,221,maneuver_collabo,8,7,1,5,1,594,x,326,splatscope,1,1,0,4,1,355,x,143
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,227,bravo,TRUE,bold_neo,4,4,0,4,7,1514,x,600,furo,6,4,2,9,2,909,x,537,liter4k_scope,5,5,0,5,2,664,x,187,maneuver_collabo,7,5,2,7,3,741,x,246,sharp_neo,13,9,4,5,1,877,x,306,carbon,4,3,1,6,0,374,x,278,furo_deco,6,5,1,4,1,1076,x,280,quadhopper_white,10,8,2,3,4,1198,x,61
2021-04-11T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,293,alpha,TRUE,bold_neo,12,12,0,7,4,1163,x,600,splatscope,6,5,1,3,3,912,x,443,wakaba,6,3,3,9,3,901,x,208,jetsweeper_custom,9,7,2,6,6,1140,x,300,splatscope,7,5,2,3,3,734,x,434,bold_7,7,6,1,11,1,1085,x,233,nzap85,10,7,3,8,2,1200,x,340,liter4k,10,7,3,6,1,622,x,237
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,223,alpha,TRUE,explosher_custom,12,8,4,2,4,1372,x,222,quadhopper_black,14,9,5,5,4,1188,x,275,sshooter_becchu,13,9,4,2,4,1192,x,437,wakaba,7,0,7,3,5,1230,x,277,bucketslosher_soda,6,5,1,5,3,968,x,151,wakaba,5,3,2,5,7,1632,x,683,dynamo_becchu,2,2,0,8,4,1207,x,177,campingshelter_camo,2,2,0,8,4,971,s+,174
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,82,alpha,TRUE,explosher_custom,9,7,2,2,1,501,x,222,sshooter_becchu,9,7,2,1,1,431,x,437,quadhopper_black,7,5,2,2,1,390,x,275,wakaba,3,0,3,1,1,451,x,278,quadhopper_white,3,2,1,6,0,271,x,210,sshooter_becchu,2,2,0,4,1,477,s+,96,furo_deco,2,2,0,4,1,460,x,131,prime_becchu,1,0,1,5,0,272,s+,156
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,257,bravo,TRUE,herocharger_replica,2,2,0,9,2,782,x,192,heromaneuver_replica,7,7,0,9,3,952,x,109,liter4k,6,6,0,7,4,1213,x,116,squiclean_b,4,3,1,7,5,1214,x,211,promodeler_pg,12,9,3,5,5,1353,s+,190,barrelspinner_remix,11,7,4,4,3,872,b-,21,nzap89,10,9,1,4,4,1149,s+,66,screwslosher_becchu,9,7,2,5,2,1003,b-,43
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,204,alpha,TRUE,explosher_custom,6,4,2,4,3,1298,x,222,wakaba,13,2,11,1,6,1285,x,278,quadhopper_black,9,9,0,7,1,746,x,275,sshooter_becchu,8,6,2,5,3,1006,x,437,sshooter_becchu,7,3,4,6,4,1102,x,236,bottlegeyser,7,7,0,5,2,730,x,376,96gal,5,3,2,6,4,1218,x,379,bamboo14mk1,4,4,0,5,4,1079,x,609
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,158,alpha,TRUE,herocharger_replica,5,2,3,1,2,490,x,192,squiclean_b,9,8,1,3,2,758,x,211,liter4k,7,7,0,1,2,599,x,116,squiclean_a,4,1,3,3,2,528,x,109,dualsweeper_custom,5,3,2,3,2,757,a+,47,maneuver,3,3,0,5,2,337,b-,18,hissen,2,2,0,5,3,565,b-,20,maneuver,0,0,0,5,2,548,,25
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,196,alpha,TRUE,nova,5,5,0,3,3,713,x,192,sharp,10,9,1,3,4,906,x,116,dynamo_becchu,9,8,1,3,4,1021,x,211,hissen,6,1,5,5,4,714,x,109,kelvin525_becchu,7,3,4,5,3,610,x,224,heroroller_replica,6,5,1,6,3,685,x,210,prime_becchu,4,3,1,8,1,628,s+,119,dualsweeper_custom,3,3,0,4,4,1283,x,127
2021-04-12T00:00:00+00:00,5.4.0,gachi,squad_4,area,battera,190,alpha,TRUE,nova,7,4,3,3,3,634,x,192,sharp,12,9,3,4,3,769,x,116,dynamo_becchu,7,5,2,3,5,1165,x,211,dualsweeper,6,3,3,3,5,1036,x,109,maneuver_collabo,6,6,0,6,3,740,x,194,splatscope_becchu,6,5,1,5,3,739,x,292,sharp_neo,2,2,0,5,3,1179,x,120,hydra_custom,2,0,2,5,2,641,x,312
2021-04-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,nova_becchu,14,9,5,8,3,986,x,192,sshooter_collabo,15,14,1,7,3,1116,x,116,96gal,13,8,5,8,2,1017,s+,109,variableroller,10,6,4,9,1,836,x,211,heroroller_replica,15,13,2,6,3,1041,x,290,octoshooter_replica,12,7,5,11,2,925,x,161,barrelspinner_remix,7,6,1,5,5,1127,s+,166,nzap85,7,6,1,15,1,821,x,128
2021-04-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,nova_becchu,16,11,5,5,2,987,x,192,sshooter_collabo,15,12,3,5,3,1038,x,116,96gal,10,5,5,6,3,975,s+,109,campingshelter_sorella,6,2,4,7,2,790,x,211,clashblaster_neo,14,11,3,8,4,873,x,235,wakaba,7,5,2,9,4,1195,s+,199,rapid_becchu,5,4,1,7,3,720,x,129,sshooter,4,3,1,6,3,1031,x,236
2021-04-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,16,14,2,3,4,1149,,222,sshooter,4,4,0,5,2,950,,131,herocharger_replica,1,1,0,3,2,832,,244,carbon,0,0,0,5,2,812,,112,sputtery_clear,8,8,0,3,2,1174,,396,splatspinner_collabo,4,4,0,5,3,1171,,69,pablo,6,3,3,5,3,1108,,246,splatroller,1,1,0,6,0,519,,13
2021-04-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,5,4,1,5,3,1030,,222,screwslosher_becchu,3,3,0,4,3,1158,,112,sputtery_clear,5,4,1,4,2,959,,396,splatroller,1,1,0,3,2,844,,13,splatspinner_collabo,3,3,0,5,4,1200,,69,pablo,5,3,2,2,4,1060,,246,sshooter,8,6,2,3,2,963,,131,bamboo14mk3,5,4,1,2,3,911,,130
2021-04-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,nova_becchu,8,6,2,8,3,1058,x,192,nzap83,18,11,7,8,5,1453,x,116,nzap85,14,9,5,11,3,1165,x,211,96gal,10,7,3,13,2,936,s+,109,wakaba,18,8,10,7,6,1468,x,315,l3reelgun,17,12,5,8,4,1352,x,297,sharp,17,12,5,12,2,839,x,254,bamboo14mk1,12,8,4,6,5,1168,x,255
2021-04-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,screwslosher_becchu,18,13,5,2,3,1052,,222,variableroller_foil,5,5,0,0,3,821,,201,sputtery_clear,6,5,1,3,2,745,,396,bold,2,1,1,2,2,702,,43,splatspinner_collabo,1,1,0,7,1,792,,69,pablo,4,3,1,5,2,785,,246,sharp_neo,0,0,0,7,1,707,,27,splatroller,3,3,0,5,1,657,,13
2021-04-12T02:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,5,3,2,3,3,1158,,222,variableroller_foil,5,5,0,3,3,971,,201,splatroller,3,3,0,5,3,915,,69,splatroller,0,0,0,5,2,686,,14,dualsweeper_custom,9,8,1,2,4,1322,,116,pablo,7,7,0,2,4,1168,,246,wakaba,4,1,3,2,4,1103,,691,liter4k_custom,0,0,0,5,0,446,,27
2021-04-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,312,bravo,FALSE,nova_becchu,6,5,1,9,4,1167,x,192,nzap85,13,10,3,6,6,1369,x,116,sputtery,7,7,0,10,1,895,x,211,prime_collabo,6,4,2,9,2,851,s+,109,wakaba,18,9,9,5,5,1361,x,297,sharp,15,13,2,7,2,1117,x,315,l3reelgun_d,9,8,1,7,3,1178,x,255,splatscope_collabo,6,4,2,7,2,865,x,254
2021-04-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,jetsweeper_custom,12,8,4,6,4,1090,x,192,nzap85,16,12,4,8,3,1097,x,116,kelvin525,11,7,4,7,2,840,x,211,heroblaster_replica,11,6,5,9,1,593,s+,109,prime_becchu,11,11,0,9,3,942,a+,156,pablo,10,8,2,9,3,902,x,131,nzap85,9,6,3,9,5,1081,s,96,barrelspinner_remix,8,5,3,6,5,872,s+,188
2021-04-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,302,bravo,FALSE,nzap85,8,8,0,7,3,969,s+,178,promodeler_mg,10,7,3,7,6,1234,s+,86,squiclean_b,7,7,0,6,4,1114,s+,74,barrelspinner_deco,2,1,1,7,2,522,s+,144,screwslosher_neo,8,7,1,6,1,760,s+,56,dualsweeper_custom,10,7,3,7,2,798,s+,91,splatcharger,7,6,1,0,3,949,s+,97,nzap89,10,7,3,10,3,1308,s+,93
2021-04-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,6,6,0,6,4,1055,s+,178,liter4k,6,5,1,5,6,1152,s+,78,bold,5,5,0,12,3,821,s+,112,hydra,6,5,1,8,1,936,s+,142,heroroller_replica,8,5,3,7,2,961,s+,83,kugelschreiber_hue,11,6,5,4,2,724,s+,144,rapid_becchu,11,8,3,4,3,1018,s+,56,nzap89,14,12,2,6,5,1569,s+,93
2021-04-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,340,bravo,FALSE,nzap85,20,14,6,8,5,1327,s+,178,liter4k,9,8,1,5,6,1308,s+,78,dualsweeper_custom,12,8,4,12,1,1103,s+,87,bold,9,6,3,11,4,1089,s+,45,sshooter_becchu,9,7,2,10,4,1249,s+,68,longblaster,12,8,4,5,4,1145,s+,52,52gal_deco,8,5,3,12,0,895,s+,179,bold,19,16,3,11,2,1527,s+,146
2021-04-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,153,alpha,TRUE,nzap85,6,2,4,3,2,628,s+,178,octoshooter_replica,7,5,2,2,3,739,s+,50,liter4k,1,1,0,3,2,603,s+,78,dualsweeper_custom,8,7,1,3,0,503,s+,87,sshooter_becchu,4,3,1,6,1,523,s+,68,96gal_deco,3,3,0,4,1,587,s+,72,screwslosher_becchu,4,4,0,2,2,548,s+,264,nova_becchu,3,1,2,3,2,627,s+,53
2021-04-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,nzap85,13,10,3,9,2,1085,s+,178,sshooter_collabo,18,13,5,4,2,1058,s+,55,screwslosher_becchu,5,4,1,11,3,808,s+,264,liter4k,8,6,2,6,5,1151,s+,235,sshooter,9,8,1,6,5,1500,s+,133,dualsweeper_custom,10,7,3,11,1,911,s+,87,prime_becchu,15,12,3,8,1,1014,s+,93,variableroller,3,3,0,8,4,699,s+,84
2021-04-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,squiclean_g,12,12,0,4,4,842,,222,heroshooter_replica,3,2,1,2,3,1157,,57,hokusai,3,1,2,3,1,801,,79,pablo,6,4,2,3,3,786,,49,sshooter,4,4,0,6,2,924,,66,dualsweeper,4,2,2,5,2,852,,48,nautilus47,3,1,2,3,3,838,,170,96gal_deco,5,5,0,5,2,672,,60
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,85,alpha,TRUE,52gal,6,4,2,1,2,308,b,17,hokusai_hue,4,4,0,3,1,149,b-,15,dualsweeper_custom,5,2,3,0,2,508,b+,48,hokusai_becchu,7,6,1,3,1,304,b+,34,dynamo,3,3,0,3,0,316,b-,29,hokusai_becchu,1,0,1,4,0,154,b,27,hokusai_becchu,2,2,0,6,0,240,b-,25,promodeler_pg,2,2,0,3,1,382,b,33
2021-04-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,squiclean_g,7,6,1,2,4,986,,222,heroshooter_replica,3,3,0,3,2,934,,57,dualsweeper,3,1,2,3,3,893,,48,quadhopper_black,2,2,0,3,1,794,,79,dynamo_becchu,3,2,1,0,4,1178,,167,nautilus47,3,2,1,4,3,965,,170,pablo,7,7,0,3,2,854,,49,bucketslosher_soda,2,0,2,5,1,601,,127
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,wakaba,8,4,4,8,6,1230,s+,156,52gal,10,7,3,8,4,702,s+,99,96gal_deco,7,7,0,7,3,1048,s+,215,campingshelter,3,2,1,9,1,686,s+,207,prime_becchu,17,14,3,7,1,923,a+,79,prime_becchu,10,7,3,1,4,979,s+,116,campingshelter_camo,9,7,2,7,2,809,x,283,sshooter_becchu,7,4,3,5,4,998,b-,59
2021-04-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,squiclean_g,6,5,1,4,1,757,,222,jetsweeper,4,4,0,0,4,936,,227,spygadget,1,0,1,4,2,928,,164,prime_becchu,3,3,0,2,2,876,,86,bold,2,2,0,3,4,1179,,99,sputtery,2,2,0,3,2,863,,44,nzap85,4,4,0,3,2,817,,53,splatscope_becchu,2,2,0,3,2,530,,70
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,211,alpha,TRUE,52gal,8,7,1,5,3,693,b,17,prime_becchu,14,11,3,7,3,792,b-,86,bucketslosher,8,5,3,3,5,993,b+,96,promodeler_pg,5,2,3,5,5,1039,b,34,bold,1,1,0,8,3,979,b,50,barrelspinner_remix,8,6,2,5,2,594,b+,23,furo,7,5,2,5,3,967,b+,21,nzap85,10,8,2,7,2,730,b,30
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,170,bravo,TRUE,wakaba,10,9,1,2,4,843,s+,156,squiclean_g,4,3,1,4,2,468,x,187,52gal_becchu,4,3,1,6,0,543,s,165,campingshelter,2,1,1,4,2,561,s+,207,carbon_deco,8,8,0,3,1,591,x,324,wakaba,5,2,3,6,1,518,c+,97,bold,4,3,1,5,1,677,x,342,liter4k,3,2,1,2,1,690,x,228
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,305,alpha,FALSE,variableroller_foil,11,10,1,8,4,1214,x,216,nova,10,8,2,10,3,924,x,165,liter4k,7,3,4,2,7,1432,x,206,sshooter_becchu,7,4,3,11,3,881,x,133,jetsweeper_custom,15,8,7,6,4,1018,x,512,nautilus79,8,7,1,4,5,1215,x,63,quadhopper_black,9,9,0,6,4,1180,x,158,bold_7,9,7,2,9,6,1011,x,92
2021-04-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,squiclean_g,6,6,0,5,1,851,,222,dynamo_becchu,1,1,0,4,3,834,,164,nzap85,4,3,1,5,2,810,,53,splatscope_becchu,1,1,0,2,2,631,,70,bold,5,5,0,2,4,1088,,99,ochiba,10,7,3,4,2,880,,74,pablo,4,4,0,3,2,865,,44,jetsweeper_custom,1,0,1,2,1,696,,86
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,manta,303,alpha,FALSE,wakaba,13,6,7,7,5,1602,s+,156,bucketslosher,19,17,2,4,6,1349,s+,123,campingshelter,9,6,3,9,3,895,s+,207,sharp_neo,7,4,3,8,3,818,b,74,sshooter_becchu,14,10,4,7,5,1473,s+,187,nzap89,13,10,3,10,3,1042,s+,295,nzap85,11,4,7,8,3,932,a+,112,sshooter_becchu,7,4,3,9,4,954,s+,191
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,303,alpha,FALSE,variableroller_foil,6,5,1,4,6,1140,x,216,bold_neo,12,8,4,4,12,2190,x,206,sharp_neo,6,4,2,7,4,1081,x,95,barrelspinner_remix,7,4,3,7,5,1170,x,153,sshooter_becchu,6,4,2,6,6,1338,x,133,nautilus79,6,5,1,5,5,1201,x,63,clashblaster_neo,6,6,0,6,5,993,x,221,bold_7,9,7,2,5,7,1372,x,92
2021-04-12T04:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,5,4,1,4,3,845,,222,nzap85,6,5,1,1,4,1230,,142,hydra,3,2,1,0,1,653,,42,liter4k,3,2,1,1,2,622,,69,heroslosher_replica,3,3,0,3,4,944,,123,dualsweeper_custom,0,0,0,3,2,881,,198,dualsweeper,1,1,0,4,2,822,,73,sshooter,3,2,1,3,1,689,,97
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,wakaba,11,7,4,9,3,999,s+,156,liter4k_scope,13,12,1,3,2,882,s+,176,campingshelter,9,7,2,8,3,1050,s+,207,liter4k_scope_custom,0,0,0,5,4,848,a-,78,hokusai_hue,10,9,1,8,0,908,a-,87,furo,9,4,5,7,3,1266,s,116,nzap85,9,4,5,7,3,1088,s,405,splatroller,7,7,0,8,0,518,s,75
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,alpha,FALSE,screwslosher_becchu,15,12,3,7,2,1104,x,222,splatscope,5,5,0,5,3,778,x,127,bold,5,4,1,7,2,1092,x,108,liter4k,7,6,1,5,3,830,x,91,variableroller_foil,12,12,0,6,4,920,x,80,herocharger_replica,4,3,1,9,2,727,x,89,spygadget_becchu,6,4,2,10,3,972,x,130,liter4k_scope,7,5,2,5,5,1235,x,112
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,variableroller_foil,3,3,0,9,3,815,x,216,jetsweeper_custom,13,8,5,6,5,1068,x,512,sharp_neo,4,4,0,8,3,1057,x,95,wakaba,9,6,3,7,7,1416,x,59,furo,6,4,2,7,3,901,x,308,bold_neo,7,5,2,2,12,2278,x,206,sshooter_becchu,9,7,2,7,4,798,x,133,nautilus79,12,8,4,5,4,845,x,63
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,276,alpha,TRUE,barrelspinner_deco,15,12,3,10,2,653,b,17,sshooter_becchu,10,10,0,9,1,538,b-,18,nzap89,18,12,6,5,4,1162,b,11,hokusai,10,5,5,8,1,398,b-,13,splatroller_collabo,9,8,1,10,3,755,b,24,kelvin525_becchu,6,4,2,9,2,750,b+,50,pablo,9,8,1,12,1,587,b,59,sshooter,8,6,2,10,2,921,b,50
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,66,bravo,TRUE,wakaba,2,2,0,1,1,350,s+,156,liter4k,1,1,0,1,0,209,s+,99,momiji,0,0,0,2,0,183,b-,16,campingshelter,0,0,0,2,0,132,s+,208,splatroller,4,2,2,1,1,255,s,171,kelvin525_becchu,3,2,1,1,1,250,s,49,clashblaster_neo,1,1,0,1,1,146,s,142,barrelspinner_remix,1,1,0,0,1,325,s+,107
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,312,bravo,FALSE,wakaba,14,9,5,7,6,1220,s+,156,sshooter_becchu,15,11,4,9,7,1269,b+,33,campingshelter,9,9,0,8,2,1037,s+,208,prime_becchu,8,3,5,8,2,549,a,126,sputtery_clear,14,8,6,6,4,1119,s+,84,hissen_hue,13,11,2,7,3,1099,a+,93,prime_becchu,10,8,2,12,0,737,a+,23,nzap89,5,4,1,8,3,1010,a+,81
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,203,alpha,TRUE,variableroller_foil,11,7,4,7,1,788,x,216,splatroller,10,9,1,5,4,735,x,678,dualsweeper_custom,8,8,0,1,4,1157,x,134,nova,6,5,1,6,2,606,x,574,dualsweeper_custom,5,3,2,6,1,830,x,189,heroroller_replica,6,6,0,11,0,0,x,129,nzap85,9,8,1,6,3,1037,x,459,explosher,3,2,1,6,2,1050,x,95
2021-04-12T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,190,bravo,TRUE,wakaba,10,8,2,7,2,873,s+,156,bucketslosher_soda,7,6,1,3,2,633,a,188,campingshelter,4,1,3,6,2,424,s+,208,splatscope_collabo,4,3,1,7,0,254,a-,97,heroroller_replica,12,10,2,6,0,494,s,143,prime_becchu,10,7,3,5,1,625,s,115,barrelspinner_remix,4,3,1,3,2,547,b+,58,carbon_deco,2,2,0,5,0,423,a-,60
2021-04-12T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,variableroller_foil,3,3,0,6,5,930,x,216,sshooter_becchu,6,6,0,3,10,1650,x,198,splatcharger_collabo,7,5,2,7,2,546,x,80,herospinner_replica,11,10,1,3,5,1244,x,174,jetsweeper,9,7,2,6,5,0,x,89,sputtery_clear,5,3,2,6,4,1060,x,193,bucketslosher,5,4,1,7,6,1150,x,212,barrelspinner_remix,3,1,2,7,1,580,x,433
2021-04-12T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,301,bravo,FALSE,wakaba,11,6,5,6,6,1419,s,156,nzap85,14,9,5,8,4,1039,s+,321,splatscope,5,4,1,1,4,782,a+,54,campingshelter,3,3,0,11,2,728,s+,208,sshooter_becchu,14,12,2,6,5,1269,x,198,jetsweeper_custom,9,8,1,4,7,1320,x,217,splatroller,6,5,1,7,3,644,,15,heromaneuver_replica,1,1,0,5,7,1086,b+,139
2021-04-12T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,otoro,232,bravo,TRUE,wakaba,10,8,2,5,4,1196,s,156,herocharger_replica,3,2,1,7,1,407,s+,142,campingshelter,3,3,0,9,0,606,s+,208,hydra_custom,1,1,0,8,0,338,b+,41,dualsweeper_custom,15,12,3,4,3,885,s,85,hissen_hue,10,5,5,4,3,561,b,46,hotblaster,9,7,2,4,4,649,s+,49,jetsweeper_custom,8,5,3,2,4,732,s+,107
2021-04-12T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,wakaba,10,7,3,2,9,1958,s,156,splatroller,19,18,1,7,3,896,a,137,sharp_neo,9,6,3,11,0,752,s+,201,campingshelter,3,0,3,8,3,801,s+,208,prime_becchu,16,11,5,6,5,1373,x,342,hissen_hue,9,6,3,8,4,860,b,46,dualsweeper_custom,9,8,1,9,3,1100,s,85,wakaba,5,3,2,8,5,1144,c+,97
2021-04-12T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,wakaba,12,6,6,5,7,1585,s,156,hissen,9,8,1,8,3,856,a+,185,barrelspinner_remix,7,6,1,7,6,1198,s,72,campingshelter,5,3,2,10,2,785,s+,208,prime_becchu,14,11,3,5,7,1411,x,219,variableroller_foil,11,7,4,6,6,1302,b+,174,screwslosher_becchu,9,4,5,3,6,1241,a+,230,clashblaster_neo,9,8,1,9,3,647,a,101
