# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-02T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,136,bravo,TRUE,prime_becchu,2,2,0,5,0,453,x,255,momiji,4,1,3,1,3,999,x,198,pablo_hue,5,4,1,5,0,425,x,81,pablo,1,1,0,6,1,618,x,128,kelvin525,7,4,3,0,2,630,x,235,prime_becchu,4,3,1,4,0,323,x,71,hokusai_hue,6,5,1,1,2,505,x,188,pablo,6,5,1,3,3,851,x,241
2021-04-02T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,prime_becchu,6,3,3,11,0,866,x,255,52gal_becchu,5,4,1,5,2,1811,x,133,nzap89,9,7,2,6,7,1418,x,348,kelvin525,8,5,3,4,2,1036,x,235,furo,13,8,5,4,3,1161,x,152,nzap89,8,6,2,6,5,1431,x,246,prime_collabo,9,9,0,7,2,857,x,85,momiji,5,3,2,4,6,1707,x,198
2021-04-02T00:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,prime_becchu,20,15,5,9,2,1169,x,255,momiji,11,5,6,4,6,1623,x,198,furo,5,4,1,7,5,1352,x,152,pablo,5,3,2,9,4,946,x,251,kelvin525,16,11,5,3,4,1231,x,235,prime_becchu,10,7,3,8,4,1277,x,61,pablo,10,9,1,10,2,951,x,249,nzap89,4,2,2,6,6,1571,x,246
2021-04-02T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,269,alpha,TRUE,prime_becchu,10,9,1,3,3,1126,s+,255,promodeler_pg,10,9,1,6,4,1215,s+,160,furo,7,6,1,4,5,1332,s+,182,liter4k,2,1,1,4,2,721,s+,94,dualsweeper_custom,9,7,2,8,3,1209,s+,50,nzap85,7,4,3,6,3,1038,s+,124,pablo_hue,7,3,4,8,3,1021,s+,96,soytuber,4,2,2,4,3,771,s+,118
2021-04-02T00:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,prime_becchu,13,10,3,7,2,1029,s+,255,barrelspinner_deco,9,7,2,4,4,1056,s+,90,bold_neo,9,7,2,6,7,1533,s+,114,hissen_hue,11,7,4,6,2,764,s+,35,herocharger_replica,7,6,1,3,3,584,s+,118,furo,5,5,0,9,5,1457,s+,182,clashblaster_neo,8,6,2,8,5,1076,s+,35,octoshooter_replica,6,5,1,13,2,932,s+,167
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,jetsweeper,10,8,2,3,7,1155,s,77,bold,13,11,2,5,8,1728,s,194,variableroller_foil,15,15,0,9,4,896,s,53,hissen,8,3,5,7,4,848,s,93,furo_deco,4,2,2,9,7,1317,s,108,dynamo_becchu,14,13,1,9,3,1046,s,140,nzap89,11,6,5,9,2,907,s,70,momiji,7,3,4,10,6,1463,s,351
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,6,1,11,1,913,x,255,hydra_custom,8,8,0,5,4,771,x,372,quadhopper_black,12,7,5,10,3,1031,x,151,hissen,14,7,7,9,4,959,x,110,52gal_becchu,20,19,1,8,3,1167,x,287,barrelspinner_remix,6,4,2,7,4,942,x,80,splatcharger,7,3,4,6,3,880,x,69,longblaster_necro,12,8,4,7,4,893,x,121
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper,5,5,0,2,8,1316,s,77,hissen_hue,8,7,1,7,4,1149,s,52,bold,9,7,2,7,6,1196,s,66,clashblaster,14,9,5,6,0,777,s,86,clashblaster_neo,15,12,3,8,5,808,s,48,jetsweeper,6,0,6,4,5,742,s,99,bold,7,5,2,9,3,1250,s,160,nzap89,9,5,4,8,7,1350,s,279
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,prime_becchu,11,10,1,8,3,912,x,255,hokusai_hue,14,13,1,6,6,1079,x,139,52gal_deco,8,7,1,4,5,1457,x,177,furo,5,4,1,4,5,1301,x,61,screwslosher_becchu,6,5,1,9,4,1140,x,172,sshooter_collabo,8,5,3,9,3,1167,x,456,furo,7,7,0,8,5,1512,x,483,longblaster_necro,6,5,1,8,4,1028,x,142
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,jetsweeper,13,9,4,5,7,1262,s,77,bold_7,4,4,0,12,4,1087,s,143,nzap89,8,7,1,7,6,961,s,297,promodeler_mg,4,2,2,8,9,1872,s,297,bold_7,6,5,1,8,5,1289,s,52,clashblaster,15,11,4,5,2,991,s,86,bold,12,8,4,6,8,1884,s,160,nzap85,14,8,6,3,6,1286,s,281
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_becchu,8,7,1,8,2,977,x,255,screwslosher_becchu,17,14,3,4,4,1359,x,398,52gal_becchu,3,2,1,6,3,713,x,234,kugelschreiber,6,5,1,5,3,771,x,248,jetsweeper_custom,8,4,4,6,4,1149,x,132,dualsweeper,8,7,1,6,4,1237,x,216,hokusai_hue,8,7,1,9,3,653,x,166,splatscope,6,5,1,7,2,836,x,168
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,303,bravo,FALSE,prime_becchu,10,8,2,9,4,1086,x,255,screwslosher_becchu,16,13,3,7,4,1315,x,398,sshooter_collabo,7,4,3,9,3,835,x,456,squiclean_a,11,7,4,8,3,808,x,36,52gal_becchu,13,13,0,8,5,1192,x,287,rapid_elite,6,6,0,8,3,1089,x,150,hokusai_hue,7,4,3,9,3,779,x,198,nautilus79,13,10,3,7,5,1028,x,253
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,jetsweeper,9,4,5,4,7,1333,s,77,promodeler_pg,2,2,0,10,5,1228,s,121,splatroller,10,10,0,13,1,539,s,37,sshooter_becchu,9,9,0,7,6,1166,s,44,maneuver,9,6,3,6,5,963,s,54,sshooter_collabo,8,6,2,7,0,1103,s,134,clashblaster_neo,14,7,7,8,3,718,s,39,prime_becchu,16,15,1,4,7,1387,s,127
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,7,4,3,11,1,891,x,255,rapid_deco,13,10,3,6,1,1202,x,252,liter4k,7,5,2,4,3,840,x,297,sshooter_becchu,10,9,1,7,4,947,x,71,dualsweeper,12,8,4,7,5,1211,x,163,hotblaster_custom,12,10,2,9,2,787,x,117,hissen,9,4,5,8,4,975,x,97,jetsweeper_custom,6,4,2,4,5,1099,x,499
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,247,bravo,TRUE,jetsweeper,6,3,3,4,3,885,s,77,bucketslosher_soda,9,8,1,8,1,0,s,88,dualsweeper,10,5,5,1,6,1310,s,125,nzap89,8,6,2,7,3,543,s,316,splatroller,5,5,0,11,1,375,s,28,jetsweeper_custom,7,7,0,1,3,882,s,69,jetsweeper,9,6,3,4,8,1331,s,198,nzap89,4,2,2,6,4,785,s,44
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,308,bravo,FALSE,jetsweeper,7,5,2,5,6,1265,s,77,spygadget_becchu,12,5,7,6,5,1151,s,121,hissen_hue,10,8,2,10,2,911,s,51,heromaneuver_replica,10,8,2,12,3,1194,s,58,liter4k,15,9,6,0,8,1732,s,32,splatroller,8,6,2,7,3,703,s,134,sputtery_clear,11,11,0,12,2,720,s,50,sshooter_becchu,8,7,1,7,5,1083,s,44
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,306,bravo,FALSE,jetsweeper,12,11,1,3,6,1295,s,77,bold_7,7,6,1,11,4,1019,s,52,splatroller,11,10,1,8,2,853,s,107,soytuber,5,5,0,8,3,783,s,66,heromaneuver_replica,6,6,0,9,2,675,s,41,soytuber,13,13,0,5,2,1412,s,80,variableroller_foil,7,7,0,7,3,683,s,120,bold,5,4,1,11,1,1221,s,105
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,247,alpha,TRUE,jetsweeper,12,9,3,2,7,1336,s,77,hydra_custom,10,7,3,4,2,460,s,64,squiclean_b,6,5,1,6,3,714,s,35,hissen,9,4,5,2,4,828,s,121,splatcharger,0,0,0,6,2,538,s,49,variableroller_foil,3,2,1,7,3,804,s,56,promodeler_mg,6,6,0,8,5,1031,s,297,jetsweeper_custom,6,6,0,4,3,908,s,143
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,189,bravo,TRUE,jetsweeper,6,5,1,3,4,919,s,78,prime_becchu,3,3,0,5,1,484,s,44,barrelspinner,4,2,2,5,1,475,s,26,hissen,4,3,1,7,1,508,s,121,hydra_custom,9,7,2,3,3,357,s,86,furo_deco,4,4,0,7,3,585,s,73,bottlegeyser,7,2,5,0,4,598,s,65,sharp_neo,7,7,0,3,4,1055,s,95
2021-04-02T02:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,205,alpha,TRUE,jetsweeper,14,9,5,3,5,932,a+,78,nzap89,6,5,1,3,4,819,a,48,furo,11,8,3,5,3,887,a,39,nova_becchu,9,8,1,4,3,604,a+,62,bold,9,9,0,7,3,1232,a-,50,maneuver,2,0,2,9,1,537,a-,24,bucketslosher,3,2,1,8,1,364,a-,34,splatcharger,4,4,0,6,1,513,a,42
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,286,alpha,TRUE,furo,8,3,5,2,5,1432,s+,78,pablo_hue,4,3,1,6,6,1248,s+,68,nzap89,9,7,2,5,5,990,s+,115,jetsweeper,7,5,2,3,6,1393,s+,52,hydra_custom,5,4,1,3,4,807,s+,54,heroshooter_replica,6,5,1,6,6,1302,s+,104,wakaba,5,3,2,5,6,1371,s+,112,dualsweeper_custom,3,3,0,5,6,1489,s+,72
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,177,alpha,TRUE,dualsweeper_custom,13,10,3,2,3,1095,x,218,sharp_neo,6,5,1,6,1,762,x,792,nzap85,10,3,7,5,4,1018,x,124,liter4k,4,2,2,1,4,893,x,221,sshooter_becchu,5,5,0,5,3,880,x,639,h3reelgun_d,6,3,3,3,5,1295,x,213,52gal_becchu,2,1,1,7,2,625,x,70,hissen_hue,7,5,2,5,4,966,x,306
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,131,alpha,TRUE,wakaba,7,4,3,2,3,733,x,218,sharp_neo,4,3,1,3,1,571,x,792,dynamo_becchu,6,5,1,0,3,824,x,198,bucketslosher_soda,4,4,0,2,2,553,x,173,nautilus47,3,3,0,4,2,354,x,166,h3reelgun_d,2,1,1,4,2,642,x,404,pablo,1,1,0,5,3,571,x,79,l3reelgun,3,2,1,4,2,698,x,93
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,195,bravo,TRUE,wakaba,5,5,0,5,5,1100,x,218,wakaba,1,0,1,5,4,1040,x,133,l3reelgun,4,3,1,5,3,1076,x,93,splatcharger,3,3,0,5,2,561,x,101,l3reelgun_becchu,11,9,2,4,3,1073,x,304,wakaba,7,1,6,3,5,1057,x,94,pablo,13,8,5,2,4,900,x,79,nzap85,7,2,5,2,4,992,x,99
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,162,alpha,TRUE,wakaba,12,7,5,1,4,994,x,218,nzap89,2,1,1,2,4,865,x,361,l3reelgun,6,6,0,3,1,847,x,93,splatcharger,3,3,0,2,1,455,x,101,wakaba,3,2,1,7,2,582,x,94,pablo,4,4,0,5,4,738,x,79,nzap85,1,1,0,3,4,1025,x,99,jetsweeper,1,1,0,2,4,892,x,68
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,306,bravo,FALSE,wakaba,12,8,4,4,10,1893,x,218,nzap85,8,3,5,5,8,1712,x,99,bold_7,4,4,0,7,5,980,x,166,splatcharger,5,3,2,2,5,1026,x,101,wakaba,6,0,6,6,6,1445,x,146,sshooter,6,5,1,3,5,1487,x,142,pablo,10,8,2,8,6,1351,x,79,jetsweeper,5,5,0,1,9,1677,x,68
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,96,alpha,TRUE,wakaba,6,5,1,1,3,645,x,218,quadhopper_black,6,1,5,2,0,344,x,300,hydra_custom,5,3,2,0,1,323,x,248,furo,4,2,2,0,2,757,x,198,hissen,1,1,0,0,1,0,x,167,variableroller_foil,0,0,0,2,4,785,x,290,longblaster_necro,2,1,1,5,0,219,x,388,l3reelgun,2,1,1,4,1,595,x,93
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,298,alpha,TRUE,wakaba,13,9,4,6,5,1379,x,218,quadhopper_black,21,19,2,5,4,1266,x,300,liter4k,5,1,4,4,5,1224,x,221,barrelspinner_remix,6,3,3,6,6,1266,x,62,kelvin525_deco,11,10,1,8,3,1088,x,289,sshooter_collabo,4,4,0,7,4,1327,x,147,soytuber,4,4,0,10,5,918,x,89,nzap85,8,3,5,7,5,1451,x,336
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,148,alpha,TRUE,wakaba,9,6,3,2,4,879,x,218,sshooter_becchu,6,3,3,2,4,858,x,270,bucketslosher_soda,5,5,0,2,2,710,x,405,rapid,3,2,1,1,1,465,x,137,nzap85,5,3,2,3,4,946,x,361,sshooter_collabo,3,3,0,3,3,583,x,69,campingshelter_camo,0,0,0,5,2,658,x,181,clashblaster,3,1,2,5,0,465,x,539
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,193,bravo,TRUE,wakaba,7,4,3,4,4,1074,x,218,sshooter_becchu,6,6,0,5,4,1010,x,270,h3reelgun_d,6,3,3,4,3,868,x,50,sputtery_clear,5,4,1,4,2,726,x,466,nzap85,10,6,4,4,5,1275,x,124,dualsweeper_custom,9,6,3,6,2,834,x,268,prime_collabo,2,1,1,3,3,791,x,265,sputtery_clear,5,4,1,4,4,887,x,290
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,70,alpha,TRUE,wakaba,6,4,2,0,2,453,x,218,sshooter_collabo,3,3,0,0,1,407,x,319,dualsweeper_custom,3,3,0,1,1,411,x,289,variableroller_foil,0,0,0,1,1,349,x,220,nzap85,1,1,0,1,3,644,x,285,splatroller_collabo,0,0,0,3,1,264,x,144,rapid_becchu,1,1,0,3,1,257,x,363,bamboo14mk2,0,0,0,3,2,319,x,83
2021-04-02T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,286,alpha,TRUE,wakaba,9,6,3,6,6,1425,x,218,kugelschreiber_hue,8,6,2,4,4,1299,x,374,variableroller_foil,11,9,2,4,7,1409,x,220,nzap85,6,1,5,9,3,1076,x,199,sharp_neo,14,13,1,6,4,1462,x,792,52gal_becchu,5,3,2,5,6,1309,x,181,spygadget,4,1,3,8,6,1272,x,59,bucketslosher_soda,10,6,4,5,4,1186,x,405
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,momiji,6,5,1,8,4,1651,s,141,liter4k,4,1,3,4,3,851,s,97,nautilus79,17,14,3,6,2,886,s,84,nzap89,7,7,0,6,4,1104,s,223,hotblaster,13,9,4,7,4,871,s,228,splatcharger_becchu,4,3,1,6,3,915,s,65,jetsweeper_custom,7,7,0,5,2,1351,s,71,bold,7,5,2,9,3,1418,s,179
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,momiji,9,7,2,3,6,1406,s,141,variableroller_foil,11,9,2,4,4,1199,s,65,96gal,18,13,5,6,4,1195,s,83,nzap89,10,4,6,4,5,1331,s,301,96gal,5,3,2,7,5,1217,s,97,furo,4,4,0,9,4,1321,s,510,52gal_becchu,7,6,1,7,4,1066,s,82,promodeler_pg,4,4,0,10,6,1351,s,79
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,136,bravo,TRUE,momiji,3,2,1,3,3,991,s,141,heroroller_replica,8,7,1,4,2,474,s,51,jetsweeper_custom,4,2,2,3,0,467,s,226,hissen_hue,1,0,1,3,1,568,s,142,96gal,6,4,2,2,3,741,s,83,heroroller_replica,7,7,0,3,2,673,s,113,nova_becchu,2,0,2,4,0,481,s,85,momiji,1,1,0,2,3,782,s,350
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,238,alpha,TRUE,momiji,3,3,0,4,3,934,s,141,bold_7,13,8,5,7,3,818,s,68,kelvin525_deco,12,9,3,3,2,693,s,79,96gal_deco,9,8,1,7,3,822,s,118,heroroller_replica,10,10,0,7,2,691,s,51,sharp_neo,7,5,2,8,1,615,s,113,promodeler_pg,5,3,2,11,1,808,s,118,prime_becchu,5,3,2,3,1,868,s,216
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,momiji,6,5,1,6,6,1614,s,141,bold_7,14,11,3,7,5,1274,s,68,pablo,12,8,4,6,6,1418,s,317,hydra_custom,9,7,2,6,3,940,s,44,kelvin525_deco,14,14,0,7,2,998,s,137,promodeler_mg,6,6,0,9,6,2116,s,249,pablo_permanent,3,3,0,7,3,926,s,139,96gal_deco,3,2,1,8,3,1024,s,118
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,momiji,4,3,1,4,4,1418,s,141,promodeler_mg,7,7,0,7,7,2081,s,249,52gal_becchu,6,6,0,10,4,1377,s,88,squiclean_a,7,6,1,7,2,808,s,82,prime_becchu,8,8,0,5,3,1110,s,64,jetsweeper,3,2,1,4,7,1620,s,86,sputtery_clear,14,13,1,7,4,1327,s,66,nzap89,7,5,2,6,5,1354,s,263
2021-04-02T08:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,285,bravo,TRUE,momiji,5,4,1,7,5,1431,s,141,splatcharger_collabo,5,4,1,6,3,869,s,108,pablo,3,3,0,7,0,747,s,124,nzap89,6,4,2,9,3,896,s,206,nzap89,7,5,2,3,5,1234,s,292,sshooter_becchu,9,5,4,2,5,1190,s,123,longblaster,13,11,2,5,2,779,s,112,pablo_permanent,13,8,5,5,4,899,s,139
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,13,6,7,7,6,1497,s+,530,hydra_custom,13,6,7,6,4,907,s+,135,bold_7,7,7,0,7,7,1286,s+,51,bucketslosher,8,8,0,4,7,1213,s+,113,pablo_permanent,13,8,5,7,5,1254,s+,75,squiclean_a,11,7,4,7,5,852,s+,62,prime_collabo,10,5,5,7,3,1102,s+,133,wakaba,9,4,5,6,4,1328,s+,333
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,11,4,7,7,6,1307,s+,530,prime_becchu,5,5,0,6,6,1167,s+,155,splatroller,6,6,0,9,4,846,s+,196,hissen,13,12,1,5,5,1148,s+,228,bold_7,13,8,5,6,6,1253,s+,509,52gal_becchu,8,7,1,10,4,1117,s+,323,liter4k_scope,7,4,3,5,3,1003,s+,126,hissen,13,8,5,7,5,1008,s+,85
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,momiji,4,2,2,9,4,1279,a,141,jetsweeper,14,10,4,4,5,1185,a,75,longblaster_necro,10,8,2,6,5,1213,a+,67,bucketslosher_deco,7,5,2,9,2,898,a-,25,screwslosher_neo,7,4,3,5,5,1101,a+,52,clashblaster_neo,5,4,1,8,4,773,a,174,sshooter_becchu,14,12,2,8,7,1427,a,41,h3reelgun,12,8,4,6,7,1120,a-,92
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,229,bravo,TRUE,nzap85,6,5,1,11,1,898,s+,530,sshooter_becchu,3,3,0,8,2,957,s+,225,splatcharger_becchu,2,2,0,9,0,406,s+,95,liter4k,5,4,1,6,3,941,s+,75,52gal_becchu,15,11,4,5,4,860,s+,191,nzap85,12,8,4,2,6,970,s+,70,hokusai_hue,10,7,3,3,6,781,s+,53,liter4k,12,8,4,4,4,760,s+,311
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,devon,231,alpha,TRUE,momiji,11,8,3,4,5,1040,a,141,hissen_hue,7,4,3,5,3,828,a+,356,heroroller_replica,12,12,0,6,3,781,a-,104,nzap89,6,3,3,7,4,800,a+,80,hokusai_becchu,9,6,3,10,3,652,a+,88,nova,10,3,7,5,2,477,a+,297,screwslosher_neo,13,10,3,6,2,897,a,181,momiji,4,3,1,6,3,1148,a+,190
2021-04-02T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,nzap85,7,4,3,6,5,1321,s+,530,heroroller_replica,11,10,1,7,3,1041,s+,129,splatscope,6,6,0,4,4,1063,s+,117,wakaba,8,5,3,7,7,1594,s+,273,nzap89,9,6,3,3,12,2037,s+,319,prime_becchu,11,6,5,8,4,1111,s+,124,bold,7,6,1,10,4,1194,s+,291,barrelspinner,10,6,4,4,4,1049,s+,229
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,323,alpha,FALSE,momiji,2,1,1,6,5,1377,a+,141,heroroller_replica,17,15,2,9,2,903,a,90,variableroller_foil,9,8,1,5,5,1344,a+,164,hissen_hue,8,8,0,6,3,1245,a,356,herocharger_replica,3,2,1,5,1,666,a-,83,nzap89,9,7,2,9,5,1481,a,337,sputtery_clear,6,5,1,10,2,1351,a+,334,heroroller_replica,13,12,1,9,2,1093,a+,208
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,momiji,9,2,7,6,3,1223,a+,141,sputtery,8,6,2,7,1,627,a-,31,splatroller,9,7,2,10,0,623,a+,35,screwslosher_becchu,20,18,2,5,3,1393,a+,67,barrelspinner_remix,11,7,4,8,3,1162,a+,109,hokusai_hue,5,2,3,9,1,353,a-,50,sputtery_clear,6,6,0,8,1,1221,a+,334,heroroller_replica,14,13,1,8,1,889,a+,208
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,316,alpha,FALSE,momiji,9,4,5,4,5,1576,a+,141,nzap89,11,9,2,2,8,2043,a,113,sshooter_collabo,16,12,4,8,2,1164,a+,125,maneuver,3,3,0,6,4,1084,a-,66,nzap89,2,2,0,5,8,1449,a+,154,wakaba,10,5,5,10,3,1318,a,149,sshooter_becchu,11,10,1,8,6,1549,a+,333,jetsweeper,7,3,4,5,9,1540,a-,181
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,alpha,FALSE,momiji,10,9,1,6,5,1435,a+,141,kelvin525_deco,7,4,3,10,2,1001,a-,62,nzap89,4,4,0,7,4,1251,a,169,furo,13,12,1,8,3,1424,a,78,nova_becchu,14,10,4,7,3,1127,a,47,heromaneuver_replica,13,8,5,9,3,1143,a,87,sshooter_becchu,11,10,1,8,2,931,a-,24,squiclean_a,13,3,10,5,6,1248,a-,60
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,momiji,6,4,2,6,6,1546,a+,141,heroroller_replica,5,4,1,10,1,736,a+,40,rapid_deco,4,3,1,7,4,754,a+,270,96gal_deco,11,10,1,10,2,1212,a-,58,variableroller_foil,11,10,1,3,5,1227,a+,217,nzap85,8,6,2,6,3,1133,a+,79,hissen,12,9,3,5,4,949,a+,125,prime_becchu,11,8,3,7,1,859,a+,61
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,316,bravo,FALSE,momiji,5,3,2,8,4,1261,a+,141,dynamo_tesla,6,3,3,6,4,1229,a+,49,sshooter_becchu,6,6,0,8,3,942,a,136,prime_becchu,15,13,2,9,2,762,a+,124,sshooter_becchu,12,8,4,4,6,1334,a+,321,sputtery_clear,13,10,3,5,2,1063,a+,194,longblaster_custom,7,5,2,11,0,615,a,79,prime_becchu,8,8,0,5,3,1029,a,177
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,momiji,8,5,3,7,4,1274,a+,141,dynamo_tesla,11,6,5,7,3,867,a+,115,maneuver,10,7,3,9,3,836,a-,25,prime_becchu,9,7,2,11,1,706,a+,94,splatroller,9,7,2,4,3,806,a+,131,sshooter_collabo,12,10,2,10,3,988,a+,98,splatcharger_becchu,8,8,0,5,3,918,a+,144,52gal_becchu,11,9,2,6,3,857,a-,39
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,283,bravo,TRUE,momiji,2,1,1,4,7,1688,a+,141,prime_becchu,4,3,1,3,5,992,a,132,nzap85,8,7,1,9,4,1199,a+,68,splatroller,3,3,0,11,3,965,a-,25,sharp,7,5,2,4,5,1302,a,58,kelvin525_deco,14,13,1,5,2,1098,a+,94,dynamo_tesla,10,7,3,4,3,1088,a+,115,wakaba,8,2,6,1,7,1572,a+,397
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,310,bravo,FALSE,momiji,12,7,5,7,5,1349,a+,141,variableroller_foil,12,7,5,5,1,0,a,61,sputtery_clear,16,13,3,8,2,987,a,78,herocharger_replica,12,11,1,4,0,708,a,32,squiclean_b,3,2,1,11,1,590,a,62,hokusai,11,8,3,11,2,736,a+,61,sputtery_clear,7,5,2,8,3,818,a+,91,52gal_becchu,9,9,0,8,4,1367,a-,49
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,momiji,6,5,1,6,6,1442,a+,141,pablo_hue,12,8,4,6,3,1265,a+,36,hydra_custom,11,6,5,5,3,943,a,104,octoshooter_replica,10,9,1,8,3,873,a-,100,sputtery_hue,6,4,2,7,3,828,a+,64,barrelspinner_deco,7,5,2,5,4,1099,a+,92,prime_becchu,5,5,0,7,1,980,a,332,carbon_deco,11,10,1,9,2,1150,a+,65
2021-04-02T12:00:00+00:00,5.4.0,gachi,squad_4,yagura,mozuku,324,bravo,FALSE,nzap85,13,10,3,10,4,1331,s,256,hokusai_hue,10,8,2,8,6,1078,s,193,furo,9,6,3,7,5,1549,s,286,sshooter_becchu,6,6,0,7,6,1141,a+,109,hotblaster,14,11,3,9,4,1090,x,143,bold,9,6,3,9,6,1527,a+,66,prime_becchu,9,9,0,9,1,1069,a-,83,splatscope,6,6,0,3,3,1154,a-,20
2021-04-02T12:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,momiji,9,5,4,4,7,1459,a+,141,heroshooter_replica,4,4,0,5,2,902,a-,80,barrelspinner_remix,12,10,2,3,6,1184,a,112,nzap89,10,9,1,6,6,1167,a-,32,clashblaster_neo,6,5,1,4,3,1027,a-,140,sshooter_becchu,4,4,0,8,5,1577,a,61,herocharger_replica,1,1,0,6,2,789,a,90,prime_becchu,8,8,0,10,2,1108,a+,53
