# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,7,7,0,4,4,1226,,258,sshooter_becchu,3,3,0,2,3,1069,,65,dualsweeper_custom,1,1,0,7,0,542,,25,barrelspinner,0,0,0,1,1,0,,8,promodeler_pg,3,3,0,2,4,1053,,193,promodeler_mg,1,1,0,5,3,991,,200,heroroller_replica,9,9,0,3,3,811,,189,jetsweeper_custom,1,1,0,1,3,727,,49
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,8,6,2,3,2,758,,258,promodeler_pg,4,2,2,0,5,1040,,193,wakaba,8,5,3,0,3,782,,172,splatscope,15,11,4,0,2,729,,211,jetsweeper_custom,0,0,0,5,4,860,,49,wakaba,2,2,0,7,1,765,,110,splatroller,2,1,1,7,1,570,,189,sshooter_collabo,1,0,1,6,2,548,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,7,7,0,5,2,749,,258,promodeler_pg,2,1,1,4,3,1018,,193,pablo,1,1,0,5,1,756,,189,splatscope,3,2,1,3,1,486,,172,nzap85,6,4,2,2,2,835,,57,splatscope,8,6,2,3,2,725,,211,prime_becchu,5,5,0,3,1,670,,110,sshooter_collabo,3,2,1,3,1,516,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,6,6,0,4,2,755,,258,bold,3,3,0,4,2,1164,,189,splatscope,7,4,3,2,1,663,,211,splatscope,1,1,0,2,1,431,,172,promodeler_pg,5,4,1,4,4,1075,,193,sshooter_collabo,5,2,3,3,2,846,,57,splatscope,4,4,0,3,1,520,,51,prime_becchu,2,2,0,4,1,398,,110
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,3,3,0,1,3,841,,258,nzap85,6,2,4,2,3,875,,110,splatscope,8,8,0,1,3,725,,211,splatscope,4,4,0,0,2,503,,172,nzap89,1,1,0,6,2,770,,189,liter4k,2,2,0,3,3,761,,57,momiji,1,1,0,6,2,745,,193,splatscope,0,0,0,2,1,508,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,2,4,2,3,858,,258,momiji,4,2,2,2,4,1102,,193,heromaneuver_replica,8,6,2,1,3,801,,57,splatscope,5,5,0,0,3,789,,211,furo_deco,0,0,0,6,2,1025,,189,furo,2,1,1,2,2,835,,145,liter4k,0,0,0,2,2,596,,51,splatroller,4,4,0,5,1,571,,110
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,2,2,0,3,2,799,,258,promodeler_pg,3,2,1,7,2,949,,193,hissen_hue,2,0,2,6,2,815,,189,splatroller,1,1,0,5,1,418,,110,splatscope,13,13,0,1,2,921,,211,jetsweeper_custom,7,5,2,1,3,907,,57,furo,1,1,0,1,2,747,,145,liter4k,4,2,2,2,1,381,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,4,4,0,5,2,756,,258,promodeler_pg,1,1,0,3,5,1240,,193,splatscope_becchu,1,0,1,1,2,613,,110,liter4k,1,1,0,3,1,360,,51,promodeler_pg,3,3,0,4,4,1006,,189,l3reelgun_becchu,3,2,1,0,1,782,,57,splatscope,5,5,0,1,2,697,,211,furo,3,2,1,2,2,682,,145
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,6,0,1,3,889,,258,promodeler_pg,3,2,1,3,5,1270,,193,heroroller_replica,6,6,0,1,2,627,,178,splatscope_becchu,0,0,0,5,0,460,,110,splatscope,7,7,0,4,1,825,,211,furo,2,1,1,2,2,778,,145,splatcharger_becchu,2,2,0,3,1,699,,57,liter4k,0,0,0,5,0,417,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,0,0,0,6,1,581,,258,furo,1,0,1,3,2,866,,145,heroroller_replica,4,4,0,4,1,632,,178,hydra_custom,2,2,0,5,0,0,,110,promodeler_pg,9,8,1,3,5,1309,,193,splatscope,9,8,1,1,2,665,,211,splatscope,2,2,0,1,2,571,,57,splatscope,0,0,0,1,1,438,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,5,4,1,2,3,923,,258,96gal,6,4,2,3,4,973,,211,liter4k,2,2,0,2,3,878,,75,squiclean_g,2,2,0,4,2,657,,76,rapid_becchu,4,4,0,3,2,771,,57,liter4k,4,4,0,1,3,725,,178,sputtery_hue,2,2,0,5,1,662,,145,splatscope,1,1,0,3,2,566,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,8,8,0,2,2,819,,258,96gal,11,9,2,4,3,957,,211,52gal_becchu,4,4,0,3,3,926,,57,h3reelgun_d,1,1,0,3,1,534,,145,sputtery_clear,5,5,0,4,3,1123,,178,splatcharger,2,2,0,4,1,588,,230,longblaster_necro,3,1,2,8,0,502,,76,squiclean_g,4,3,1,6,0,457,,51
2021-04-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,5,5,0,5,1,699,,259,96gal,7,6,1,5,2,815,,211,sshooter_collabo,2,2,0,4,3,773,,57,52gal,0,0,0,0,1,0,,110,squiclean_g,5,5,0,1,3,823,,230,carbon_deco,7,6,1,4,1,616,,178,rapid_becchu,0,0,0,4,1,519,,145,squiclean_g,3,3,0,4,2,505,,51
2021-04-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_becchu,11,8,3,4,6,1398,s+,183,pablo,16,9,7,7,4,1388,s+,92,nzap89,11,7,4,6,5,1142,s+,147,52gal_becchu,7,6,1,10,2,795,s+,72,hissen_hue,8,4,4,6,5,1359,s+,198,jetsweeper,12,7,5,7,5,1203,s+,155,52gal_becchu,10,7,3,10,2,1076,s+,112,nzap85,12,9,3,7,4,1051,s+,169
2021-04-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,1,5,7,2,1026,x,121,furo,8,4,4,7,5,1454,x,130,kugelschreiber_hue,11,10,1,6,4,1079,x,102,octoshooter_replica,9,6,3,9,1,824,x,76,dualsweeper_custom,8,6,2,5,3,1213,a-,53,barrelspinner_remix,7,4,3,2,7,1168,b,52,kelvin525_becchu,16,12,4,7,4,974,x,98,sputtery_clear,8,7,1,7,3,944,b-,49
2021-04-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,307,alpha,FALSE,sshooter_becchu,14,8,6,3,5,1319,s+,183,furo,15,10,5,5,4,1498,s+,103,pablo,15,15,0,8,4,1276,s+,92,nzap89,8,6,2,5,4,1273,s+,148,variableroller_foil,6,5,1,11,5,1376,s+,172,sharp_neo,7,6,1,10,1,1150,s+,114,hissen_hue,11,6,5,9,4,1097,s+,198,dualsweeper_custom,7,4,3,9,3,1068,s+,106
2021-04-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,14,9,5,6,2,1009,x,121,splatscope_collabo,11,10,1,1,4,1308,x,130,wakaba,14,6,8,5,5,1246,x,102,screwslosher_becchu,11,6,5,5,4,1035,x,76,barrelspinner_remix,4,1,3,5,8,1357,b,52,dualsweeper_custom,8,6,2,8,3,1172,a-,53,kelvin525_becchu,11,6,5,7,5,1142,x,98,sputtery_clear,4,3,1,11,2,825,b-,49
2021-04-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,304,bravo,FALSE,sshooter_becchu,6,6,0,5,5,1332,s+,183,pablo,12,10,2,9,6,1667,s+,92,dualsweeper,10,6,4,9,3,839,s+,68,herocharger_replica,8,8,0,6,2,795,s+,75,nzap89,10,7,3,9,4,1306,s+,80,parashelter,10,7,3,7,2,1252,s+,55,squiclean_g,11,11,0,8,2,975,s+,89,prime,8,4,4,6,3,867,s+,112
2021-04-28T00:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,302,alpha,FALSE,dualsweeper_custom,14,8,6,6,2,839,x,121,wakaba,10,7,3,7,4,1036,x,102,screwslosher_becchu,10,7,3,6,2,797,x,76,splatscope_collabo,7,5,2,6,2,732,x,130,pablo,5,4,1,7,6,1576,x,415,sshooter_becchu,15,15,0,11,3,1092,x,125,clashblaster_neo,8,4,4,9,3,793,x,367,nova,0,0,0,0,0,0,x,262
2021-04-28T00:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,8,6,2,5,5,1108,s+,183,bold_7,12,9,3,7,4,1235,s+,158,barrelspinner_remix,11,6,5,5,4,1100,s+,114,52gal_becchu,10,5,5,7,3,888,s+,51,pablo,14,14,0,10,5,1397,s+,92,nzap89,2,2,0,5,5,1111,s+,148,prime,7,5,2,4,3,856,s+,112,maneuver,3,3,0,8,2,849,s+,78
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,329,bravo,FALSE,sputtery_clear,9,8,1,11,3,1166,x,121,squiclean_g,9,7,2,10,6,1178,x,130,nautilus79,11,7,4,7,4,1148,x,102,bottlegeyser_foil,9,5,4,10,1,959,x,76,nzap85,16,11,5,7,4,1225,x,204,kugelschreiber_hue,9,8,1,5,3,1134,x,290,sshooter_becchu,15,9,6,9,4,1063,x,272,campingshelter_camo,13,9,4,7,3,1031,x,294
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,8,2,6,7,3,820,s+,183,52gal_becchu,17,12,5,6,4,1226,s+,106,hokusai,11,10,1,10,4,817,s+,112,barrelspinner_remix,15,8,7,9,3,740,s+,62,dualsweeper_custom,15,13,2,8,4,1174,s+,93,promodeler_mg,8,3,5,9,4,1060,s+,294,hokusai_becchu,5,3,2,10,4,945,s+,170,wakaba,13,11,2,8,3,815,s+,77
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,4,2,2,5,4,1039,s+,183,kelvin525_becchu,9,8,1,4,7,1368,s+,60,prime_collabo,2,2,0,10,2,1112,s+,154,bold_7,1,1,0,13,2,827,s+,88,jetsweeper,11,6,5,0,10,1601,s+,388,bold_7,10,7,3,5,6,1111,s+,249,dualsweeper,17,11,6,5,6,1075,s+,93,sputtery_clear,13,8,5,3,5,1017,s+,200
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,316,bravo,FALSE,sputtery_clear,9,8,1,10,2,935,x,121,squiclean_a,12,5,7,7,4,1018,x,130,nautilus79,10,8,2,7,5,1003,x,102,kelvin525_becchu,10,5,5,11,2,795,x,76,hissen_hue,13,11,2,7,4,1187,x,289,liter4k_scope,16,12,4,7,2,973,x,158,sshooter,3,2,1,6,1,818,s+,88,hokusai_hue,10,8,2,6,3,771,x,144
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,nova,12,10,2,4,6,1219,s+,183,splatspinner_becchu,12,10,2,6,3,1014,s+,137,prime_becchu,8,5,3,8,2,966,s+,34,sputtery_hue,3,2,1,12,2,859,s+,51,dualsweeper_custom,11,7,4,5,2,1384,s+,93,liter4k,9,6,3,5,5,1216,s+,142,sharp_neo,9,9,0,8,3,1025,s+,82,hissen,10,8,2,9,3,798,s+,57
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,305,alpha,FALSE,wakaba,12,8,4,7,5,1288,x,121,nzap89,11,10,1,3,6,1473,x,130,rapid_elite_deco,9,3,6,4,3,904,x,76,liter4k,11,8,3,4,2,826,x,183,sshooter_collabo,13,13,0,7,3,1351,x,332,nzap85,4,2,2,7,5,1249,s+,133,hokusai_becchu,1,1,0,8,1,1099,x,108,splatscope,2,2,0,8,2,654,s,116
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,7,4,3,4,2,695,s+,183,momiji,10,9,1,6,6,1326,s+,99,dualsweeper_custom,13,9,4,8,1,1007,s+,93,prime_becchu,8,4,4,3,3,778,s+,70,nzap83,2,1,1,8,6,1148,s+,294,hokusai_becchu,10,9,1,7,5,1104,s+,49,longblaster,8,7,1,5,4,972,s+,296,nova_neo,6,4,2,7,3,435,s+,94
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,136,bravo,TRUE,wakaba,6,3,3,5,2,523,x,122,nzap89,5,4,1,5,2,556,x,130,liter4k_scope,3,3,0,5,1,397,x,183,rapid_elite_deco,2,2,0,5,0,324,x,76,sshooter_collabo,7,4,3,2,2,556,x,182,rapid_becchu,5,4,1,2,1,548,x,351,hissen_hue,6,3,3,4,1,489,x,295,prime_becchu,9,9,0,4,1,419,x,152
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,9,9,0,5,3,901,s+,157,sputtery_clear,5,3,2,8,6,1357,s+,43,variableroller_foil,3,3,0,12,2,778,s+,63,clashblaster_neo,10,10,0,11,3,679,s+,112,splatroller,15,12,3,7,4,1050,s+,54,prime_collabo,12,9,3,5,4,1027,s+,101,hissen_hue,12,9,3,8,3,997,s+,137,splatcharger_collabo,6,5,1,5,2,660,s+,49
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,bravo,FALSE,nova,11,7,4,6,4,1015,s+,183,dualsweeper_custom,19,13,6,9,2,1128,s+,93,rapid_becchu,13,7,6,8,5,1053,s+,69,hokusai_becchu,7,6,1,12,1,652,s+,66,jetsweeper,11,6,5,7,7,1441,s+,129,sputtery,12,9,3,8,4,972,s+,187,hissen_hue,5,5,0,12,2,767,s+,216,hotblaster_custom,12,10,2,9,3,642,s+,69
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,159,alpha,TRUE,wakaba,4,3,1,4,1,392,x,122,sharp_neo,13,10,3,2,3,831,x,130,prime_becchu,12,10,2,2,2,658,x,76,herocharger_replica,5,4,1,2,1,451,x,183,bold,4,4,0,6,1,669,s+,59,bold,5,5,0,8,0,504,x,113,bold,3,1,2,6,1,476,s,68,maneuver,0,0,0,7,1,359,c-,15
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,splatcharger,7,5,2,2,5,902,s+,157,sputtery_clear,14,12,2,6,4,1066,s+,43,furo,11,5,6,11,4,1064,s+,52,hissen_hue,7,5,2,10,3,739,s+,137,prime_becchu,10,7,3,5,4,1176,s+,177,bamboo14mk1,10,7,3,8,6,1045,s+,130,hissen_hue,11,7,4,9,3,962,s+,117,clashblaster_neo,9,7,2,8,4,547,s+,112
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,wakaba,6,5,1,10,1,875,x,122,sharp_neo,16,13,3,5,3,1318,x,130,splatscope,8,7,1,5,2,880,x,183,prime_becchu,0,0,0,2,0,0,x,76,herobrush_replica,12,12,0,8,4,955,x,198,herobrush_replica,8,6,2,8,2,774,x,198,herospinner_replica,1,0,1,5,3,763,s,134,heroslosher_replica,5,4,1,4,1,0,x,52
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,nova,10,6,4,9,2,817,s+,183,nzap89,10,9,1,8,5,1256,s+,172,liter4k,5,5,0,6,4,933,s+,79,splatspinner_becchu,13,8,5,9,2,690,s+,137,nova_becchu,15,13,2,7,5,1225,s+,139,longblaster_necro,7,5,2,6,5,1105,s+,69,hokusai_becchu,15,13,2,9,4,1042,s+,49,herocharger_replica,3,1,2,7,1,512,s+,90
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,104,alpha,TRUE,splatcharger,6,4,2,0,2,301,s+,157,dualsweeper_custom,8,8,0,2,1,613,s+,93,nzap89,2,1,1,2,3,487,s+,53,hissen,3,0,3,2,1,147,s+,69,maneuver,0,0,0,2,2,514,s+,188,squiclean_g,2,2,0,4,0,294,s+,70,hissen_hue,3,3,0,5,0,272,s+,216,kugelschreiber,1,1,0,2,0,178,s+,110
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,28,alpha,TRUE,wakaba,1,0,1,0,1,271,x,122,sharp_neo,3,3,0,0,0,242,x,130,prime_becchu,0,0,0,0,0,104,x,76,splatscope_becchu,1,1,0,1,0,97,x,183,jetsweeper_custom,0,0,0,1,0,182,x,53,herobrush_replica,1,1,0,0,0,141,x,171,nautilus79,0,0,0,1,0,126,x,84,l3reelgun_d,0,0,0,2,0,120,x,128
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,13,10,3,6,4,995,s+,183,sshooter_collabo,15,11,4,6,3,1010,s+,39,longblaster,10,8,2,7,2,805,s+,79,splatroller,14,12,2,10,2,798,s+,99,heroroller_replica,11,10,1,10,2,898,s+,125,96gal_deco,9,5,4,9,3,895,s+,294,spygadget_sorella,8,3,5,12,1,882,s+,43,prime_becchu,10,8,2,11,1,668,s+,154
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,45,alpha,TRUE,wakaba,4,1,3,1,1,321,x,122,sharp_neo,9,6,3,0,1,287,x,130,splatscope_becchu,1,1,0,0,0,141,x,183,prime_becchu,4,2,2,1,0,125,x,76,ochiba,1,1,0,2,0,196,x,208,ochiba,1,0,1,3,0,183,s,148,bold_7,0,0,0,2,0,168,s+,592,nzap85,1,1,0,3,0,121,a-,214
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,splatcharger,4,3,1,5,4,733,s+,157,nzap89,4,4,0,5,7,1318,s+,53,nzap85,7,3,4,9,3,862,s+,57,maneuver_becchu,11,9,2,7,3,784,s+,58,nzap89,2,2,0,5,5,1264,s+,101,nzap89,13,12,1,5,5,1142,s+,95,splatcharger,11,8,3,3,3,731,s+,48,carbon,3,3,0,7,3,579,s+,79
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,wakaba,10,6,4,8,2,837,x,122,sharp_neo,14,11,3,7,3,1295,x,130,liter4k_scope,10,8,2,8,3,931,x,183,prime_becchu,13,8,5,8,1,876,x,76,96gal,14,9,5,7,3,1268,x,130,sshooter_collabo,14,11,3,7,5,1157,s+,95,nzap89,5,3,2,10,0,833,a-,67,heroroller_replica,8,7,1,9,1,593,a+,65
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,14,10,4,7,4,1012,s+,183,nova_neo,11,11,0,10,3,941,s+,104,kelvin525_deco,10,10,0,8,3,832,s+,102,barrelspinner_deco,2,0,2,4,3,826,s+,204,bold_neo,4,2,2,5,9,1296,s+,104,sshooter_becchu,10,8,2,10,4,1044,s+,209,barrelspinner_remix,13,12,1,7,2,853,s+,77,clashblaster_neo,8,6,2,10,3,703,s+,72
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,178,bravo,TRUE,splatcharger,3,3,0,4,2,623,s+,157,sputtery_hue,8,5,3,7,2,706,s+,236,sshooter_becchu,3,3,0,3,3,485,s+,192,nova,5,4,1,8,0,381,s+,302,ochiba,8,8,0,5,1,787,s+,86,squiclean_g,6,5,1,2,4,630,s+,54,clashblaster_neo,9,6,3,4,3,619,s+,134,hydra_custom,7,3,4,4,1,338,s+,123
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,wakaba,12,4,8,10,3,1010,x,122,sharp_neo,15,13,2,9,3,1326,x,131,liter4k_scope,11,7,4,6,4,1077,x,183,prime_becchu,10,9,1,11,1,904,x,76,spygadget,9,2,7,7,4,1404,x,294,sshooter_becchu,11,8,3,6,6,1219,x,64,octoshooter_replica,18,12,6,12,3,1008,x,271,rapid_deco,18,14,4,8,2,904,x,331
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,bravo,FALSE,splatcharger,3,3,0,6,3,760,s+,157,kelvin525_deco,18,18,0,7,4,1159,s+,102,furo,4,3,1,12,3,1099,s+,59,promodeler_pg,3,2,1,11,3,826,s+,40,bold_7,10,7,3,8,3,1309,s+,211,nzap85,18,15,3,6,5,1008,s+,92,furo,10,6,4,9,2,974,s+,443,liter4k,8,5,3,5,4,773,s+,354
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger,4,4,0,3,4,743,s+,157,liter4k,7,6,1,0,7,1204,s+,64,promodeler_pg,9,7,2,6,5,1150,s+,40,variableroller_foil,17,15,2,6,7,1068,s+,198,furo,6,3,3,9,4,1295,s+,59,jetsweeper,6,4,2,10,2,869,s+,98,liter4k_custom,3,3,0,7,3,801,s+,76,clashblaster_neo,6,5,1,6,1,0,s+,82
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,306,bravo,FALSE,sshooter_becchu,7,6,1,10,2,893,x,122,52gal_becchu,16,14,2,8,3,1119,x,131,nzap85,13,7,6,7,4,1040,x,183,dynamo_tesla,9,7,2,11,1,639,x,76,sshooter,8,4,4,9,2,1085,s+,88,dynamo_tesla,21,14,7,7,5,1044,x,289,liter4k_scope,10,10,0,9,2,988,x,158,hokusai_hue,11,7,4,9,2,622,x,144
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,8,3,5,10,2,849,s+,183,heroshooter_replica,11,7,4,10,4,1104,s+,72,nova,13,9,4,4,5,1037,s+,104,splatroller,14,14,0,7,3,1004,s+,124,dualsweeper_custom,9,6,3,5,4,1085,s+,114,nzap85,6,4,2,10,4,1004,s+,758,nova,12,9,3,10,3,884,s+,125,hokusai_becchu,11,10,1,12,3,853,s+,49
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,7,4,3,7,4,891,s+,157,bold_7,15,12,3,6,2,1016,s+,101,sharp_neo,8,7,1,10,0,949,s+,68,kugelschreiber,6,5,1,5,3,751,s+,110,promodeler_pg,10,6,4,7,4,1232,s+,40,furo,7,4,3,9,4,1182,s+,59,kugelschreiber_hue,11,11,0,5,4,851,s+,76,hydra_custom,10,6,4,7,2,537,s+,171
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,214,alpha,TRUE,sshooter_collabo,11,7,4,6,3,691,x,122,screwslosher_becchu,11,6,5,2,3,897,x,183,heroblaster_replica,8,5,3,7,0,552,x,76,splatscope,6,5,1,4,1,529,x,131,wakaba,7,3,4,3,5,1051,s+,29,sputtery_clear,8,6,2,6,1,634,x,238,barrelspinner_remix,9,5,4,7,1,564,s+,144,sputtery_clear,6,5,1,7,0,0,x,331
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,9,5,4,8,4,1119,s+,184,hokusai_hue,8,8,0,5,6,898,s+,155,prime,8,7,1,6,4,847,s+,34,barrelspinner_remix,4,3,1,5,5,819,s+,135,sshooter_becchu,8,7,1,9,3,1053,s+,181,bucketslosher,4,3,1,10,3,915,s+,33,clashblaster,9,7,2,2,3,827,s+,164,herocharger_replica,9,7,2,3,4,813,s+,33
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,4,4,0,5,2,836,s+,157,promodeler_mg,5,4,1,6,3,1215,s+,160,prime_becchu,9,9,0,6,3,965,s+,60,jetsweeper_custom,3,3,0,7,2,802,s+,88,liter4k,9,6,3,2,7,1250,s+,30,momiji,4,2,2,8,6,1202,s+,253,jetsweeper_custom,13,10,3,5,4,812,s+,187,hydra_custom,8,6,2,5,4,562,s+,171
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,54,alpha,TRUE,sshooter_collabo,3,3,0,0,0,409,x,122,quadhopper_black,4,4,0,1,1,360,x,183,splatscope,0,0,0,0,0,138,x,131,soytuber,0,0,0,1,0,86,x,76,nzap83,1,1,0,1,0,396,s,128,nzap89,1,1,0,2,0,203,s+,209,bold_7,0,0,0,2,0,197,s+,116,sputtery_clear,0,0,0,2,0,195,s+,113
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,284,alpha,TRUE,nzap85,6,0,6,4,5,1233,s+,184,96gal,23,19,4,5,6,1549,s+,43,hokusai_becchu,12,11,1,7,5,1157,s+,129,prime,8,7,1,7,4,676,s+,34,promodeler_mg,7,6,1,5,7,1428,s+,198,dualsweeper_custom,8,7,1,8,2,1061,s+,39,nzap89,7,4,3,14,2,880,s+,96,rapid_becchu,7,4,3,12,1,727,s+,73
2021-04-28T02:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,sshooter_collabo,7,5,2,7,4,1005,x,122,quadhopper_black,10,9,1,11,3,1100,x,183,splatscope,5,3,2,2,4,1083,x,131,soytuber,7,6,1,9,2,993,x,76,explosher_custom,12,11,1,5,5,1539,x,300,prime_becchu,15,12,3,5,3,1118,,282,barrelspinner_remix,5,4,1,6,3,920,s+,124,sshooter_becchu,3,2,1,8,4,913,x,314
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,4,3,1,5,2,686,s+,157,promodeler_pg,5,4,1,2,7,1416,s+,160,wakaba,17,13,4,8,5,1281,s+,46,pablo,7,5,2,10,4,968,s+,58,bold_7,14,11,3,3,6,1316,s+,396,sputtery_clear,7,5,2,6,6,1090,s+,80,nzap85,7,5,2,7,4,1070,s+,94,splatspinner_becchu,5,2,3,9,4,616,s+,154
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,101,alpha,TRUE,screwslosher_becchu,6,5,1,2,2,463,x,227,nautilus79,4,2,2,1,2,468,x,312,sputtery_clear,5,4,1,2,2,419,x,102,96gal_deco,5,4,1,1,2,348,x,393,wakaba,4,2,2,2,3,632,x,279,variableroller_foil,3,3,0,4,1,448,x,157,screwslosher,1,1,0,4,1,416,x,124,explosher_custom,1,0,1,5,0,246,x,180
2021-04-28T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,3,7,4,6,1248,s+,184,bold,8,5,3,8,3,1414,s+,36,hissen_hue,7,7,0,7,6,1200,s+,83,splatroller,8,6,2,7,4,874,s+,241,nzap85,9,2,7,7,6,1518,s+,70,liter4k,10,6,4,2,5,1154,s+,108,clashblaster_neo,7,6,1,7,4,955,s+,47,splatroller,14,12,2,5,3,926,s+,84
