# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-26T20:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo_deco,9,3,6,0,4,1370,,362,promodeler_pg,1,0,1,3,2,781,,50,variableroller,8,7,1,1,2,654,,329,hydra_custom,13,10,3,1,2,632,,212,promodeler_mg,5,5,0,4,3,975,,50,promodeler_rg,1,0,1,5,2,746,,238,sharp_neo,1,0,1,7,0,535,,59,hissen,0,0,0,6,1,492,,57
2021-04-26T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,302,alpha,FALSE,furo_deco,10,6,4,7,3,1426,x,362,furo,2,2,0,8,2,841,a,57,hokusai_becchu,12,11,1,8,1,708,s+,146,prime_becchu,4,3,1,6,0,575,s,59,liter4k,10,8,2,2,4,1239,s+,118,wakaba,11,6,5,7,5,1121,a,80,hissen,10,8,2,6,2,854,a-,45,sshooter_collabo,7,5,2,8,1,631,a+,75
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,320,bravo,FALSE,sshooter_becchu,8,6,2,12,4,977,s+,107,jetsweeper,7,4,3,6,9,1546,s+,282,explosher_custom,10,8,2,9,2,1428,s+,343,carbon,7,5,2,9,4,1097,s+,37,variableroller_foil,13,9,4,4,6,1672,s+,86,barrelspinner_remix,10,6,4,4,6,1381,s+,405,sshooter_becchu,19,15,4,7,5,1236,s+,203,hissen,8,6,2,8,1,906,s+,64
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,9,6,3,7,4,1289,s+,107,sputtery,5,4,1,8,1,1464,s+,46,dynamo_becchu,11,11,0,6,4,1247,s+,101,52gal,16,11,5,9,3,1104,s+,199,wakaba,17,11,6,7,7,1540,s+,241,52gal_becchu,16,12,4,8,6,1452,s+,137,barrelspinner_remix,11,4,7,5,6,1208,s+,42,screwslosher_becchu,4,3,1,12,1,708,s+,97
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,159,alpha,TRUE,sshooter_becchu,3,2,1,5,2,599,s+,107,nautilus79,4,4,0,2,2,602,s+,161,splatroller,10,10,0,3,1,556,s+,101,sputtery,4,2,2,4,1,546,s+,186,nzap89,5,3,2,5,3,698,s+,288,dynamo_becchu,2,2,0,5,2,662,s+,105,hissen_hue,5,4,1,5,1,496,s+,534,sharp,6,5,1,3,0,458,s+,55
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,41,bravo,TRUE,sshooter_becchu,1,1,0,2,0,204,s+,107,sputtery,1,0,1,2,0,174,s+,186,longblaster_necro,2,2,0,2,0,81,s+,71,screwslosher_becchu,0,0,0,0,0,0,s+,62,furo_deco,5,3,2,0,1,451,s+,35,nova_neo,0,0,0,1,0,113,s+,154,nautilus79,2,2,0,1,0,99,s+,79,sharp_neo,1,1,0,1,0,87,s+,69
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,21,alpha,TRUE,sshooter_becchu,0,0,0,0,0,114,s+,107,l3reelgun_becchu,1,1,0,0,0,129,s+,189,variableroller_foil,1,1,0,1,0,120,s+,61,bold,1,0,1,0,0,107,s+,119,variableroller_foil,0,0,0,0,0,157,s+,76,sshooter_becchu,0,0,0,1,0,151,s+,91,52gal_becchu,0,0,0,1,0,67,s+,117,sputtery,1,1,0,0,0,65,s+,46
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,12,10,2,6,5,1207,s+,107,variableroller_foil,3,3,0,10,6,1461,s+,36,screwslosher_becchu,7,6,1,9,4,992,s+,86,herocharger_replica,3,3,0,8,2,836,s+,57,l3reelgun_becchu,17,13,4,5,5,1635,s+,189,variableroller_foil,5,5,0,8,3,1048,s+,76,sputtery,7,5,2,8,2,968,s+,46,splatscope,12,10,2,1,4,889,s+,67
2021-04-26T22:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,29,alpha,TRUE,sshooter_becchu,2,2,0,0,1,223,s+,107,variableroller_foil,0,0,0,0,1,214,s+,76,bold,1,1,0,0,0,166,s+,119,sputtery_clear,0,0,0,1,0,147,s+,105,l3reelgun_becchu,1,1,0,1,1,201,s+,189,sshooter_collabo,0,0,0,1,0,136,s+,45,herocharger_replica,0,0,0,1,0,132,s+,57,sputtery,0,0,0,0,0,66,s+,46
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,parashelter_sorella,9,5,4,7,3,857,x,210,bamboo14mk1,16,13,3,4,5,1459,x,237,hissen_hue,7,4,3,7,4,945,s,42,nzap89,6,5,1,9,2,771,s,56,pablo,13,9,4,5,5,1430,s+,113,sshooter_collabo,7,4,3,10,1,968,x,97,sputtery_clear,7,6,1,8,2,868,s+,84,rapid_becchu,9,8,1,6,2,846,s+,155
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,sshooter_becchu,14,12,2,6,7,1577,s+,107,52gal,4,0,4,7,4,1230,s+,133,kugelschreiber_hue,12,9,3,8,2,1222,s+,74,hokusai_becchu,14,10,4,10,1,553,s+,86,dualsweeper_custom,10,7,3,7,4,1374,s+,40,96gal,14,11,3,9,3,1281,s+,217,pablo,9,8,1,7,3,1039,s+,45,sshooter_becchu,8,5,3,8,4,1027,s+,100
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,parashelter_sorella,10,6,4,7,1,751,x,210,bamboo14mk1,18,15,3,5,5,1440,x,237,wakaba,10,8,2,7,2,1169,a,269,nzap89,9,7,2,8,3,1135,s+,98,sshooter_collabo,9,8,1,9,3,1194,x,314,dualsweeper_custom,12,8,4,10,3,1135,x,241,nzap85,6,2,4,7,3,1132,x,155,prime_becchu,11,9,2,10,2,975,s+,184
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,303,alpha,FALSE,maneuver_collabo,17,12,5,4,4,1308,s+,107,wakaba,14,7,7,8,3,1163,s+,83,hydra_custom,16,12,4,4,2,831,s+,148,hokusai_hue,7,4,3,9,2,722,s+,77,hokusai_becchu,10,9,1,9,2,1077,s+,68,promodeler_mg,6,3,3,11,3,1058,s+,39,prime_becchu,6,6,0,10,2,982,s+,163,variableroller_foil,8,7,1,5,4,923,s+,87
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,parashelter_sorella,20,10,10,4,5,1309,x,210,bamboo14mk1,23,17,6,6,5,1495,x,237,nzap89,8,6,2,6,5,1136,,30,bold,4,2,2,13,2,1018,c-,28,sshooter_becchu,6,4,2,9,4,1245,x,137,52gal_deco,8,8,0,8,2,1232,x,207,splatspinner_becchu,11,10,1,8,5,1073,s+,123,bold_7,6,6,0,10,5,1071,x,231
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,240,bravo,TRUE,maneuver_collabo,9,4,5,3,3,859,s+,107,pablo,8,7,1,8,2,660,s+,60,hokusai_becchu,1,1,0,8,1,530,s+,103,barrelspinner_remix,6,6,0,6,1,451,s+,132,sshooter_becchu,15,11,4,2,6,1256,s+,83,sputtery_hue,8,5,3,5,2,690,s+,188,hokusai_hue,10,8,2,8,2,580,s+,114,splatroller,4,1,3,3,2,570,s+,181
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,parashelter_sorella,15,12,3,5,3,985,x,210,bamboo14mk1,15,9,6,5,5,1330,x,237,barrelspinner_remix,6,3,3,8,3,979,s+,95,heroshooter_replica,7,6,1,9,2,775,a+,42,sshooter_becchu,4,3,1,9,5,1187,x,165,bamboo14mk1,12,10,2,6,3,1076,x,125,l3reelgun_d,10,10,0,9,3,904,s+,68,hotblaster_custom,7,4,3,6,3,895,x,97
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,arowana,320,alpha,FALSE,maneuver_collabo,7,6,1,9,2,856,s+,107,sputtery_clear,10,7,3,8,0,873,s+,153,hokusai_hue,8,7,1,7,2,767,s+,160,barrelspinner_remix,11,10,1,5,2,732,s+,346,sputtery_hue,6,3,3,8,3,1191,s+,188,sshooter_collabo,9,8,1,8,2,802,s+,236,hydra_custom,12,9,3,7,3,727,s+,447,barrelspinner_remix,9,8,1,7,2,704,s+,162
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,shottsuru,142,alpha,TRUE,parashelter_sorella,7,6,1,2,1,463,x,210,nzap85,6,1,5,3,2,767,x,396,bamboo14mk1,10,7,3,2,2,685,x,237,splatroller,9,9,0,4,2,666,x,284,sshooter_collabo,8,6,2,5,1,528,x,97,hissen,2,0,2,7,1,492,s,149,sputtery,3,2,1,6,1,430,s+,155,splatcharger,4,3,1,6,0,419,x,99
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,169,alpha,TRUE,maneuver_collabo,5,2,3,2,2,676,s+,107,wakaba,8,4,4,0,4,1000,s+,243,dynamo_tesla,6,4,2,1,3,711,s+,124,rapid_deco,3,3,0,1,3,588,s+,64,splatroller_collabo,1,1,0,2,2,985,s+,66,liter4k_custom,2,2,0,3,3,686,s+,176,52gal_becchu,2,1,1,6,2,647,s+,108,nzap85,0,0,0,2,1,0,s+,117
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,301,alpha,FALSE,parashelter_sorella,15,8,7,7,1,879,x,210,bamboo14mk1,17,14,3,5,3,1449,x,237,carbon_deco,6,3,3,10,0,694,a-,53,nautilus79,12,8,4,8,2,625,a+,54,hotblaster,13,9,4,9,2,1037,s+,95,nzap89,5,3,2,5,6,1002,a+,124,heroshooter_replica,16,12,4,8,3,929,a+,42,sharp_neo,6,6,0,11,0,724,a+,135
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,160,alpha,TRUE,maneuver_collabo,7,7,0,3,2,743,s+,107,variableroller,5,4,1,3,2,729,s+,119,sputtery_hue,2,1,1,4,1,558,s+,96,splatcharger,4,3,1,3,2,497,s+,156,nzap89,4,2,2,3,2,832,s+,122,dynamo_tesla,7,5,2,5,2,625,s+,124,kelvin525_becchu,6,5,1,3,2,600,s+,280,hokusai_becchu,2,1,1,4,1,490,s+,130
2021-04-27T00:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,maneuver_collabo,19,16,3,7,4,1118,s+,107,jetsweeper,16,9,7,6,6,1144,s+,99,momiji,12,9,3,10,2,1018,s+,73,furo,4,2,2,10,1,862,s+,59,promodeler_pg,9,7,2,8,5,1650,s+,52,kelvin525_becchu,9,8,1,9,2,909,s+,280,hydra_custom,16,12,4,8,3,828,s+,56,carbon_deco,11,6,5,11,0,824,s+,242
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,ajifry,175,bravo,TRUE,parashelter_sorella,5,4,1,6,3,625,x,210,promodeler_pg,3,3,0,6,2,710,x,312,bamboo14mk1,3,1,2,7,1,637,x,237,splatscope,1,1,0,4,2,558,x,202,rapid_becchu,12,9,3,1,2,765,x,591,splatscope,3,2,1,2,0,740,x,252,sshooter_becchu,13,11,2,4,2,686,x,165,splatscope_collabo,1,1,0,2,1,546,x,548
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,parashelter_sorella,9,7,2,6,2,1095,x,210,bamboo14mk1,7,6,1,6,3,1133,x,237,prime_becchu,9,8,1,6,4,1047,x,356,liter4k_scope,7,3,4,4,4,1026,x,364,variableroller_foil,14,13,1,3,5,1411,x,158,wakaba,3,0,3,7,4,1257,x,173,barrelspinner_remix,3,2,1,7,3,1033,x,108,splatcharger_collabo,7,7,0,7,2,592,x,239
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,315,bravo,FALSE,parashelter_sorella,10,7,3,8,3,1025,x,210,prime_becchu,10,7,3,8,4,1274,x,356,liter4k_scope,10,8,2,7,3,1246,x,237,liter4k_scope,9,7,2,6,5,996,x,364,nzap85,7,4,3,6,3,1301,s,183,52gal_becchu,16,15,1,7,3,1234,x,353,bamboo14mk1,7,5,2,8,2,1097,x,414,prime,7,5,2,8,2,676,a-,247
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,112,bravo,TRUE,parashelter_sorella,1,1,0,3,1,497,x,210,bamboo14mk1,3,3,0,4,2,622,x,237,prime_becchu,4,3,1,3,1,516,x,356,liter4k_scope,3,3,0,4,1,393,x,364,nzap85,3,0,3,2,1,626,s,183,l3reelgun,5,3,2,3,1,621,x,414,sharp,9,9,0,2,2,595,x,353,dynamo_becchu,3,2,1,3,1,432,a-,247
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,195,bravo,TRUE,rapid_elite,10,7,3,5,2,740,x,210,liter4k_scope,4,4,0,3,2,878,x,364,bamboo14mk1,9,8,1,4,2,802,x,237,prime_becchu,5,2,3,7,1,794,x,356,sputtery,9,8,1,6,2,1098,x,362,octoshooter_replica,6,6,0,5,3,834,x,181,nautilus79,7,4,3,4,2,737,x,303,heroshelter_replica,3,1,2,6,2,688,x,152
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,63,alpha,TRUE,rapid_elite,0,0,0,1,0,181,x,210,liter4k_scope,5,5,0,1,1,398,x,364,bamboo14mk1,4,4,0,0,1,304,x,237,prime_becchu,2,1,1,2,0,228,x,356,squiclean_b,1,1,0,2,1,249,s+,63,sharp_neo,0,0,0,3,0,220,x,122,heroroller_replica,3,2,1,3,0,219,x,94,quadhopper_black,1,1,0,2,0,196,s+,40
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,72,alpha,TRUE,rapid_elite,4,3,1,2,1,380,x,210,prime_becchu,7,7,0,0,1,356,x,356,bamboo14mk1,1,1,0,2,0,352,x,237,liter4k_scope,0,0,0,1,0,174,x,364,prime_becchu,3,3,0,3,1,377,s+,123,nautilus79,1,1,0,2,0,285,x,300,hydra_custom,2,0,2,2,1,263,x,313,hissen,2,1,1,4,0,234,x,157
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,72,bravo,TRUE,rapid_elite,5,2,3,3,1,348,x,210,prime_becchu,2,1,1,3,0,313,x,356,bamboo14mk1,2,2,0,2,0,248,x,238,liter4k_scope,3,1,2,3,0,208,x,364,hokusai_hue,5,3,2,2,2,458,x,362,52gal_becchu,4,4,0,2,1,359,x,181,nautilus79,3,2,1,0,1,324,x,303,parashelter_sorella,2,2,0,2,0,292,x,152
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,rapid_elite,18,12,6,5,4,1283,x,210,prime_becchu,11,9,2,7,4,1386,x,356,bamboo14mk1,7,6,1,8,3,1305,x,238,liter4k_scope,2,0,2,6,2,835,x,364,nzap89,5,4,1,4,7,1476,s+,65,prime_becchu,20,17,3,8,4,1207,x,202,hissen,5,2,3,7,4,1007,s+,102,hydra_custom,5,2,3,8,2,908,s+,64
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,rapid_elite,8,8,0,9,4,1161,x,210,bamboo14mk1,16,8,8,8,5,1540,x,238,liter4k_scope,7,7,0,7,4,1239,x,364,prime_becchu,4,4,0,8,4,1213,x,356,jetsweeper_custom,10,5,5,7,6,1472,x,409,carbon_deco,7,6,1,6,3,1369,x,295,dualsweeper_custom,9,7,2,6,3,1339,x,453,hissen,15,14,1,8,3,1065,x,222
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,63,bravo,TRUE,rapid_elite,2,1,1,3,0,134,x,210,wakaba,1,1,0,3,1,378,x,356,liter4k_scope,1,1,0,1,1,234,x,364,bamboo14mk1,1,0,1,3,0,136,x,238,52gal_becchu,5,5,0,1,1,473,x,125,parashelter_sorella,1,1,0,1,1,316,x,150,squiclean_g,4,4,0,0,1,284,x,165,dualsweeper_custom,1,0,1,1,0,224,x,159
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,shottsuru,228,alpha,TRUE,rapid_elite,10,5,5,5,3,1017,x,210,wakaba,8,7,1,6,5,1207,x,356,bamboo14mk1,15,13,2,6,2,1015,x,238,liter4k_scope,6,4,2,4,4,989,x,364,nzap85,9,6,3,8,2,1188,x,407,dualsweeper_custom,9,6,3,5,1,998,s+,156,explosher,1,0,1,9,1,873,a+,215,hotblaster_custom,11,9,2,7,2,786,x,193
2021-04-27T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,ajifry,333,alpha,FALSE,rapid_elite,17,12,5,7,3,1033,x,210,wakaba,15,11,4,5,6,1347,x,356,bamboo14mk1,8,7,1,9,1,1064,x,238,liter4k_scope,5,3,2,6,3,875,x,364,maneuver,10,9,1,5,5,1210,s+,65,nzap85,2,1,1,8,4,986,s+,102,nautilus79,16,13,3,10,2,979,x,202,herospinner_replica,9,4,5,10,2,861,s+,64
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,305,alpha,FALSE,jetsweeper,6,4,2,2,8,1512,s+,86,52gal_becchu,10,8,2,4,6,1283,s+,40,hokusai_becchu,12,11,1,8,5,1193,s+,61,kelvin525_becchu,12,10,2,8,4,984,s+,86,sputtery,8,5,3,8,5,1284,s+,76,prime_becchu,15,11,4,8,4,1156,s+,67,promodeler_pg,5,1,4,13,3,1106,s+,45,barrelspinner_remix,8,5,3,4,5,1074,s+,44
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,132,alpha,TRUE,jetsweeper,2,1,1,0,3,548,s+,86,nzap85,10,7,3,1,2,663,s+,48,sputtery_clear,7,5,2,2,2,567,s+,52,hokusai_becchu,8,6,2,2,2,525,s+,61,momiji,2,2,0,5,3,835,s+,333,nzap89,3,3,0,3,3,757,s+,97,sputtery,1,0,1,5,1,358,s+,76,variableroller_foil,0,0,0,6,1,299,s+,74
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,8,4,4,0,8,1509,s+,86,sputtery,18,18,0,9,4,1292,s+,94,dynamo_becchu,7,3,4,3,6,1262,s+,131,splatroller,3,3,0,4,6,1249,s+,71,momiji,9,4,5,6,6,1524,s+,170,barrelspinner_remix,10,5,5,4,6,1497,s+,106,variableroller,4,4,0,7,6,1262,s+,96,sputtery_clear,3,3,0,11,3,908,s+,53
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,254,bravo,TRUE,jetsweeper,9,7,2,1,9,1661,s+,86,sharp_neo,2,2,0,8,6,1454,s+,59,sputtery_clear,7,7,0,6,4,956,s+,104,campingshelter_camo,4,2,2,9,2,951,s+,78,barrelspinner_remix,11,7,4,3,5,1423,s+,106,clashblaster_neo,9,6,3,4,6,1290,s+,297,52gal_becchu,4,4,0,5,5,1263,s+,68,sshooter,10,7,3,6,4,1239,s+,119
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,4,1,3,3,8,1380,s+,86,barrelspinner_remix,6,3,3,2,7,1398,s+,106,hissen_hue,12,10,2,7,4,1093,s+,154,quadhopper_black,11,10,1,10,4,945,s+,89,nzap83,12,9,3,7,8,1832,s+,22,dynamo_becchu,8,6,2,4,6,1349,s+,67,bucketslosher,4,3,1,8,4,975,s+,111,splatscope,4,3,1,5,3,781,s+,78
2021-04-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,11,11,0,1,3,885,,242,pablo_hue,5,3,2,1,5,1124,,83,maneuver,6,6,0,1,2,735,,5,pablo_hue,0,0,0,3,0,42,,8,maneuver,2,2,0,4,3,911,,7,prime_becchu,0,0,0,7,0,686,,26,carbon,0,0,0,5,1,477,,8,splatroller,4,4,0,4,0,261,,7
2021-04-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,4,4,0,4,2,876,,242,carbon,4,3,1,11,0,317,,8,splatcharger,0,0,0,5,0,281,,11,pablo_hue,0,0,0,2,0,0,,8,bold,2,1,1,2,3,965,,84,maneuver,12,12,0,0,3,745,,7,maneuver,4,3,1,0,2,606,,5,prime_becchu,8,6,2,5,0,536,,26
2021-04-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver,6,6,0,2,3,944,,242,prime_becchu,2,1,1,2,2,897,,26,maneuver,2,1,1,4,2,732,,7,hotblaster,0,0,0,2,0,202,,7,bold,6,5,1,2,6,1451,,84,maneuver,4,3,1,1,2,607,,6,carbon,2,2,0,4,1,490,,8,hotblaster,0,0,0,1,0,0,,11
2021-04-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver,14,13,1,2,2,853,,242,prime_becchu,4,4,0,4,1,732,,26,maneuver,5,1,4,4,1,617,,6,carbon,1,0,1,4,1,544,,8,maneuver,8,6,2,3,3,743,,7,sshooter,5,4,1,3,2,704,,21,maneuver,2,2,0,7,0,420,,14,splatroller,2,2,0,5,1,390,,4
2021-04-27T02:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,squiclean_a,10,10,0,1,4,1014,,242,maneuver,1,0,1,5,1,531,,7,maneuver_becchu,1,0,1,4,1,480,,21,carbon,1,0,1,3,0,0,,8,prime_becchu,6,6,0,1,3,1069,,26,maneuver,6,6,0,4,2,675,,14,splatroller,1,1,0,5,1,616,,6,splatroller,0,0,0,0,0,0,,5
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,engawa,74,bravo,TRUE,momiji,0,0,0,3,2,434,s+,183,furo,4,4,0,1,2,446,s+,99,52gal_becchu,1,1,0,2,1,220,s+,173,52gal_becchu,0,0,0,1,0,37,s+,60,52gal_becchu,3,3,0,2,1,331,s+,72,dynamo,0,0,0,1,1,321,s+,125,nzap89,3,3,0,1,1,314,s+,119,52gal_becchu,2,1,1,1,0,282,s+,54
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,170,alpha,TRUE,52gal_becchu,3,2,1,3,1,526,s+,183,nzap89,7,7,0,3,4,1222,s+,134,dynamo,8,8,0,4,2,741,s+,125,maneuver,6,5,1,5,2,603,s+,100,furo,8,6,2,5,3,996,s+,55,prime_becchu,2,0,2,6,3,829,s+,154,52gal_becchu,5,5,0,5,2,549,s+,60,sshooter_collabo,5,4,1,6,1,468,s+,39
2021-04-27T02:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,sshooter_collabo,10,7,3,6,5,1204,s+,183,nzap83,7,5,2,3,7,1775,s+,223,dualsweeper,5,3,2,7,5,1313,s+,111,hissen_hue,6,5,1,8,4,1063,s+,81,nzap89,13,9,4,8,7,1571,s+,134,dualsweeper_custom,6,5,1,2,6,1464,s+,96,nova_becchu,8,3,5,2,6,1454,s+,153,variableroller_foil,8,7,1,8,5,1351,s+,315
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,318,alpha,FALSE,nova,15,11,4,7,4,948,s+,183,nzap85,6,3,3,10,5,1329,s+,248,sshooter,15,9,6,6,4,853,s+,94,h3reelgun_d,5,3,2,11,2,841,s+,216,bold,6,3,3,8,6,1238,s+,51,dualsweeper,16,12,4,7,5,1173,s+,70,heroshooter_replica,9,8,1,13,2,707,s+,100,splatscope,9,9,0,1,2,683,s+,58
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,132,bravo,TRUE,nova,2,2,0,4,1,472,s+,183,variableroller_foil,4,3,1,3,2,562,s+,227,furo_deco,2,2,0,6,0,427,s+,60,hydra,2,2,0,4,0,326,s+,176,momiji,3,1,2,2,4,737,s+,289,carbon_deco,5,5,0,3,2,514,s+,85,hydra_custom,11,10,1,1,2,454,s+,106,kelvin525_becchu,2,1,1,3,2,297,s+,47
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,nova,11,8,3,5,4,922,s+,183,nzap89,5,3,2,10,6,1331,s+,81,variableroller_foil,4,4,0,11,4,959,s+,116,prime_becchu,8,8,0,8,2,781,s+,88,liter4k_scope,11,6,5,6,4,1310,s+,163,52gal,15,12,3,8,2,821,s+,62,prime,8,2,6,5,4,804,s+,115,heroroller_replica,12,9,3,10,3,742,s+,72
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,13,10,3,4,2,927,s+,183,liter4k_scope,5,3,2,8,3,870,s+,163,herocharger_replica,7,7,0,5,3,848,s+,77,52gal,15,12,3,5,2,751,s+,62,variableroller_foil,4,4,0,8,5,1073,s+,116,nzap89,7,5,2,11,2,879,s+,99,sshooter,9,9,0,8,1,806,s+,269,liter4k,5,3,2,8,2,739,s+,110
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nova,11,7,4,5,4,954,s+,183,nzap89,13,12,1,11,4,1156,s+,99,liter4k,4,3,1,4,5,1068,s+,110,octoshooter_replica,10,8,2,11,4,1011,s+,40,bold,9,5,4,8,7,1465,s+,51,nzap89,15,13,2,7,5,1236,s+,207,clashblaster_neo,10,7,3,6,5,1114,s+,164,dualsweeper_custom,8,6,2,9,1,773,s+,118
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,321,bravo,FALSE,nova,7,7,0,8,3,1098,s+,183,campingshelter_camo,6,6,0,7,4,1219,s+,66,52gal,9,5,4,10,3,971,s+,62,hydra_custom,7,6,1,6,4,758,s+,43,sshooter_becchu,15,13,2,3,9,1622,s+,70,splatspinner,10,6,4,7,4,1034,s+,56,liter4k_scope,10,4,6,4,5,901,s+,256,hissen_hue,9,8,1,10,3,811,s+,99
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,302,bravo,FALSE,nova,6,4,2,10,2,967,s+,183,sshooter_becchu,9,7,2,8,5,1368,s+,70,wakaba,9,8,1,6,7,1311,s+,163,herocharger_replica,4,2,2,3,4,718,s+,289,nzap89,9,8,1,5,6,1311,s+,43,wakaba,11,6,5,6,6,1309,s+,181,octoshooter_replica,10,7,3,6,5,1075,s+,40,nautilus79,10,6,4,4,3,917,s+,93
2021-04-27T04:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,324,bravo,FALSE,nova,9,6,3,8,3,878,s+,183,ochiba,5,3,2,7,6,1308,s+,54,maneuver,10,9,1,11,2,950,s+,57,splatcharger_becchu,7,6,1,12,1,443,s+,59,wakaba,8,3,5,8,5,1151,s+,163,rapid,20,18,2,5,5,1131,s+,45,hissen_hue,14,11,3,8,3,880,s+,128,liter4k_scope,7,5,2,4,3,749,s+,256
