# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T20:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,100,bravo,TRUE,nzap85,3,2,1,4,1,482,x,194,dualsweeper_custom,2,2,0,2,1,514,x,268,splatroller_becchu,3,2,1,3,0,297,x,89,hydra_custom,2,1,1,2,1,360,x,105,octoshooter_replica,5,3,2,1,1,422,x,96,52gal_becchu,3,2,1,3,2,609,x,198,hissen,5,3,2,2,0,444,x,117,dualsweeper_custom,6,3,3,1,2,655,x,500
2021-04-09T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,sumeshi,199,alpha,TRUE,screwslosher_becchu,17,9,8,2,5,1000,x,221,nautilus47,10,7,3,4,3,626,x,274,splatspinner,5,4,1,5,3,933,x,436,nzap85,4,1,3,6,3,876,x,277,heroroller_replica,10,10,0,7,2,673,x,303,nautilus79,5,5,0,4,4,815,x,345,nzap85,5,2,3,6,3,709,x,88,wakaba,4,0,4,4,6,1164,x,174
2021-04-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,81,bravo,TRUE,wakaba,4,4,0,4,1,459,x,255,clashblaster_neo,2,2,0,4,0,217,x,372,hydra_custom,2,0,2,3,0,157,x,198,bold,1,0,1,4,1,325,x,198,screwslosher_becchu,5,5,0,2,1,381,x,260,jetsweeper_custom,8,4,4,1,0,256,x,307,sputtery_clear,5,4,1,1,2,473,x,125,promodeler_pg,2,2,0,2,1,330,x,227
2021-04-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,9,5,4,8,5,1281,x,255,jetsweeper_custom,16,11,5,3,5,1081,x,307,screwslosher_becchu,8,6,2,7,2,1131,x,260,sputtery_clear,9,7,2,8,4,1078,x,125,hokusai_hue,13,9,4,8,5,1155,x,376,hydra_custom,10,3,7,6,3,873,x,198,maneuver_becchu,8,6,2,7,3,866,x,190,sshooter_becchu,9,7,2,9,3,1387,x,322
2021-04-09T04:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,9,3,6,8,7,1437,x,255,splatroller,15,14,1,9,1,863,x,50,96gal,10,7,3,8,3,976,x,102,liter4k,3,1,2,6,3,859,x,154,sshooter,12,8,4,9,1,829,x,229,furo_deco,11,6,5,4,4,1292,x,379,hokusai_hue,13,11,2,8,4,1003,x,376,jetsweeper_custom,10,6,4,5,3,1062,x,190
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,barrelspinner,5,1,4,4,5,951,s,32,carbon_deco,13,10,3,7,3,1069,s,61,splatroller,12,11,1,11,3,862,s,93,hissen_hue,11,9,2,8,6,1197,s,160,squiclean_a,11,2,9,7,4,779,s,115,heroroller_replica,11,11,0,7,4,1050,s,306,hissen_hue,13,8,5,10,4,1071,s,44,screwslosher,13,9,4,7,3,1006,s,294
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,321,bravo,FALSE,screwslosher_becchu,12,9,3,7,2,1094,x,221,variableroller_foil,8,7,1,10,4,991,x,215,sshooter_becchu,6,4,2,10,4,892,x,111,promodeler_pg,8,6,2,5,10,1609,x,282,nova,14,11,3,6,4,843,x,29,screwslosher_becchu,14,9,5,8,3,1285,x,274,sshooter_collabo,6,6,0,5,4,1082,x,567,hissen,9,5,4,9,6,1012,x,388
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,16,10,6,5,4,1175,s,32,sputtery_hue,11,10,1,6,4,784,s,127,dynamo_becchu,13,11,2,8,2,1149,s,104,nzap85,11,7,4,9,4,953,s,259,variableroller_foil,9,7,2,11,2,775,s,114,ochiba,9,6,3,11,4,1266,s,373,pablo_hue,9,7,2,10,1,760,s,309,bottlegeyser_foil,13,8,5,9,0,827,s,95
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,12,9,3,7,3,1250,x,221,52gal_deco,3,1,2,8,3,1345,x,117,sshooter_collabo,12,10,2,6,4,1051,x,567,variableroller,8,6,2,9,2,872,x,304,screwslosher_becchu,10,8,2,6,3,1285,x,274,nova,9,3,6,6,4,746,x,29,bottlegeyser_foil,13,10,3,9,2,895,x,410,hissen,15,9,6,6,7,1363,x,275
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,4,4,0,8,3,1279,s,32,heroroller_replica,4,4,0,7,3,727,s,224,nova,6,3,3,9,3,892,s,144,liter4k,9,8,1,4,3,1136,s,160,pablo_hue,8,7,1,5,3,988,s,309,nzap85,10,8,2,8,4,1086,s,259,liter4k,4,2,2,3,4,1061,s,495,rapid_becchu,10,7,3,5,3,881,s,336
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,311,alpha,FALSE,screwslosher_becchu,8,6,2,10,1,899,x,221,nova,9,7,2,9,1,661,x,29,bottlegeyser_foil,11,7,4,7,4,899,x,410,variableroller,6,6,0,10,1,915,x,304,hydra,13,11,2,8,1,709,x,113,screwslosher_becchu,12,8,4,7,3,1039,x,140,clashblaster,13,9,4,9,3,763,x,120,prime_becchu,14,7,7,5,4,956,x,567
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,devon,312,alpha,FALSE,barrelspinner,8,7,1,7,3,1057,s,32,sharp,8,7,1,8,2,870,s,131,nova,11,9,2,7,2,809,s,63,l3reelgun_d,8,8,0,8,4,969,s,65,clashblaster_neo,7,4,3,9,3,666,s,77,sharp_neo,9,8,1,9,0,1070,s,119,liter4k_custom,8,8,0,6,1,652,s,133,dynamo_becchu,10,10,0,7,6,1236,s,66
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,16,9,7,4,3,1070,x,221,dualsweeper_custom,14,10,4,9,3,1175,x,501,herobrush_replica,10,7,3,3,4,759,x,239,bamboo14mk1,10,10,0,2,5,937,x,327,kugelschreiber_hue,6,5,1,8,2,798,x,394,variableroller,2,2,0,13,1,870,x,304,squiclean_g,4,4,0,11,0,927,x,234,prime_becchu,9,6,3,6,4,1123,x,567
2021-04-09T06:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,14,12,2,7,1,1025,x,221,rapid_elite,6,2,4,4,3,582,x,211,sshooter_collabo,13,9,4,3,4,940,x,52,hissen_hue,6,4,2,11,3,1253,x,70,screwslosher_becchu,12,7,5,10,1,881,x,274,herobrush_replica,10,10,0,1,5,1037,x,239,rapid_elite_deco,7,1,6,8,3,758,x,248,nova,8,7,1,8,4,889,x,164
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,64,alpha,TRUE,screwslosher_becchu,2,2,0,0,1,247,x,221,bamboo14mk1,1,0,1,0,0,252,x,327,campingshelter,0,0,0,1,0,253,x,100,sshooter_becchu,0,0,0,1,0,82,x,83,clashblaster_neo,2,2,0,2,1,307,x,283,furo_deco,0,0,0,0,0,0,x,255,herospinner_replica,0,0,0,0,0,122,x,136,bamboo14mk1,0,0,0,0,0,0,x,394
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,10,2,5,2,1273,x,221,pablo,5,3,2,7,1,981,x,106,variableroller_foil,3,1,2,4,6,1618,x,157,splatcharger_becchu,10,10,0,2,4,1109,x,284,jetsweeper,4,3,1,5,8,1319,x,130,bucketslosher,3,1,2,5,7,1294,x,828,pablo,6,5,1,7,3,916,x,250,bamboo14mk1,10,9,1,7,5,1398,x,394
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,momiji,8,3,5,7,7,1796,s,143,hydra_custom,9,8,1,3,3,949,s,66,rapid_becchu,7,6,1,0,4,1200,s,119,carbon,9,7,2,6,4,1172,s,66,jetsweeper,4,3,1,5,5,1445,s,252,splatspinner,6,4,2,4,5,1265,s,372,hissen_hue,2,1,1,7,4,1360,s,49,variableroller_foil,8,8,0,8,2,943,s,112
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,momiji,8,7,1,6,5,1728,s,143,kelvin525_becchu,8,5,3,8,3,1147,s,28,nzap83,12,11,1,4,5,1528,s,125,pablo,4,2,2,9,2,756,s,85,bucketslosher,4,2,2,5,7,1697,s,403,prime_becchu,9,8,1,7,4,1386,s,417,ochiba,10,8,2,4,4,1452,s,122,splatroller,11,9,2,9,2,845,s,112
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,momiji,8,7,1,7,5,1706,s,144,liter4k,5,2,3,6,4,1089,s,85,52gal_becchu,8,6,2,9,4,768,s,65,splatroller_collabo,8,7,1,7,4,696,s,230,bold,9,7,2,8,2,1176,s,85,hissen,16,12,4,8,2,926,s,110,barrelspinner_remix,8,4,4,3,6,1433,s,46,sshooter_collabo,8,6,2,3,0,899,s,40
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,204,alpha,TRUE,momiji,6,4,2,2,4,1057,s,144,dynamo_tesla,8,2,6,4,3,882,s,26,splatroller,9,8,1,4,3,769,s,162,heromaneuver_replica,7,6,1,3,5,1079,s,151,bucketslosher_soda,8,5,3,4,2,995,s,136,promodeler_rg,3,3,0,2,4,1306,s,124,splatroller_becchu,1,1,0,8,1,581,s,31,bold,4,4,0,7,0,789,s,102
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,momiji,5,3,2,4,6,1637,s,144,sharp_neo,8,7,1,4,5,1396,s,110,hokusai_becchu,10,9,1,8,1,660,s,108,hydra_custom,10,6,4,6,2,854,s,77,promodeler_mg,6,3,3,5,6,1934,s,128,prime_becchu,11,8,3,6,2,1087,s,111,sputtery,4,2,2,8,1,510,s,47,splatroller,10,9,1,6,1,1037,s,114
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,momiji,6,2,4,8,6,1626,s,144,rapid_becchu,12,6,6,8,3,1046,s,43,splatroller,12,9,3,8,2,1007,s,97,dualsweeper_custom,9,9,0,5,4,1269,s,49,sharp_neo,16,12,4,6,3,1491,s,98,nzap89,4,3,1,9,5,1501,s,104,hissen_hue,12,11,1,6,3,986,s,140,bamboo14mk1,5,3,2,6,4,1173,s,97
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,momiji,5,4,1,5,4,1424,s,144,splatroller,9,8,1,8,1,778,s,63,splatspinner_becchu,11,9,2,7,5,1238,s,73,dualsweeper_custom,7,4,3,8,1,1538,s,186,sputtery_clear,10,7,3,5,5,1161,s,58,herocharger_replica,9,8,1,5,3,1261,s,222,heroroller_replica,11,8,3,7,2,564,s,80,nzap83,5,5,0,8,6,1773,s,34
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,318,bravo,FALSE,momiji,3,2,1,8,5,1498,s,144,hissen_hue,6,4,2,9,2,906,s,92,heroroller_replica,11,9,2,7,1,659,s,140,dualsweeper_custom,7,6,1,10,4,1566,s,186,heroroller_replica,8,7,1,6,3,819,s,80,pablo,10,8,2,4,2,904,s,147,clashblaster_neo,11,9,2,6,4,1303,s,169,barrelspinner_remix,16,10,6,5,2,1327,s,375
2021-04-09T08:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,momiji,6,5,1,4,7,1816,s,144,pablo,6,4,2,7,1,692,s,54,nzap89,5,2,3,6,5,1137,s,174,dualsweeper_custom,11,8,3,7,4,1377,s,77,wakaba,11,6,5,5,4,928,s,92,dynamo_becchu,7,6,1,6,3,1122,s,97,nzap89,8,5,3,4,7,1568,s,265,dualsweeper_custom,8,7,1,4,4,1588,s,46
2021-04-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,10,9,1,3,1,690,,175,dualsweeper,9,4,5,2,3,723,,117,pablo,9,6,3,3,2,643,,291,carbon,2,2,0,4,0,588,,8,sputtery_clear,3,2,1,5,2,900,,43,bold_7,3,2,1,7,2,871,,47,maneuver,1,1,0,3,2,696,,25,splatroller,7,7,0,6,0,424,,69
2021-04-09T10:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,8,8,0,5,1,606,,175,maneuver,2,0,2,5,2,724,,8,splatscope_becchu,8,8,0,4,1,706,,117,splatscope,4,3,1,5,0,509,,91,heroshooter_replica,6,6,0,5,2,981,,143,splatscope,3,2,1,3,1,565,,116,nautilus79,11,10,1,5,1,516,,291,splatcharger_collabo,1,1,0,6,0,425,,47
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,239,bravo,TRUE,nzap85,4,3,1,6,5,1146,a+,216,screwslosher,7,7,0,5,3,881,a-,15,ochiba,3,1,2,6,6,1307,a+,43,splatroller,8,8,0,8,2,730,a-,40,hissen,8,8,0,7,3,843,a+,198,rapid,8,4,4,4,3,950,a,17,nzap85,5,4,1,6,2,917,a-,17,52gal_becchu,11,9,2,2,7,1269,a-,33
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,76,alpha,TRUE,nzap85,3,0,3,1,1,377,a+,216,sshooter_collabo,4,4,0,3,1,357,a+,297,liter4k,3,3,0,0,1,425,a+,105,promodeler_pg,0,0,0,1,2,445,a+,51,sshooter_becchu,4,4,0,2,3,623,a+,100,splatcharger_becchu,0,0,0,0,1,21,a+,148,bold_neo,0,0,0,3,2,379,a+,97,longblaster,1,1,0,2,1,286,a-,25
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,319,bravo,FALSE,nzap85,8,7,1,9,7,1417,a+,216,squiclean_b,4,3,1,9,5,1018,a-,18,52gal_becchu,8,7,1,10,7,1559,a+,81,barrelspinner_remix,4,1,3,7,7,1787,a+,76,heroshooter_replica,13,13,0,5,3,1334,a+,97,splatcharger,14,11,3,3,2,898,a+,27,nzap85,10,4,6,6,6,1619,a+,73,furo,13,7,6,4,7,1891,a+,170
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,bravo,TRUE,nzap85,7,4,3,7,6,1244,a+,216,parashelter,6,1,5,6,4,1204,a+,81,nzap85,9,6,3,7,4,1215,a+,73,splatroller,5,3,2,9,3,962,a-,25,heroshooter_replica,16,7,9,2,5,1121,a+,97,hokusai_hue,16,13,3,5,5,1141,a,74,liter4k,8,3,5,2,4,1004,a,144,nzap85,9,6,3,5,5,1206,a+,94
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,337,alpha,FALSE,momiji,11,10,1,7,6,1618,s,144,nzap85,12,7,5,6,7,1570,s,100,furo_deco,11,10,1,3,7,1959,s,77,splatscope,6,4,2,1,5,968,s,93,nzap83,5,3,2,10,5,1619,s,62,explosher_custom,7,4,3,4,3,1645,s,48,splatroller,8,8,0,10,5,1252,s,87,jetsweeper,3,2,1,7,10,1807,s,191
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,310,alpha,FALSE,wakaba,10,5,5,6,8,1857,s,144,heroroller_replica,8,7,1,5,1,1235,s,86,rapid,15,11,4,7,4,1083,s,118,liter4k,11,4,7,4,5,1336,s,138,momiji,6,4,2,7,8,2002,s,106,hydra_custom,9,6,3,4,6,1235,s,99,squiclean_b,3,2,1,8,5,1267,s,37,clashblaster,11,10,1,8,3,894,s,96
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,8,4,4,4,8,1762,s,144,96gal_deco,11,9,2,7,5,1037,s,312,promodeler_mg,4,2,2,5,6,1488,s,110,explosher_custom,7,4,3,5,5,1411,s,55,heroslosher_replica,11,7,4,3,5,1087,s,142,momiji,7,3,4,5,7,1870,s,106,promodeler_mg,6,6,0,9,6,1453,s,104,hydra_custom,9,5,4,2,5,1309,s,80
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,303,alpha,FALSE,wakaba,6,0,6,9,5,1552,s,144,prime_becchu,15,12,3,4,5,1231,s,160,sharp_neo,9,7,2,6,5,1528,s,105,bold,11,8,3,8,7,1688,s,139,bold_7,11,9,2,10,4,1008,s,80,nzap85,13,7,6,3,7,1421,s,392,promodeler_pg,8,6,2,7,7,1821,s,98,52gal_becchu,5,5,0,7,8,1584,s,140
2021-04-09T10:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,12,9,3,7,6,1512,a+,216,kelvin525_deco,7,7,0,11,1,694,a+,86,variableroller_foil,1,1,0,8,6,1288,a-,30,momiji,4,2,2,6,8,1927,a+,31,hotblaster_custom,13,8,5,3,4,751,a+,132,prime_becchu,8,6,2,6,5,1545,a,90,splatroller,11,7,4,6,6,1332,a-,50,wakaba,18,11,7,4,8,1647,a+,297
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,65,bravo,TRUE,96gal,1,1,0,1,1,387,s,201,hokusai_becchu,2,1,1,2,1,293,s,111,sputtery_clear,3,2,1,1,1,445,s,42,nzap85,1,1,0,2,0,263,s,99,nzap85,3,2,1,2,1,345,s,116,bold,0,0,0,1,0,249,s,108,sputtery_clear,3,2,1,2,1,344,s,256,furo,3,2,1,0,2,683,s,670
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,167,alpha,TRUE,barrelspinner_remix,6,6,0,0,3,847,x,401,wakaba,5,3,2,1,4,816,s+,293,hissen_hue,10,8,2,3,3,724,x,464,prime_becchu,2,0,2,2,1,473,a+,181,52gal_becchu,3,2,1,4,3,813,s+,360,sshooter_collabo,3,3,0,2,4,792,x,204,barrelspinner_remix,0,0,0,5,2,550,x,178,nzap85,1,1,0,6,1,660,x,361
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,281,bravo,TRUE,nzap85,10,4,6,9,5,1365,s+,115,screwslosher_becchu,10,6,4,9,5,1474,x,389,bottlegeyser,9,7,2,7,2,958,x,217,ochiba,8,6,2,9,4,937,a+,66,pablo,12,12,0,8,4,1220,x,99,barrelspinner_remix,10,9,1,5,3,1135,s+,41,heroroller_replica,9,8,1,8,2,690,s+,106,liter4k_scope,6,4,2,2,6,1541,s+,198
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,177,alpha,TRUE,barrelspinner_remix,10,7,3,3,3,779,x,401,hissen_hue,10,9,1,5,3,906,x,464,wakaba,10,3,7,3,4,867,s+,293,prime_becchu,5,4,1,3,2,650,a+,181,prime_becchu,6,6,0,5,2,613,s+,213,bold,3,2,1,7,2,985,a,61,furo_deco,3,2,1,6,3,873,x,388,dynamo_becchu,4,4,0,5,4,868,x,210
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,heromaneuver_replica,2,1,1,5,1,654,,143,momiji,3,2,1,1,4,977,,57,bamboo14mk1,4,3,1,5,2,803,,200,clashblaster_neo,4,3,1,8,1,518,,89,variableroller_foil,3,3,0,2,3,957,,127,variableroller_foil,5,5,0,2,3,851,,119,prime_becchu,5,5,0,3,2,734,,156,liter4k,6,5,1,2,2,710,,117
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,10,9,1,8,3,835,a+,208,splatroller,4,3,1,11,0,479,a-,22,heroroller_replica,11,10,1,9,4,1044,a+,112,bold,9,8,1,11,3,1052,a+,65,splatroller,12,8,4,9,2,899,a+,232,splatroller,21,20,1,5,5,896,a+,84,kelvin525_deco,6,5,1,10,1,512,a+,252,sharp,8,4,4,8,2,856,a+,320
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,329,bravo,FALSE,barrelspinner_remix,13,11,2,2,7,1591,x,401,hissen_hue,8,5,3,7,6,1438,x,464,wakaba,6,3,3,6,8,1814,s+,293,prime_becchu,7,4,3,7,4,1078,a+,181,sshooter,8,8,0,9,2,1128,x,118,prime_becchu,11,9,2,6,5,1296,x,271,ochiba,6,2,4,5,7,1831,x,377,bold_neo,3,3,0,3,12,1957,s,207
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,286,alpha,TRUE,nzap85,11,5,6,7,5,1307,s+,115,prime_becchu,14,12,2,5,4,945,a,28,dualsweeper,13,7,6,6,5,1230,x,180,nova_becchu,9,6,3,6,5,1436,x,389,heroroller_replica,10,8,2,8,4,1046,x,198,nova_neo,9,6,3,7,5,1219,x,61,barrelspinner_remix,8,5,3,5,6,1412,s+,105,nova,6,5,1,10,4,966,x,63
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,2,2,0,4,3,962,,143,h3reelgun_d,5,3,2,2,3,1047,,156,liter4k,3,2,1,5,1,569,,117,carbon_deco,5,4,1,5,1,544,,89,l3reelgun,3,3,0,3,3,1145,,200,momiji,3,2,1,3,4,943,,57,variableroller_foil,4,4,0,1,3,729,,119,variableroller_foil,8,7,1,4,2,638,,127
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,314,alpha,FALSE,nzap85,13,8,5,4,2,970,a+,208,splatroller,9,5,4,7,1,771,a+,232,sshooter_becchu,14,12,2,7,4,1054,a+,144,explosher_custom,7,5,2,5,2,1039,a+,239,sshooter_becchu,6,5,1,8,7,1430,a+,60,splatroller,4,4,0,10,3,774,a-,22,kelvin525_deco,9,8,1,8,3,642,a+,252,sharp,4,3,1,8,5,866,a+,320
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,3,3,0,2,3,902,,143,bold_neo,7,4,3,2,4,1081,,25,variableroller_foil,8,7,1,3,4,1013,,119,nautilus47,5,3,2,4,2,715,,89,momiji,3,1,2,2,3,1046,,57,l3reelgun,2,2,0,6,2,933,,200,variableroller_foil,6,5,1,4,2,867,,127,hissen,3,3,0,5,1,487,,156
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,259,alpha,TRUE,barrelspinner_remix,14,10,4,4,4,1070,x,401,wakaba,12,5,7,3,6,1403,s+,293,hissen_hue,12,10,2,7,4,1014,x,464,prime_becchu,4,4,0,5,3,901,a+,181,hydra_custom,6,4,2,5,3,737,x,108,bucketslosher_soda,7,5,2,7,4,1088,x,402,longblaster,5,4,1,11,1,611,s+,222,wakaba,12,6,6,6,7,1630,s+,240
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,128,bravo,TRUE,nzap85,5,4,1,4,3,716,s+,115,nova_becchu,4,3,1,3,2,706,x,389,prime_becchu,2,2,0,4,1,418,a,180,hissen,1,0,1,4,1,440,a+,168,wakaba,7,3,4,2,3,581,s+,83,96gal,6,3,3,4,1,517,s+,118,splatcharger_collabo,6,6,0,2,1,566,x,235,sharp_neo,5,3,2,1,2,645,x,124
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,1,0,1,11,0,409,,143,momiji,5,4,1,5,4,1251,,57,liter4k_scope,2,2,0,5,2,711,,277,liter4k,3,3,0,5,1,543,,156,h3reelgun_d,13,12,1,2,3,1050,,280,liter4k,4,4,0,1,3,1049,,67,variableroller_foil,4,3,1,2,3,793,,127,bucketslosher_soda,3,1,2,4,1,588,,89
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,zatou,322,alpha,FALSE,nzap85,7,3,4,7,5,1580,s+,115,hokusai,13,11,2,2,4,940,a+,255,clashblaster_neo,11,9,2,8,2,900,s+,65,nova_becchu,10,9,1,5,6,1664,x,389,liter4k,11,11,0,5,6,1603,x,294,heroshooter_replica,9,6,3,12,5,1283,s+,286,hissen,7,5,2,8,5,1124,a+,128,rapid_becchu,1,0,1,7,4,909,a+,155
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,16,11,5,3,4,1124,a+,208,parashelter,14,8,6,7,2,714,a+,117,52gal_becchu,9,7,2,6,4,1232,a,26,bold,7,5,2,7,4,995,a+,138,bold_neo,2,2,0,8,7,1567,a+,233,52gal_becchu,11,10,1,8,3,1000,a+,105,sshooter_becchu,5,5,0,6,6,1060,a+,85,longblaster_necro,5,4,1,9,1,580,a-,26
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,hokke,79,alpha,TRUE,barrelspinner_remix,4,2,2,2,1,348,x,401,wakaba,3,2,1,0,2,439,s+,293,hissen_hue,5,4,1,1,1,445,x,465,prime_becchu,3,2,1,1,1,314,a+,181,52gal_becchu,2,2,0,3,0,298,x,177,splatspinner,1,1,0,4,1,419,x,154,hydra_custom,2,0,2,1,1,259,x,360,wakaba,2,1,1,2,2,562,x,217
2021-04-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,1,1,0,3,2,975,,143,liter4k,5,4,1,3,2,849,,156,clashblaster_neo,5,5,0,0,2,750,,176,liter4k_custom,2,2,0,2,3,676,,122,furo,1,1,0,2,3,1105,,470,kelvin525_becchu,1,0,1,1,3,802,,85,variableroller_foil,2,2,0,4,2,750,,127,prime_becchu,5,5,0,5,0,573,,116
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,234,bravo,TRUE,barrelspinner_remix,12,6,6,5,5,1054,x,401,wakaba,5,2,3,4,6,1233,s+,293,hissen_hue,7,4,3,10,3,855,x,465,prime_becchu,6,5,1,6,3,895,a+,181,quadhopper_black,13,10,3,6,3,951,x,518,nzap85,10,6,4,5,4,1102,x,310,longblaster_necro,6,5,1,5,3,766,x,281,barrelspinner_remix,9,4,5,1,5,1339,x,330
2021-04-09T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,319,bravo,FALSE,nzap85,11,8,3,8,4,1204,a+,208,wakaba,12,7,5,11,3,1244,a+,155,barrelspinner_remix,6,4,2,7,4,1027,a+,81,52gal_becchu,9,8,1,12,3,1154,a+,361,kelvin525_deco,12,11,1,6,2,788,a+,66,bold_neo,13,9,4,6,6,1669,a+,69,hissen_hue,11,10,1,11,1,1001,a+,126,nzap89,6,5,1,4,6,1219,a,122
2021-04-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hokke,130,alpha,TRUE,nzap85,4,4,0,4,2,726,s+,116,hissen,7,5,2,1,2,520,s+,81,nova_becchu,5,3,2,3,2,612,x,389,barrelspinner_remix,4,2,2,2,2,540,s+,90,nzap85,6,4,2,4,1,624,s,101,nautilus79,5,3,2,4,1,461,s+,78,prime_becchu,4,0,4,3,2,561,x,86,dualsweeper,3,3,0,3,2,607,s,157
