# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,98,alpha,TRUE,octoshooter_replica,9,8,1,2,1,520,x,361,sshooter_becchu,4,2,2,1,1,387,x,263,sharp_neo,3,3,0,3,0,398,a-,59,hissen,2,0,2,3,1,284,b+,57,splatroller,7,7,0,3,2,475,x,86,nzap89,1,1,0,4,1,265,b+,49,clashblaster_neo,1,1,0,4,1,268,s,57,barrelspinner_remix,0,0,0,2,2,403,a,42
2021-04-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,289,alpha,TRUE,octoshooter_replica,17,16,1,7,0,1203,x,361,sshooter_becchu,10,8,2,5,5,1222,x,263,sharp_neo,6,5,1,8,3,1150,a-,59,hissen,4,1,3,6,3,887,b+,57,sharp_neo,13,12,1,8,5,1621,s+,60,nzap85,12,7,5,9,5,1310,x,140,hydra_custom,9,3,6,5,3,669,b+,70,octoshooter_replica,6,4,2,8,1,624,x,68
2021-04-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,82,alpha,TRUE,octoshooter_replica,10,7,3,0,1,505,x,361,sharp_neo,7,3,4,2,1,410,a-,59,sshooter_becchu,4,4,0,1,1,374,x,263,hissen,2,1,1,3,0,254,b+,57,furo_deco,4,3,1,2,2,647,x,86,pablo,2,2,0,5,0,156,b+,49,bold,1,1,0,4,1,326,s,57,hissen,1,0,1,4,1,274,a,42
2021-04-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,164,alpha,TRUE,octoshooter_replica,8,7,1,4,1,681,x,361,sshooter_becchu,8,7,1,2,2,713,x,263,sharp_neo,5,3,2,4,3,713,a-,59,hissen,0,0,0,1,2,595,b+,57,sharp_neo,5,5,0,5,1,748,s+,60,nzap85,4,3,1,5,3,795,x,140,hydra_custom,3,0,3,2,3,457,b+,70,octoshooter_replica,3,3,0,5,2,552,x,68
2021-04-25T20:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,125,bravo,TRUE,octoshooter_replica,9,5,4,3,2,648,x,361,sshooter_becchu,5,4,1,4,3,704,x,263,hissen,4,2,2,4,2,510,b+,57,sharp_neo,1,1,0,5,1,483,a-,59,hokusai_becchu,11,8,3,2,1,689,x,298,screwslosher_becchu,6,3,3,4,1,485,x,151,h3reelgun_d,5,4,1,2,2,679,x,369,wakaba,3,1,2,4,2,623,x,192
2021-04-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,9,9,0,2,3,970,,361,promodeler_pg,3,1,2,1,4,1137,,76,sharp_neo,9,7,2,3,2,779,,156,bold,3,2,1,3,2,681,,18,bold,3,3,0,5,2,1002,,76,nzap83,0,0,0,6,2,901,,104,bottlegeyser_foil,6,5,1,5,1,632,,39,herocharger_replica,2,1,1,3,1,552,,83
2021-04-25T20:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,9,7,2,1,5,1200,,362,furo,1,1,0,1,3,927,,104,variableroller_foil,5,5,0,4,2,861,,76,sshooter_collabo,1,0,1,4,3,593,,18,promodeler_pg,4,2,2,1,5,1282,,83,promodeler_pg,2,2,0,3,3,907,,76,sharp,4,4,0,4,2,764,,39,sharp_neo,3,2,1,5,2,662,,156
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,bamboo14mk1,3,3,0,1,4,974,,112,hokusai_becchu,11,10,1,3,2,670,,99,herocharger_replica,4,3,1,0,2,546,,259,screwslosher_becchu,6,6,0,2,0,528,,95,carbon,1,0,1,5,2,844,,87,heroslosher_replica,4,3,1,3,2,728,,168,carbon_deco,2,2,0,6,1,714,,386,splatroller_collabo,1,1,0,8,0,298,,25
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,6,5,1,5,1,698,,112,sshooter_becchu,4,2,2,2,5,1134,,56,splatscope_becchu,6,6,0,5,2,671,,259,splatroller_collabo,2,2,0,5,1,501,,25,carbon,4,2,2,5,3,951,,87,carbon_deco,10,9,1,3,2,888,,386,screwslosher_becchu,5,3,2,5,1,599,,95,hydra_custom,3,3,0,2,1,419,,99
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,3,3,0,4,2,621,,112,promodeler_pg,2,2,0,3,1,938,,40,squiclean_b,10,10,0,5,2,756,,259,carbon_deco,5,5,0,2,2,665,,386,carbon,2,1,1,7,1,791,,87,screwslosher_becchu,9,9,0,2,2,744,,95,splatroller_collabo,1,1,0,7,0,420,,25,liter4k_scope_custom,3,3,0,4,0,383,,99
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,4,4,0,3,3,1043,,112,bold_7,4,4,0,6,2,784,,33,bucketslosher_soda,2,1,1,5,2,603,,85,bottlegeyser_foil,0,0,0,3,1,0,,39,promodeler_pg,3,3,0,3,3,1029,,49,splatscope_becchu,5,5,0,0,3,853,,230,sshooter,2,1,1,1,3,685,,50,nautilus47,8,8,0,5,1,634,,277
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,4,0,5,2,678,,112,bold,7,6,1,1,5,1261,,64,nzap89,6,6,0,2,4,1008,,55,splatroller,1,1,0,2,2,627,,59,variableroller_foil,5,4,1,2,4,1039,,171,splatspinner_becchu,3,2,1,4,3,963,,78,hokusai_hue,5,3,2,5,2,720,,121,hissen,2,1,1,6,1,639,,114
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,3,2,1,3,3,1003,,112,variableroller_foil,6,6,0,2,3,911,,83,prime_becchu,7,7,0,3,1,660,,198,variableroller_foil,7,6,1,5,1,491,,170,nzap89,3,2,1,4,5,1062,,178,bold,6,5,1,6,0,918,,67,sharp,5,4,1,4,4,722,,57,sharp_neo,4,2,2,7,0,526,,198
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,3,1,2,3,934,,112,quadhopper_black,9,9,0,2,5,1146,,93,furo_deco,2,2,0,5,2,1016,,174,sputtery_clear,3,2,1,1,3,776,,55,variableroller_foil,3,3,0,2,5,1174,,171,nzap89,1,0,1,5,3,958,,45,maneuver_becchu,5,5,0,5,1,957,,32,maneuver,4,2,2,4,3,797,,39
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,4,4,0,4,2,834,,112,furo,5,3,2,3,4,1208,,123,nzap85,4,3,1,3,3,829,,170,liter4k,2,2,0,4,1,440,,164,hissen_hue,2,2,0,4,3,959,,40,wakaba,3,3,0,3,3,873,,515,squiclean_b,5,5,0,2,3,846,,144,l3reelgun_becchu,4,4,0,3,3,745,,77
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,3,2,1,0,4,1041,,112,prime_collabo,5,5,0,3,3,981,,144,bold,2,2,0,4,3,912,,98,splatcharger,4,4,0,1,2,608,,51,bold,2,1,1,3,5,1307,,38,hokusai,3,3,0,3,2,755,,56,liter4k,1,1,0,2,2,727,,194,hydra,4,3,1,5,2,659,,56
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,6,5,1,2,3,916,,112,bold,2,2,0,3,2,1000,,31,hotblaster,11,10,1,2,3,952,,94,sshooter_becchu,0,0,0,2,2,647,,227,bucketslosher_soda,4,4,0,2,2,1003,,458,bold_neo,1,1,0,5,3,981,,44,sharp_neo,1,0,1,4,2,979,,55,sputtery_clear,4,4,0,6,2,808,,42
2021-04-26T00:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,3,3,0,4,2,851,,112,52gal_deco,10,10,0,6,0,1040,,233,bucketslosher,0,0,0,4,3,981,,116,splatcharger_collabo,2,0,2,2,1,483,,226,wakaba,7,4,3,3,3,1009,,74,sputtery_clear,5,4,1,4,2,1006,,76,hissen,8,7,1,2,2,848,,79,hissen_hue,2,1,1,4,2,763,,105
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,4,3,1,2,1,724,,112,dynamo_becchu,6,6,0,1,6,1303,,56,nzap83,2,2,0,2,4,1049,,69,96gal_deco,5,4,1,2,3,928,,432,52gal_becchu,3,3,0,3,4,1192,,200,sputtery_clear,0,0,0,4,3,1136,,42,heroshooter_replica,3,3,0,3,2,755,,33,prime_becchu,1,1,0,5,2,677,,75
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,6,6,0,3,2,763,,112,promodeler_pg,2,2,0,3,3,1307,,36,parashelter_sorella,6,4,2,4,3,887,,231,splatscope_collabo,3,2,1,4,2,789,,403,herobrush_replica,4,2,2,5,1,957,,187,dualsweeper_custom,2,1,1,4,3,923,,458,carbon_deco,5,5,0,3,2,861,,338,liter4k,6,6,0,2,2,693,,146
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,6,4,2,1,2,816,,112,nzap83,5,5,0,3,4,1258,,140,bold,2,1,1,6,2,770,,25,hokusai_hue,7,7,0,4,3,756,,36,dualsweeper_custom,7,5,2,3,4,1222,,52,52gal_becchu,2,2,0,5,2,835,,30,bucketslosher_soda,5,5,0,6,1,713,,76,campingshelter,1,1,0,4,1,646,,79
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,8,5,3,3,0,725,,112,bold,4,2,2,4,4,1102,,30,prime_becchu,6,5,1,4,2,767,,297,splatroller,6,5,1,5,1,575,,37,promodeler_pg,8,6,2,4,4,1095,,209,sshooter_becchu,6,5,1,4,2,841,,24,sshooter,2,2,0,6,0,633,,44,herocharger_replica,5,3,2,3,2,603,,56
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nova,5,5,0,3,1,772,,112,splatspinner,6,6,0,2,4,1132,,88,jetsweeper,6,2,4,0,5,1024,,176,pablo_hue,8,6,2,5,1,709,,404,sharp_neo,6,4,2,4,3,1168,,297,nzap89,4,4,0,2,3,957,,228,dualsweeper_custom,1,1,0,6,2,782,,74,hissen_hue,1,1,0,7,1,706,,115
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,6,4,2,2,2,852,,112,promodeler_pg,1,1,0,2,4,1070,,76,soytuber,4,4,0,4,3,939,,88,pablo_hue,4,4,0,6,2,858,,404,promodeler_pg,6,2,4,3,4,1215,,115,dualsweeper_custom,3,2,1,3,3,1069,,74,nzap85,7,2,5,3,3,860,,313,sharp_neo,9,8,1,4,1,821,,297
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,7,5,2,4,1,623,,112,nzap89,4,2,2,1,5,1108,,228,pablo,5,5,0,1,4,997,,58,splatcharger,4,4,0,2,1,524,,161,pablo,4,4,0,6,3,976,,127,nzap89,1,1,0,2,4,929,,203,herocharger_replica,1,1,0,2,2,707,,138,splatscope,3,2,1,6,0,504,,41
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nova,9,9,0,1,2,1017,,112,furo_deco,4,3,1,3,3,1107,,63,variableroller_foil,0,0,0,1,2,585,,138,prime,3,2,1,4,1,492,,203,rapid_becchu,3,2,1,3,0,849,,72,nzap89,3,3,0,5,2,770,,24,l3reelgun_becchu,1,1,0,3,2,684,,68,clashblaster_neo,3,3,0,3,2,663,,92
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,6,5,1,1,1,720,,112,52gal_deco,15,11,4,0,3,1003,,233,nzap89,7,4,3,3,3,858,,187,squiclean_g,10,7,3,2,1,598,,188,bold,2,2,0,6,2,1003,,75,bold,1,1,0,7,3,886,,55,carbon_deco,2,2,0,7,1,675,,77,splatroller,2,1,1,7,0,419,,204
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nova,4,3,1,2,3,768,,112,52gal_deco,7,6,1,0,2,1221,,233,bold_neo,3,2,1,1,5,1136,,204,pablo,1,1,0,4,1,823,,77,bold,3,3,0,4,3,1249,,75,nzap89,4,2,2,3,4,1111,,187,heroslosher_replica,2,2,0,3,3,828,,46,explosher,1,0,1,2,3,759,,51
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,nova,3,2,1,7,1,694,,112,bold_7,4,3,1,4,2,775,,89,splatroller,0,0,0,7,0,513,,3,splatroller_collabo,2,2,0,4,0,240,,104,furo_deco,12,11,1,4,1,899,,191,sputtery_clear,5,4,1,1,2,845,,43,barrelspinner_remix,2,1,1,2,2,745,,87,nova_becchu,6,6,0,0,1,403,,174
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,0,0,0,4,1,708,,112,bold_7,5,5,0,4,5,1161,,319,promodeler_mg,0,0,0,3,3,1129,,239,promodeler_mg,0,0,0,5,4,1047,,55,sshooter_becchu,8,7,1,1,6,1378,,512,promodeler_mg,3,3,0,2,3,1220,,427,dualsweeper_custom,7,5,2,2,3,1190,,264,liter4k_scope,2,1,1,0,2,669,,297
2021-04-26T02:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nova,6,6,0,2,1,844,,112,96gal,10,8,2,2,2,1068,,188,promodeler_mg,3,3,0,2,3,1004,,6,promodeler_rg,0,0,0,3,2,944,,28,furo_deco,4,3,1,3,5,1364,,303,nzap83,4,3,1,5,3,1262,,70,momiji,1,1,0,7,1,659,,7,liter4k_custom,2,2,0,2,2,608,,220
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,301,bravo,FALSE,kelvin525_becchu,9,7,2,10,3,921,s+,57,sputtery_clear,7,5,2,9,3,802,b,43,52gal_becchu,6,6,0,11,3,1007,s,71,nzap85,8,5,3,7,4,1325,s+,133,promodeler_pg,11,7,4,6,5,1166,s+,130,herocharger_replica,2,2,0,6,0,413,b+,38,96gal_deco,23,20,3,6,4,1303,b+,139,hissen_hue,11,8,3,5,6,1405,a+,62
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,123,bravo,TRUE,kelvin525_becchu,1,0,1,5,0,339,s+,57,heroroller_replica,4,4,0,5,1,354,s+,90,sputtery_clear,4,2,2,5,1,392,b-,46,nzap85,2,2,0,5,0,459,s+,133,momiji,8,8,0,1,4,911,x,231,heroroller_replica,2,1,1,3,1,261,a-,49,splatcharger,9,7,2,2,2,448,a-,34,sshooter_becchu,4,4,0,2,2,383,c-,19
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,295,bravo,TRUE,kelvin525_becchu,11,7,4,7,2,851,s+,57,bold,7,4,3,12,1,826,b,45,hydra_custom,6,4,2,5,2,842,a,78,nzap85,10,6,4,9,3,1117,s+,133,sharp_neo,10,8,2,7,0,740,s+,130,sputtery_hue,18,11,7,5,5,1107,x,310,liter4k_custom,5,4,1,3,7,999,b+,67,sputtery_clear,11,10,1,6,3,1053,b,36
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,ajifry,314,bravo,FALSE,kelvin525_becchu,11,8,3,11,1,943,s+,57,jetsweeper,13,8,5,9,4,1137,s+,112,hissen_hue,12,10,2,8,5,1377,s,86,nzap85,9,3,6,8,5,1270,s+,133,jetsweeper,19,17,2,6,6,1316,a+,37,furo,12,10,2,9,2,1289,s,71,sputtery,9,7,2,11,3,710,b,43,jetsweeper_custom,10,2,8,3,6,1408,s+,51
2021-04-26T02:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,307,alpha,FALSE,kelvin525_becchu,8,7,1,10,3,916,s+,57,dualsweeper_custom,10,6,4,4,3,1077,s+,117,hissen_hue,17,13,4,9,4,1216,x,146,nzap85,15,7,8,9,4,1138,s+,133,nzap85,10,3,7,8,5,962,a-,36,nzap89,11,7,4,7,9,1493,s+,87,hissen,14,11,3,8,5,1014,b+,101,nova,15,11,4,10,3,966,s+,188
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_becchu,7,5,2,7,3,1138,s+,183,herocharger_replica,9,8,1,5,4,690,s+,86,hissen_hue,9,8,1,8,5,1277,s+,56,nzap85,15,9,6,4,7,1505,s+,127,dynamo_becchu,9,8,1,9,3,1040,s+,277,screwslosher_becchu,6,3,3,5,0,999,s+,158,nzap85,8,4,4,6,5,1503,s+,74,sputtery_clear,11,9,2,10,2,1237,s+,39
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,sshooter_becchu,14,9,5,3,5,1399,s+,183,splatroller_becchu,9,6,3,9,2,869,s+,176,sputtery_hue,20,14,6,6,4,1356,s+,87,furo,6,2,4,3,4,1126,s+,99,screwslosher_becchu,9,7,2,10,2,1108,s+,158,herocharger_replica,3,3,0,4,3,886,s+,86,maneuver_becchu,6,4,2,7,3,1298,s+,70,bold,8,7,1,10,2,1079,s+,71
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nzap85,11,7,4,7,4,1317,s+,183,momiji,11,7,4,4,4,1226,s+,102,clashblaster_neo,10,7,3,4,4,1002,s+,377,furo,11,6,5,9,3,1090,s+,78,52gal_becchu,13,10,3,6,3,1149,s+,134,barrelspinner,9,4,5,5,1,1219,s+,158,maneuver_becchu,4,2,2,8,2,964,s+,70,bold,9,8,1,8,3,1367,s+,71
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,334,alpha,FALSE,nzap85,11,7,4,7,3,1170,s+,183,clashblaster_neo,13,6,7,3,4,1013,s+,377,kelvin525,14,7,7,6,3,1183,s+,224,hokusai_hue,14,12,2,5,4,1184,s+,93,maneuver_becchu,10,10,0,6,3,1149,s+,70,barrelspinner,9,4,5,7,1,1059,s+,158,bold,5,2,3,9,1,1092,s+,71,heroroller_replica,7,5,2,10,2,1118,s+,366
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,nzap85,10,8,2,5,4,1449,s+,183,maneuver_becchu,6,4,2,8,3,1224,s+,70,bold,11,9,2,5,2,1403,s+,71,splatroller,9,7,2,9,2,1009,s+,55,kelvin525,7,3,4,8,2,1140,s+,224,hissen,15,9,6,7,3,1144,s+,58,nzap89,15,12,3,6,5,1382,s+,71,heroroller_replica,3,3,0,7,4,1402,s+,366
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nzap85,12,10,2,4,5,1456,s+,183,52gal,10,9,1,8,2,820,s+,57,hissen_hue,9,3,6,5,5,1513,s+,98,hokusai_hue,9,6,3,5,3,758,s+,159,wakaba,7,5,2,5,6,1312,s+,110,sputtery_clear,10,8,2,11,0,965,s+,121,heroroller_replica,7,6,1,4,5,1428,s+,367,nzap89,6,3,3,8,3,1062,s+,198
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,309,bravo,FALSE,nzap85,7,2,5,7,4,1168,s+,183,hokusai_becchu,11,10,1,6,3,1054,s+,135,dualsweeper_custom,12,9,3,10,2,939,s+,57,dynamo_tesla,9,7,2,6,5,1438,s+,134,nzap89,10,8,2,5,4,1087,s+,176,clashblaster_neo,10,8,2,6,5,1142,s+,80,96gal_deco,7,6,1,9,3,1354,s+,149,pablo,9,7,2,8,4,999,s+,130
2021-04-26T04:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,319,bravo,FALSE,nzap85,14,7,7,6,5,1302,s+,183,furo_deco,8,7,1,7,6,1265,s+,138,hissen,11,8,3,13,1,831,s+,69,bold,12,10,2,8,6,1586,s+,297,carbon_deco,9,6,3,10,2,1134,s+,241,octoshooter_replica,22,19,3,8,3,1312,s+,91,jetsweeper,6,5,1,7,1,914,s+,39,furo_deco,9,4,5,7,2,1334,s+,99
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,kelvin525_becchu,3,1,2,3,1,581,,57,squiclean_b,5,5,0,3,1,601,,66,prime_becchu,5,4,1,3,2,560,,49,furo_deco,5,4,1,2,3,1052,,34,herocharger_replica,3,3,0,6,0,409,,92,herocharger_replica,2,2,0,2,1,465,,127,sshooter_becchu,3,3,0,3,3,795,,126,promodeler_pg,3,3,0,3,3,1027,,56
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_becchu,7,7,0,4,1,668,,57,squiclean_b,3,3,0,2,2,651,,66,promodeler_pg,1,1,0,2,2,715,,56,squiclean_a,6,3,3,1,3,627,,198,heroshooter_replica,1,1,0,4,1,404,,127,prime_becchu,2,2,0,3,2,765,,126,prime_becchu,1,1,0,4,1,466,,50,furo_deco,5,4,1,4,3,848,,34
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,kelvin525_becchu,7,5,2,3,3,856,,57,hokusai_becchu,2,2,0,4,2,704,,126,promodeler_pg,2,1,1,2,3,969,,56,nzap83,6,5,1,3,3,1153,,36,squiclean_b,1,0,1,4,2,575,,66,furo_deco,4,4,0,5,3,789,,34,squiclean_a,4,4,0,1,3,864,,198,promodeler_mg,5,4,1,3,3,1068,,57
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,kelvin525_becchu,4,3,1,2,1,769,,57,hokusai_becchu,5,5,0,3,2,697,,126,splatroller,1,1,0,6,2,678,,36,barrelspinner_remix,3,3,0,2,2,657,,34,squiclean_b,5,5,0,4,1,722,,66,screwslosher,2,2,0,3,2,647,,34,squiclean_a,5,5,0,1,4,994,,198,maneuver,1,1,0,4,0,241,,9
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kelvin525_becchu,2,1,1,6,0,504,,57,splatroller,3,3,0,4,3,924,,36,squiclean_b,3,3,0,4,2,536,,122,dualsweeper,1,1,0,3,2,790,,54,squiclean_a,5,4,1,0,3,695,,198,sshooter,6,5,1,3,1,859,,72,nzap89,5,4,1,2,2,689,,408,heroshooter_replica,4,3,1,4,2,764,,53
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_becchu,4,4,0,4,1,634,,57,sshooter,4,2,2,2,2,964,,72,carbon_deco,3,2,1,4,1,652,,22,bold_7,1,0,1,2,1,771,,23,squiclean_a,4,3,1,2,3,819,,198,splatroller,6,6,0,5,1,523,,122,heroshooter_replica,1,1,0,2,2,1307,,53,pablo,0,0,0,0,0,0,,75
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_becchu,6,5,1,3,2,643,,57,heroshooter_replica,5,5,0,3,3,1025,,53,bold_7,0,0,0,5,2,750,,23,splatroller,3,2,1,5,0,663,,72,squiclean_a,7,5,2,4,2,666,,198,octoshooter_replica,5,3,2,3,2,963,,72,barrelspinner_remix,9,5,4,3,2,692,,22,jetsweeper_custom,4,3,1,2,2,790,,159
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_becchu,6,4,2,4,1,648,,57,squiclean_a,5,4,1,3,2,761,,198,heroshooter_replica,3,3,0,3,3,880,,53,prime_becchu,4,4,0,5,1,628,,75,octoshooter_replica,4,3,1,3,3,896,,72,barrelspinner_remix,8,7,1,4,2,804,,22,splatroller,5,4,1,5,2,700,,72,bamboo14mk1,1,1,0,3,1,550,,159
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kelvin525_becchu,5,4,1,4,1,658,,57,squiclean_a,2,1,1,2,4,848,,198,heroshooter_replica,5,5,0,2,3,1129,,53,prime_becchu,0,0,0,3,2,708,,75,octoshooter_replica,4,4,0,2,3,942,,72,quadhopper_black,1,0,1,0,3,911,,159,hissen_hue,3,2,1,4,2,729,,112,hokusai_becchu,5,5,0,4,2,764,,91
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hissen_hue,8,6,2,3,2,879,,57,octoshooter_replica,3,3,0,1,2,714,,72,heroshooter_replica,5,3,2,6,2,809,,53,prime_becchu,3,2,1,3,1,586,,75,squiclean_a,6,4,2,2,3,736,,198,hokusai_becchu,2,2,0,5,2,736,,91,barrelspinner_remix,6,5,1,1,3,996,,122,splatroller,1,1,0,8,1,388,,34
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,6,4,2,3,1,520,,57,squiclean_a,7,6,1,3,2,785,,198,heroshooter_replica,7,7,0,2,3,910,,53,hokusai_becchu,2,2,0,2,2,818,,91,octoshooter_replica,4,3,1,5,3,895,,72,prime_becchu,4,4,0,5,1,693,,75,kugelschreiber,5,3,2,4,2,685,,122,heroroller_replica,0,0,0,5,1,489,,93
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,6,4,2,6,0,623,,57,squiclean_a,1,1,0,4,2,686,,198,prime_becchu,4,4,0,1,3,1002,,72,bold_7,1,1,0,5,3,810,,75,heroshooter_replica,4,4,0,2,4,1108,,53,hokusai_becchu,5,4,1,3,3,814,,91,hydra,6,5,1,1,2,825,,122,pablo_permanent,4,3,1,4,2,507,,57
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,3,3,0,4,0,557,,57,squiclean_a,6,1,5,2,4,1096,,198,heroroller_replica,12,11,1,2,3,737,,57,squiclean_a,11,5,6,3,2,565,,105,prime_becchu,3,3,0,4,0,485,,72,heroshooter_replica,6,5,1,3,3,1109,,53,bold_7,0,0,0,6,2,627,,75,hokusai_becchu,4,3,1,7,2,652,,91
2021-04-26T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,3,2,1,4,0,454,,57,squiclean_a,4,1,3,1,3,753,,198,bold_7,6,5,1,3,1,625,,75,squiclean_a,4,2,2,2,2,505,,53,heroblaster_replica,2,1,1,2,1,326,,72,heroshooter_replica,6,6,0,5,1,1045,,53,rapid_elite,2,2,0,6,0,238,,57,heroroller_replica,0,0,0,0,0,0,,120
