# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,233,alpha,TRUE,nautilus79,6,4,2,5,2,712,x,105,nova_becchu,6,4,2,7,2,710,x,118,spygadget_sorella,7,7,0,7,3,692,x,126,sshooter_becchu,11,8,3,5,2,1123,x,68,carbon_deco,7,5,2,6,1,626,x,98,52gal_becchu,5,4,1,8,2,925,x,120,hissen,7,5,2,6,2,609,x,126,hotblaster_custom,11,9,2,4,2,834,x,134
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,120,bravo,TRUE,nautilus79,3,3,0,4,1,392,x,105,hotblaster_custom,3,2,1,2,1,393,x,134,squiclean_a,3,2,1,4,1,509,x,98,sshooter_collabo,5,3,2,5,1,480,x,156,nautilus79,5,4,1,2,1,519,x,302,hydra_custom,4,4,0,2,1,590,x,339,sputtery_clear,3,3,0,4,1,431,x,101,96gal,6,4,2,2,2,453,x,104
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nautilus79,15,11,4,6,4,1060,x,105,splatcharger_collabo,4,3,1,4,3,943,x,52,96gal,6,5,1,8,3,804,x,105,promodeler_mg,10,6,4,6,6,1442,x,205,bold_7,6,6,0,10,1,968,x,345,bamboo14mk1,5,3,2,7,3,1001,x,150,splatscope,6,6,0,2,3,1022,x,38,splatspinner_collabo,11,9,2,7,3,1260,x,246
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,301,alpha,FALSE,nzap89,15,11,4,10,2,1091,s,121,bold_7,8,7,1,10,1,1070,s,142,nautilus79,10,7,3,7,2,635,s,33,splatscope,10,7,3,3,3,1042,s,186,dynamo_tesla,14,9,5,7,1,959,s,45,splatcharger_collabo,7,6,1,8,1,574,s,58,nzap89,10,10,0,9,4,1015,s,93,liter4k,7,5,2,8,2,829,s,104
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,302,bravo,FALSE,nautilus79,10,7,3,6,3,1035,x,105,sshooter_collabo,12,10,2,10,3,1171,x,78,dynamo_tesla,6,3,3,8,3,1065,x,217,quadhopper_white,3,3,0,8,3,1028,x,372,hydra_custom,18,13,5,4,4,1064,x,388,ochiba,8,6,2,4,4,1434,x,215,campingshelter_camo,14,9,5,6,4,1121,x,160,squiclean_g,4,4,0,9,1,806,x,121
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,309,bravo,FALSE,nzap89,13,9,4,11,4,1156,s,121,nautilus79,5,4,1,7,2,654,s,33,clashblaster_neo,15,14,1,8,3,810,s,219,nzap85,12,8,4,10,2,1170,s,125,nzap85,11,8,3,10,5,1121,s,81,hotblaster_custom,15,13,2,7,2,892,s,157,sputtery_clear,14,11,3,11,4,836,s,33,splatscope,3,3,0,9,2,691,s,186
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,308,bravo,FALSE,nautilus79,12,10,2,4,4,1162,x,105,ochiba,8,6,2,6,4,1398,x,215,screwslosher_becchu,11,8,3,9,3,1339,x,93,prime_becchu,14,10,4,9,2,924,x,41,furo_deco,13,12,1,7,5,1703,x,291,dualsweeper_custom,13,10,3,7,4,1311,x,461,sharp,3,2,1,14,1,653,x,82,jetsweeper,8,4,4,6,4,1086,x,135
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,310,alpha,FALSE,nzap89,8,8,0,10,3,1214,s,121,hotblaster_custom,9,8,1,9,2,799,s,157,nzap85,11,7,4,7,5,1382,s,297,52gal_becchu,8,7,1,10,3,1133,s,221,nzap85,15,11,4,9,3,1191,s,113,clashblaster_neo,12,11,1,9,3,811,s,219,sshooter_becchu,8,5,3,6,7,1394,s,257,dualsweeper_custom,15,9,6,6,3,1030,s,207
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,305,bravo,FALSE,52gal_becchu,8,7,1,11,2,1180,x,105,bamboo14mk1,11,8,3,5,5,1011,x,159,prime,12,7,5,8,4,928,x,166,dualsweeper_custom,10,8,2,9,2,1281,x,153,jetsweeper,14,8,6,12,2,832,x,47,dualsweeper_custom,11,6,5,5,2,1287,x,56,variableroller_foil,4,3,1,9,3,1127,x,156,rapid_deco,19,16,3,5,5,1269,x,300
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap89,11,8,3,8,5,1252,s,121,squiclean_g,10,8,2,4,3,1132,s,29,dualsweeper,11,9,2,11,1,905,s,118,wakaba,8,5,3,6,3,1092,s,221,prime_becchu,8,5,3,6,2,1102,s,128,52gal_becchu,10,8,2,8,6,1338,s,221,sharp,15,12,3,7,3,1093,s,95,nova,4,4,0,10,0,618,s,94
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,52,alpha,TRUE,bottlegeyser_foil,4,1,3,1,0,227,x,105,sharp_neo,6,6,0,0,1,343,x,115,dualsweeper_custom,2,1,1,0,0,383,x,56,liter4k,1,1,0,0,1,206,x,292,jetsweeper,1,0,1,2,1,357,x,259,dynamo_tesla,0,0,0,2,0,250,x,213,campingshelter_camo,1,1,0,2,0,171,x,439,dualsweeper_custom,0,0,0,3,0,190,x,324
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,223,alpha,TRUE,bottlegeyser_foil,9,7,2,3,2,877,x,105,96gal_deco,6,6,0,6,3,959,x,443,bold,5,4,1,4,3,1356,x,163,dualsweeper_custom,1,0,1,5,2,791,x,110,bold,7,7,0,5,3,968,x,314,96gal,4,1,3,3,4,1143,x,59,sharp_neo,9,8,1,5,2,1127,x,146,dynamo_tesla,6,2,4,4,2,652,x,198
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,265,bravo,TRUE,bottlegeyser_foil,10,9,1,5,4,1141,x,105,squiclean_g,4,4,0,8,0,821,x,88,heroroller_replica,7,7,0,8,0,660,x,119,sshooter,4,1,3,8,1,678,x,112,maneuver_becchu,7,6,1,6,1,811,x,550,furo_deco,12,8,4,6,3,1174,x,233,jetsweeper_custom,10,8,2,5,3,859,x,133,ochiba,9,7,2,7,2,1232,x,318
2021-04-24T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,316,bravo,FALSE,bottlegeyser_foil,11,7,4,9,4,1102,x,105,bold,7,6,1,13,1,856,x,204,96gal_deco,9,9,0,4,3,1296,x,265,clashblaster,12,8,4,8,4,925,x,189,sputtery_clear,11,10,1,8,1,787,x,140,promodeler_mg,14,11,3,6,7,1969,x,431,52gal_becchu,9,7,2,9,1,923,x,104,jetsweeper,9,5,4,7,2,882,x,135
2021-04-24T22:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,84,alpha,TRUE,octoshooter_replica,8,4,4,0,1,407,x,130,dynamo_becchu,8,5,3,1,0,503,s+,156,bold_7,1,1,0,0,1,368,s+,47,prime,1,1,0,2,0,138,a+,71,wakaba,3,3,0,3,1,464,x,213,nzap89,0,0,0,3,1,341,a,34,squiclean_b,0,0,0,3,0,231,a-,138,squiclean_b,0,0,0,2,0,164,a,67
2021-04-24T22:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,307,bravo,FALSE,octoshooter_replica,6,6,0,6,3,1082,x,130,hydra_custom,12,7,5,3,6,1327,s+,165,dynamo_becchu,10,10,0,9,5,1329,s+,156,quadhopper_black,8,5,3,5,0,1151,s+,103,dynamo_becchu,8,7,1,6,5,1426,a+,74,dynamo_becchu,8,5,3,8,4,1309,s+,94,bold,8,7,1,4,4,1050,s+,204,bold,5,4,1,10,0,1024,x,86
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,321,alpha,FALSE,pablo_hue,9,4,5,7,3,855,s+,130,nzap85,28,17,11,4,7,1731,s+,161,nova_becchu,11,8,3,6,2,743,s+,112,hissen_hue,14,10,4,6,4,1234,s+,469,hissen,13,9,4,13,3,943,s+,114,pablo,7,6,1,10,3,969,s+,94,bottlegeyser_foil,8,6,2,9,3,1103,s+,162,clashblaster_neo,4,2,2,7,5,1121,s+,72
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,pablo_hue,6,3,3,8,1,570,s+,130,nzap85,10,8,2,7,5,1237,s+,161,splatroller_becchu,11,9,2,6,1,621,s+,40,quadhopper_black,11,8,3,6,3,1065,s+,156,pablo,7,5,2,7,3,771,s+,50,maneuver_collabo,12,5,7,7,2,729,s+,65,sshooter,17,12,5,8,2,911,s+,71,h3reelgun_cherry,5,4,1,6,3,1010,s+,62
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,pablo_hue,8,7,1,8,2,798,s+,131,nzap89,13,10,3,6,3,1006,s+,89,heroshooter_replica,12,10,2,8,2,1062,s+,137,heromaneuver_replica,6,5,1,5,2,724,s+,69,nzap89,6,5,1,8,3,764,s+,80,maneuver_becchu,8,6,2,9,4,1124,s+,358,bottlegeyser_foil,13,11,2,6,2,723,s+,73,bold,6,5,1,9,4,1243,s+,145
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,294,bravo,TRUE,pablo_hue,8,5,3,12,1,644,s+,131,splatroller,3,3,0,6,2,1098,s+,198,hokusai_hue,11,9,2,4,4,926,s+,99,dualsweeper_custom,8,6,2,8,2,827,s+,66,pablo_hue,6,3,3,7,0,486,s+,53,dynamo_tesla,9,8,1,3,4,1180,s+,134,prime_becchu,4,3,1,8,1,646,s+,80,clashblaster_neo,18,15,3,5,5,1156,s+,403
2021-04-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,splatroller,1,1,0,7,0,412,,60,promodeler_mg,1,1,0,5,3,1050,,52,nova_becchu,1,1,0,4,2,779,,147,maneuver_collabo,3,3,0,4,2,0,,59,furo_deco,5,2,3,2,3,1131,,124,sshooter,11,10,1,2,4,955,,112,hydra_custom,7,5,2,2,2,543,,129,splatcharger,4,3,1,0,1,443,,18
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,pablo_hue,11,8,3,5,3,985,s+,131,clashblaster_neo,11,10,1,6,2,860,s+,403,hokusai_hue,13,10,3,4,4,1236,s+,99,dualsweeper_custom,9,3,6,5,3,1117,s+,66,pablo_hue,4,1,3,10,2,603,s+,53,splatroller,7,7,0,10,1,925,s+,63,nzap89,4,3,1,6,4,1073,s+,176,sputtery_clear,10,9,1,5,3,1440,s+,73
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,333,alpha,FALSE,momiji,4,2,2,7,4,1054,a+,151,prime_becchu,12,11,1,6,2,907,a-,74,splatroller,8,7,1,9,2,618,a,210,splatroller,8,5,3,6,3,860,a+,140,bold,4,3,1,8,1,963,a,51,liter4k,9,9,0,3,5,1172,a-,182,prime_becchu,9,8,1,5,3,752,a,117,heroroller_replica,8,8,0,10,2,695,a-,193
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,160,bravo,TRUE,pablo_hue,5,5,0,4,2,447,s+,131,nzap89,8,4,4,3,2,598,s+,70,bottlegeyser_foil,3,2,1,5,0,392,s+,81,liter4k,3,3,0,3,1,388,s+,58,nzap85,5,3,2,2,2,560,s+,62,liter4k,2,2,0,4,0,259,s+,70,pablo,5,5,0,4,1,430,s+,102,splatspinner_collabo,4,4,0,4,1,580,s+,82
2021-04-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,7,7,0,2,1,515,,60,promodeler_pg,1,1,0,3,4,1173,,72,sharp,4,4,0,7,0,744,,34,carbon_deco,2,1,1,5,1,715,,17,nzap83,5,5,0,3,3,1107,,45,squiclean_b,2,2,0,2,2,726,,83,nova_neo,6,6,0,4,1,722,,125,carbon_deco,4,4,0,4,1,0,,92
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,180,alpha,TRUE,pablo_hue,8,6,2,3,2,617,s+,131,rapid,5,4,1,4,2,766,s+,41,bottlegeyser_foil,2,2,0,4,0,557,s+,81,pablo,3,2,1,3,1,427,s+,85,nzap89,5,5,0,4,2,683,s+,80,dualsweeper,3,2,1,0,3,848,s+,82,pablo,5,3,2,5,0,454,s+,102,carbon_deco,6,4,2,5,0,626,s+,88
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,244,alpha,TRUE,momiji,4,4,0,4,3,750,a+,151,splatroller,7,6,1,7,1,557,a+,35,splatscope_collabo,4,4,0,2,2,627,a+,84,nzap89,4,4,0,3,5,1154,a+,120,jetsweeper_custom,6,4,2,6,2,905,a+,53,campingshelter,1,1,0,4,2,440,a,107,nzap89,6,5,1,3,4,831,a+,297,bold,7,6,1,5,4,696,a,77
2021-04-25T02:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,splatroller,10,10,0,4,1,511,,60,promodeler_pg,2,1,1,4,4,1031,,72,ochiba,5,3,2,5,3,836,,17,bamboo14mk1,5,5,0,4,1,596,,118,promodeler_mg,10,8,2,6,2,1279,,170,nova_neo,7,4,3,5,1,659,,125,longblaster_necro,7,5,2,6,1,470,,93,heroshooter_replica,0,0,0,2,0,0,,45
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,275,bravo,TRUE,pablo_hue,12,9,3,7,2,777,s+,131,sshooter_becchu,7,7,0,7,1,803,s+,94,splatroller,5,4,1,8,1,385,s+,78,bottlegeyser_foil,2,1,1,5,2,757,s+,81,bold_7,8,6,2,7,2,918,s+,154,nzap89,9,6,3,5,3,933,s+,80,dynamo_tesla,14,10,4,3,3,816,s+,134,pablo,6,5,1,7,0,411,s+,85
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,311,alpha,FALSE,momiji,12,9,3,5,4,1068,a+,151,96gal_deco,10,10,0,6,2,1006,a-,51,dualsweeper,3,1,2,4,5,1027,a,87,nzap89,4,4,0,7,2,706,a+,233,nzap89,8,8,0,10,5,1087,a,302,prime_becchu,5,4,1,7,2,770,a,222,52gal_becchu,6,6,0,5,3,986,a,128,hydra_custom,7,3,4,4,2,806,a+,183
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,momiji,4,3,1,4,4,1411,a+,151,dualsweeper,2,2,0,5,6,1504,a,87,prime_becchu,6,4,2,2,4,1261,a+,268,heroroller_replica,8,8,0,8,1,773,a-,117,wakaba,9,7,2,4,7,1538,a-,48,clashblaster_neo,6,2,4,3,2,806,a,85,nzap89,5,5,0,6,5,1306,a+,233,prime_collabo,8,5,3,4,3,1274,a+,176
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,momiji,7,5,2,7,5,1506,a+,151,splatroller,16,12,4,8,2,1098,a+,97,jetsweeper,14,9,5,6,5,1440,a+,104,heroroller_replica,9,6,3,5,3,803,a,224,nzap85,13,9,4,8,4,1624,a+,64,bold,6,5,1,9,3,1267,a,201,heroroller_replica,9,6,3,10,1,796,a+,75,quadhopper_black,7,6,1,5,1,1052,a-,68
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,313,alpha,FALSE,momiji,1,1,0,6,3,1062,a+,151,bamboo14mk1,8,6,2,4,3,1105,a+,125,hissen,18,17,1,8,2,863,a+,40,sshooter_becchu,8,4,4,6,5,1103,a+,127,nzap85,10,7,3,8,4,1053,a+,177,hissen_hue,9,8,1,6,4,893,a,42,sshooter_becchu,8,7,1,7,5,991,a,302,explosher_custom,6,1,5,7,3,1047,a+,166
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,291,bravo,TRUE,momiji,8,5,3,7,2,807,a+,151,nzap85,14,8,6,7,4,939,a,104,heroroller_replica,11,9,2,7,2,698,a+,527,prime_becchu,6,5,1,7,0,654,a+,160,splatroller,7,3,4,7,0,505,a+,39,nzap85,14,6,8,7,4,971,a,55,hissen,16,10,6,7,2,904,a+,40,nzap85,8,7,1,6,2,842,a+,69
2021-04-25T02:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,302,alpha,FALSE,momiji,4,2,2,6,3,1024,a+,151,dynamo_becchu,12,12,0,5,4,916,a+,66,hokusai_hue,4,2,2,10,2,676,a,87,nzap85,11,9,2,3,5,1270,a,104,sharp_neo,7,6,1,5,2,1082,a,182,pablo,7,5,2,7,3,759,a,275,heroroller_replica,5,5,0,7,0,855,a+,109,kelvin525_deco,7,7,0,6,2,834,a,229
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,128,bravo,TRUE,spygadget,3,1,2,6,2,449,a,60,nzap85,4,3,1,4,2,565,a-,219,nova_neo,3,2,1,6,0,271,s+,125,variableroller_foil,1,1,0,2,3,674,s+,116,hotblaster,13,11,2,1,3,606,x,290,wakaba,6,0,6,1,3,707,b+,33,liter4k,5,4,1,1,3,631,s+,60,parashelter_sorella,5,3,2,4,0,315,s,74
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,90,alpha,TRUE,nova_becchu,4,3,1,0,0,277,a,60,hydra_custom,6,4,2,1,1,272,s+,126,hydra_custom,5,3,2,1,0,210,s+,112,nova_neo,4,2,2,2,1,252,s+,125,splatroller,2,2,0,2,0,216,s,49,sputtery_clear,1,1,0,3,1,350,s,48,quadhopper_black,1,1,0,3,1,391,a-,40,52gal,0,0,0,4,1,234,b,23
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,108,bravo,TRUE,nautilus79,2,2,0,3,1,302,s+,145,furo_deco,1,1,0,3,1,672,x,317,sshooter_collabo,3,2,1,3,1,319,x,279,bucketslosher,1,0,1,3,2,465,x,468,dualsweeper_custom,3,1,2,1,1,430,x,315,hokusai,5,5,0,0,2,535,x,514,bucketslosher_soda,2,2,0,2,0,396,x,22,bold_neo,4,4,0,2,5,884,x,362
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,104,alpha,TRUE,nova_becchu,9,7,2,1,2,422,a,60,nova_neo,6,4,2,1,2,616,s+,125,sshooter,2,1,1,2,1,511,x,245,prime_becchu,2,1,1,2,1,362,a+,44,splatscope_collabo,4,4,0,2,2,530,a-,40,splatroller,2,2,0,4,0,232,s,49,sharp_neo,1,0,1,3,1,584,s+,126,liter4k,0,0,0,4,1,325,a+,58
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,296,bravo,TRUE,52gal_becchu,3,2,1,10,5,1153,s+,145,furo_deco,8,3,5,7,6,1732,x,317,bucketslosher,13,11,2,9,4,1119,x,468,splatcharger_collabo,4,3,1,6,5,1037,x,279,screwslosher_becchu,17,15,2,5,3,1080,x,239,splatspinner_collabo,10,4,6,6,4,1209,x,225,nzap85,12,8,4,5,5,1198,x,129,sharp_neo,6,5,1,3,6,1578,x,766
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,79,alpha,TRUE,nova_becchu,3,2,1,1,1,337,a,60,nova_neo,6,5,1,0,1,260,s+,125,sshooter_collabo,4,3,1,0,1,361,x,222,furo_deco,0,0,0,0,1,397,s+,114,barrelspinner,1,1,0,2,1,310,x,105,barrelspinner_remix,0,0,0,1,2,375,a,40,nzap89,0,0,0,4,1,280,a-,35,nautilus47,0,0,0,3,0,268,x,142
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,112,bravo,TRUE,nova_becchu,2,2,0,4,1,316,a,60,nzap85,5,4,1,4,2,537,x,125,nova_neo,2,0,2,5,1,203,s+,125,nautilus79,2,0,2,3,1,325,a,44,sshooter_collabo,10,9,1,1,1,614,x,222,hokusai,5,5,0,1,1,453,s+,86,heroroller_replica,3,2,1,3,0,206,s+,67,furo_deco,0,0,0,1,1,364,s+,114
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,153,alpha,TRUE,nova_becchu,4,2,2,3,2,571,a,60,pablo,9,7,2,4,3,599,s,60,nova_neo,6,4,2,3,3,717,s+,125,splatroller,3,3,0,3,3,599,a+,57,nzap89,6,6,0,4,3,745,s+,74,sharp_neo,5,4,1,5,3,663,s,41,dualsweeper_custom,3,3,0,5,1,527,s,72,jetsweeper,0,0,0,2,4,682,a,44
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,102,bravo,TRUE,52gal_becchu,1,0,1,3,1,381,s+,145,splatscope_collabo,3,3,0,3,1,447,x,279,bucketslosher,0,0,0,4,1,244,x,468,furo,1,0,1,2,1,470,x,317,nzap85,5,1,4,1,1,364,x,332,pablo_hue,7,5,2,1,1,464,x,398,nzap85,6,2,4,1,1,312,s+,157,dualsweeper_custom,5,3,2,0,1,423,s+,36
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,nova_becchu,5,3,2,7,3,830,a,60,sshooter,12,11,1,11,2,1006,s+,75,nova_neo,8,5,3,7,4,1044,s+,125,sshooter,4,4,0,7,3,1068,b,47,barrelspinner_remix,18,11,7,6,4,974,x,139,hissen_hue,16,13,3,8,3,1039,s+,107,hissen_hue,5,5,0,7,4,885,a+,34,dualsweeper_custom,3,3,0,4,4,1011,s,89
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,112,alpha,TRUE,52gal_becchu,1,1,0,4,0,343,s+,145,hotblaster,4,3,1,2,1,363,x,468,nautilus79,3,3,0,1,1,339,x,279,furo_deco,1,1,0,1,2,631,x,317,screwslosher_becchu,1,1,0,2,1,382,x,287,52gal_becchu,2,2,0,3,1,493,s,163,sputtery_clear,2,1,1,3,0,315,x,163,liter4k,4,4,0,0,3,531,x,298
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,318,bravo,FALSE,52gal_becchu,6,6,0,10,3,888,s+,145,nautilus79,14,11,3,8,4,921,x,280,hotblaster,15,10,5,11,3,794,x,468,furo_deco,10,4,6,5,3,1547,x,317,soytuber_custom,10,8,2,7,5,876,x,158,maneuver_collabo,12,4,8,7,4,865,b-,33,hissen,11,9,2,10,4,926,x,190,sputtery_clear,15,12,3,8,5,1238,s+,94
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,160,bravo,TRUE,spygadget,6,3,3,5,1,509,a,60,kelvin525_becchu,7,4,3,5,4,668,s+,104,spygadget,1,0,1,5,3,634,s+,125,squiclean_a,1,1,0,7,2,609,s+,109,sharp_neo,14,12,2,2,2,716,s+,183,hissen,8,5,3,2,3,926,s+,64,liter4k,5,5,0,1,2,448,a-,71,sshooter_collabo,2,0,2,3,2,565,s+,62
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,fujitsubo,75,bravo,TRUE,52gal_becchu,2,2,0,4,1,283,s+,145,nautilus79,3,1,2,2,1,207,x,280,hotblaster,0,0,0,2,1,220,x,468,furo_deco,0,0,0,2,0,478,x,317,96gal_deco,1,1,0,1,1,298,x,396,furo_deco,4,4,0,0,1,529,x,99,nzap85,3,0,3,2,1,391,x,311,nautilus79,7,5,2,0,1,350,x,427
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,spygadget,4,2,2,10,6,1119,a,60,sputtery_clear,16,15,1,7,6,1361,s+,93,sshooter,11,8,3,7,5,1472,s+,128,sharp_neo,0,0,0,0,0,0,s+,125,prime_collabo,11,8,3,6,4,1009,x,224,52gal_becchu,9,8,1,5,4,1213,a+,63,nzap85,6,4,2,7,3,956,b,34,52gal_becchu,5,4,1,8,3,932,x,205
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,86,alpha,TRUE,52gal_becchu,3,3,0,1,1,362,s+,145,hotblaster,4,2,2,1,1,329,x,468,bucketslosher_soda,3,2,1,2,0,268,x,280,liter4k_scope,3,3,0,0,1,336,x,317,pablo_hue,1,0,1,3,1,189,s,126,kelvin525,3,2,1,4,1,231,x,182,nautilus47,3,2,1,2,0,269,x,118,campingshelter_camo,0,0,0,2,2,291,s+,43
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,204,alpha,TRUE,52gal_becchu,4,2,2,3,2,657,s+,145,hotblaster,11,7,4,5,3,747,x,468,bucketslosher_soda,11,11,0,5,3,742,x,280,liter4k_scope,5,4,1,2,2,705,x,317,rapid_becchu,3,2,1,5,2,659,x,289,quadhopper_black,4,2,2,5,3,914,x,92,nzap89,6,5,1,6,3,688,x,166,parashelter_sorella,6,4,2,8,1,507,x,179
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,187,alpha,TRUE,splatroller,5,4,1,7,1,336,a,60,sharp_neo,6,4,2,3,3,876,s+,125,bottlegeyser_foil,6,5,1,5,1,584,x,215,nova,4,4,0,3,1,606,s,218,dualsweeper_custom,9,6,3,3,2,733,a+,71,hissen,7,4,3,6,2,587,a+,51,liter4k,5,4,1,2,2,713,x,195,splatroller,4,4,0,8,0,223,a-,103
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,158,alpha,TRUE,52gal_becchu,6,6,0,3,2,683,s+,145,bucketslosher_soda,5,4,1,4,2,506,x,280,hotblaster,7,7,0,5,1,484,x,468,liter4k_scope,3,3,0,2,2,640,x,317,squiclean_a,4,1,3,5,1,365,x,240,sshooter_collabo,9,8,1,5,2,714,x,272,parashelter,3,2,1,4,2,711,x,313,carbon_deco,3,2,1,6,2,467,a+,127
2021-04-25T04:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,307,alpha,FALSE,momiji,10,8,2,8,5,1460,a-,151,sshooter_becchu,8,7,1,4,8,1647,a,41,heroroller_replica,10,8,2,10,0,708,a,54,bold,8,6,2,8,2,1138,a,77,sharp_neo,9,8,1,8,3,1296,a+,137,nzap89,12,8,4,9,5,1282,a,82,bold_7,11,9,2,9,3,1029,a+,289,liter4k,5,5,0,4,6,1299,a-,58
2021-04-25T04:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,111,alpha,TRUE,splatroller,5,5,0,4,1,312,a,60,sharp_neo,8,3,5,3,1,572,s+,125,l3reelgun_d,7,7,0,1,2,542,x,144,splatroller,6,5,1,3,1,374,x,166,sputtery_clear,5,3,2,6,1,387,a-,52,bold,4,2,2,4,2,529,a-,46,squiclean_b,3,3,0,5,2,418,s,46,variableroller_foil,3,3,0,5,1,436,a,103
