# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,9,7,2,10,5,1377,x,109,furo,13,11,2,9,5,1521,x,354,bucketslosher_soda,4,4,0,9,1,917,x,385,nzap85,9,4,5,9,4,1127,x,314,bold_7,7,7,0,10,2,1066,x,146,nzap89,10,7,3,4,4,1180,x,447,furo,8,2,6,8,4,1350,x,349,splatroller,22,21,1,4,2,1186,x,99
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery_clear,12,11,1,10,3,1272,x,109,pablo,8,5,3,6,3,1048,x,493,furo,6,2,4,9,4,1379,x,349,sshooter_collabo,17,13,4,7,4,1378,x,265,bold,7,6,1,7,4,1429,x,370,nzap85,8,5,3,6,3,1288,x,282,furo,11,8,3,10,2,1133,x,354,maneuver_collabo,15,13,2,8,3,1143,x,326
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,68,alpha,TRUE,sputtery_clear,1,0,1,1,1,314,x,109,nzap85,3,2,1,1,1,383,x,282,furo,2,1,1,2,0,279,x,354,variableroller_foil,6,6,0,1,1,486,x,277,maneuver_collabo,4,2,2,3,0,222,x,326,nautilus79,0,0,0,3,1,153,x,296,52gal_becchu,1,1,0,2,1,388,x,188,sshooter_collabo,2,2,0,1,1,359,x,154
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,14,11,3,9,3,1190,x,109,splatscope,5,5,0,5,4,873,x,83,variableroller_foil,12,11,1,5,8,1513,x,277,nzap85,4,3,1,11,2,1156,x,282,52gal_becchu,10,7,3,6,4,1382,x,188,dualsweeper_custom,12,7,5,8,2,1080,x,242,nova,8,8,0,10,0,769,x,255,variableroller_foil,10,8,2,6,7,1435,x,318
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,14,11,3,9,3,1190,x,109,splatscope,5,5,0,5,4,873,x,83,variableroller_foil,12,11,1,5,8,1513,x,277,nzap85,4,3,1,11,2,1156,x,282,52gal_becchu,10,7,3,6,4,1382,x,188,dualsweeper_custom,12,7,5,8,2,1080,x,242,nova,8,8,0,10,0,769,x,255,variableroller_foil,10,8,2,6,7,1435,x,318
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,144,bravo,TRUE,sputtery_clear,11,11,0,4,2,641,x,109,bold_neo,2,2,0,3,4,653,x,437,prime,4,3,1,3,2,445,x,198,splatspinner_collabo,2,2,0,3,3,741,x,250,bold_7,4,3,1,2,2,835,x,66,hydra_custom,5,5,0,5,0,431,x,187,sputtery_hue,1,1,0,6,0,398,x,137,maneuver_becchu,5,4,1,5,1,582,x,119
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,7,6,1,14,2,984,x,109,prime_becchu,13,8,5,7,3,895,x,245,52gal_becchu,8,8,0,6,4,1192,x,159,sharp_neo,13,6,7,9,2,1081,x,123,prime_becchu,8,5,3,10,1,834,x,216,sputtery_hue,11,9,2,7,2,1159,x,358,sshooter_collabo,17,15,2,6,3,1232,x,412,96gal,13,7,6,6,5,1272,x,49
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,315,bravo,FALSE,nzap89,6,6,0,9,3,1230,x,109,carbon_deco,10,9,1,10,0,870,x,233,96gal,3,2,1,11,3,1092,x,105,furo,5,5,0,7,3,1479,x,173,splatscope_collabo,1,1,0,6,2,1103,x,335,sharp,21,17,4,5,7,1222,x,283,clashblaster_neo,13,10,3,4,6,1319,x,222,nzap85,12,7,5,7,4,1187,x,577
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,302,bravo,FALSE,barrelspinner,11,10,1,4,3,1216,x,109,96gal,8,6,2,6,4,1170,x,392,clashblaster_neo,6,4,2,10,1,908,x,327,sshooter_collabo,12,8,4,5,5,1293,x,62,sputtery_hue,11,6,5,11,1,636,x,30,wakaba,7,1,6,6,5,1546,x,229,barrelspinner_deco,13,11,2,6,3,988,x,297,dynamo_becchu,10,7,3,5,5,1356,x,173
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,barrelspinner,4,1,3,7,3,949,x,109,prime_collabo,13,11,2,5,5,1217,x,198,campingshelter_camo,5,3,2,7,4,1219,x,92,nova_becchu,10,8,2,11,2,919,x,263,52gal_becchu,11,11,0,6,2,1137,x,93,nautilus47,14,8,6,9,2,778,x,237,furo_deco,5,4,1,5,4,1503,x,199,liter4k_scope,9,6,3,4,3,987,x,45
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,316,bravo,FALSE,h3reelgun_d,12,5,7,6,5,1302,x,600,bold_7,5,5,0,7,4,1026,x,398,liter4k_scope,6,4,2,7,2,1043,x,273,variableroller_foil,14,11,3,8,4,1218,x,262,carbon_deco,9,9,0,7,2,1114,x,411,96gal,6,3,3,6,4,1208,x,297,jetsweeper_custom,16,9,7,3,7,1422,x,422,dualsweeper_custom,6,6,0,9,2,888,x,309
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,358,alpha,FALSE,barrelspinner,10,7,3,9,4,1102,x,109,squiclean_g,10,8,2,15,4,1048,x,218,prime_collabo,18,15,3,7,5,1347,x,118,furo_deco,14,9,5,9,4,1438,x,199,dynamo,20,18,2,8,4,1244,x,516,rapid_becchu,7,3,4,10,2,1230,x,264,52gal_becchu,14,12,2,9,2,1483,x,93,nautilus47,8,6,2,12,1,861,x,237
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,h3reelgun_d,10,7,3,7,4,1371,x,600,variableroller_foil,5,4,1,6,6,1593,x,277,dualsweeper_custom,15,12,3,6,4,1346,x,309,sputtery,5,5,0,8,0,794,x,325,jetsweeper,9,5,4,8,3,874,x,277,dualsweeper,4,2,2,8,5,1361,x,515,52gal_becchu,5,4,1,8,3,937,x,344,variableroller_foil,17,16,1,4,8,1689,x,276
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,barrelspinner,10,6,4,6,1,860,x,109,bold_7,11,9,2,11,0,1107,x,544,quadhopper_black,15,11,4,8,1,907,x,234,sshooter_becchu,7,4,3,6,6,1163,x,443,52gal_becchu,12,10,2,10,0,719,x,336,nautilus79,10,9,1,6,2,936,x,260,sputtery_hue,14,8,6,10,1,870,x,30,jetsweeper_custom,9,4,5,4,4,1217,x,162
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,243,bravo,TRUE,h3reelgun_d,8,6,2,6,3,1166,x,600,sshooter_collabo,9,7,2,7,1,758,x,284,jetsweeper,6,2,4,6,2,892,x,277,carbon_deco,10,9,1,5,1,0,x,212,bucketslosher_soda,9,6,3,4,4,878,x,199,96gal,13,7,6,8,3,950,x,71,longblaster,9,9,0,6,2,856,x,297,wakaba,5,2,3,6,3,1267,x,219
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,16,14,2,9,3,1159,x,109,prime_collabo,8,7,1,5,3,1351,x,141,sshooter_becchu,3,2,1,7,4,1195,x,295,96gal,13,9,4,3,7,1528,x,289,dualsweeper_custom,5,5,0,7,4,1187,x,137,jetsweeper_custom,10,6,4,8,3,896,x,164,sshooter_becchu,14,10,4,7,5,1356,x,86,ochiba,5,2,3,11,4,1181,x,242
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,h3reelgun_d,5,5,0,6,4,1354,x,600,squiclean_g,4,4,0,7,1,1249,x,174,parashelter_sorella,7,6,1,10,1,1026,x,201,sputtery,6,5,1,12,1,848,x,325,screwslosher_becchu,17,12,5,6,4,1250,x,218,heroroller_replica,8,7,1,7,2,1035,x,202,splatcharger,9,8,1,2,3,994,x,358,wakaba,16,8,8,5,4,1388,x,259
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,307,bravo,FALSE,furo,6,4,2,6,5,1725,s+,118,prime_becchu,7,7,0,7,4,1251,s+,57,splatscope,3,1,2,9,1,652,s+,41,sshooter_collabo,15,10,5,8,2,706,s+,36,barrelspinner_remix,11,8,3,4,5,1079,s+,78,kelvin525_becchu,10,6,4,7,5,958,s+,138,sshooter_becchu,10,10,0,8,3,932,s+,49,nzap89,7,5,2,5,9,1818,s+,238
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,170,bravo,TRUE,h3reelgun_d,4,3,1,2,3,927,x,600,heroroller_replica,4,4,0,5,1,629,x,202,parashelter_sorella,6,2,4,5,1,536,x,201,sshooter_collabo,7,5,2,6,1,546,x,378,bottlegeyser_foil,2,2,0,2,3,627,x,195,sshooter_becchu,6,5,1,4,3,904,x,296,hissen_hue,9,5,4,5,2,724,x,746,h3reelgun_cherry,8,6,2,3,2,692,x,299
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery_clear,10,10,0,9,5,1466,x,109,nzap85,9,4,5,5,6,1399,x,161,herocharger_replica,7,6,1,7,3,1001,x,96,octoshooter_replica,6,4,2,8,3,918,x,127,variableroller_foil,9,7,2,7,4,1039,x,48,nzap83,9,8,1,8,3,1280,x,109,jetsweeper_custom,10,7,3,4,5,1204,x,428,wakaba,11,7,4,5,4,1432,x,449
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,h3reelgun_d,12,10,2,6,3,1309,x,600,furo,8,3,5,6,4,1535,x,154,heroroller_replica,11,9,2,5,3,791,x,284,sharp_neo,9,6,3,7,2,1263,x,1189,splatroller,9,9,0,9,3,890,x,73,wakaba,9,5,4,8,6,1487,x,151,sshooter_becchu,8,6,2,6,4,968,x,445,dualsweeper_custom,5,4,1,5,4,1217,x,232
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,13,9,4,9,3,1094,x,109,furo_deco,4,3,1,6,4,1241,x,325,nzap85,12,11,1,6,6,1456,x,90,dualsweeper_custom,6,5,1,7,3,1271,x,53,dualsweeper_custom,9,6,3,8,4,1416,x,381,campingshelter_camo,5,4,1,8,3,996,x,145,bold_7,14,13,1,5,2,1578,x,604,herobrush_replica,9,4,5,7,5,920,x,260
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery_clear,10,7,3,10,3,1294,x,109,campingshelter_camo,6,4,2,6,3,1037,x,145,liter4k,6,4,2,8,2,697,x,177,liter4k,8,7,1,4,3,1169,x,188,rapid_elite_deco,8,3,5,6,3,733,x,309,splatroller,11,9,2,6,4,1142,x,147,dualsweeper_custom,11,8,3,6,4,1211,x,58,liter4k,10,8,2,4,4,1057,x,198
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,8,4,4,12,2,966,x,109,dualsweeper_custom,11,8,3,9,4,1357,x,395,52gal_deco,11,8,3,6,5,1063,x,186,liter4k,6,4,2,8,3,826,x,188,liter4k,8,6,2,4,2,977,x,51,dualsweeper_custom,6,3,3,7,2,1176,x,58,carbon_deco,21,19,2,7,2,982,x,327,sharp,8,6,2,6,4,1108,x,337
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,240,bravo,TRUE,sputtery_clear,5,4,1,11,2,888,x,109,sshooter_becchu,8,6,2,7,3,930,x,198,bold,2,2,0,4,1,995,x,303,dynamo_becchu,5,5,0,6,2,0,x,350,splatcharger,6,5,1,2,2,695,x,392,sharp_neo,9,7,2,6,2,987,x,1189,bold,7,5,2,7,0,1063,x,217,dualsweeper_custom,14,11,3,2,3,1081,x,331
2021-04-13T16:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,348,bravo,FALSE,sputtery_clear,14,12,2,10,5,1363,x,109,longblaster,11,8,3,9,4,1649,x,438,nzap85,9,3,6,9,5,1116,x,148,bold,9,9,0,12,2,1315,x,217,dualsweeper_custom,12,5,7,8,2,1090,x,331,bold,8,8,0,8,5,1666,x,303,furo,11,6,5,9,4,1399,x,200,sharp_neo,24,19,5,8,4,1440,x,1189
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,309,bravo,FALSE,nzap85,7,3,4,7,6,1393,x,109,splatroller,5,3,2,7,5,1332,x,348,octoshooter_replica,9,8,1,9,4,1025,x,190,dualsweeper_custom,8,8,0,9,1,1014,x,83,sharp_neo,10,8,2,6,5,1533,x,116,liter4k,7,6,1,5,3,779,x,368,rapid_deco,14,10,4,5,3,1138,x,118,sshooter_collabo,13,7,6,7,4,1212,x,455
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,81,bravo,TRUE,nzap85,0,0,0,2,1,361,x,109,rapid_becchu,0,0,0,2,0,92,x,106,jetsweeper,0,0,0,3,2,0,x,282,splatroller,0,0,0,3,0,190,x,348,jetsweeper_custom,2,1,1,0,3,486,x,119,quadhopper_black,7,6,1,0,1,429,x,613,octoshooter_replica,3,1,2,0,1,237,x,190,furo_deco,3,1,2,0,1,347,x,79
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,nzap85,7,3,4,8,6,1539,x,109,barrelspinner_remix,6,4,2,5,4,1434,x,161,carbon_deco,13,13,0,4,4,1087,x,220,sshooter_becchu,6,4,2,6,6,1478,x,172,wakaba,13,5,8,4,9,2063,x,303,rapid_becchu,10,6,4,6,2,885,x,106,splatroller,8,7,1,7,6,1311,x,348,furo_deco,6,5,1,7,5,1515,x,79
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,otoro,259,bravo,TRUE,nzap85,6,4,2,7,4,1191,x,109,rapid_becchu,6,5,1,4,3,788,x,114,squiclean_g,8,7,1,5,5,921,x,131,l3reelgun_d,5,3,2,6,3,1175,x,126,52gal_deco,15,9,6,3,6,941,x,186,96gal_deco,6,4,2,9,3,910,x,188,variableroller_foil,2,1,1,2,5,1033,x,153,furo_deco,11,8,3,6,2,1218,x,79
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,92,bravo,TRUE,nzap85,2,0,2,2,3,679,x,109,sharp_neo,1,1,0,2,1,656,x,248,variableroller_foil,0,0,0,2,2,536,x,438,furo_deco,2,2,0,3,0,584,x,79,wakaba,2,0,2,0,4,922,x,333,screwslosher_becchu,2,0,2,2,1,376,x,432,l3reelgun,7,6,1,0,1,718,x,127,splatspinner,3,3,0,1,2,614,x,496
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,318,bravo,FALSE,nzap85,6,3,3,10,4,1292,x,109,spygadget,10,6,4,10,4,1147,x,308,furo_deco,11,7,4,8,5,2045,x,79,hydra_custom,15,11,4,2,6,1088,x,185,liter4k,15,13,2,6,5,1309,x,433,nzap85,8,4,4,4,7,1989,x,116,heroroller_replica,10,9,1,9,4,1090,x,209,rapid_becchu,6,4,2,8,3,1087,x,495
2021-04-13T18:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,309,alpha,FALSE,nzap85,11,7,4,8,6,1599,x,109,explosher,4,3,1,5,7,1949,x,168,kelvin525_deco,8,8,0,6,5,984,x,306,liter4k,8,7,1,5,6,1279,x,433,furo_deco,5,4,1,6,6,1861,x,79,pablo_hue,14,10,4,5,7,1665,x,338,rapid_becchu,5,5,0,8,2,1056,x,495,barrelspinner_remix,7,5,2,6,5,1184,x,161
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,4,4,0,3,1,770,,178,heroslosher_replica,3,3,0,3,3,847,,124,dualsweeper_custom,1,1,0,5,2,831,,16,herocharger_replica,3,3,0,2,1,775,,104,jetsweeper,4,2,2,1,4,1035,,50,wakaba,4,4,0,4,2,888,,9,prime,3,3,0,2,3,783,,105,nova_becchu,5,3,2,4,2,690,,102
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nova,4,4,0,4,2,682,,178,bold,2,1,1,4,2,661,,38,variableroller,3,3,0,7,1,639,,39,prime_becchu,1,1,0,4,1,556,,105,nova_becchu,11,10,1,1,3,884,,102,dualsweeper_custom,5,0,5,1,3,843,,16,splatroller,6,6,0,4,0,661,,62,longblaster_necro,5,3,2,3,2,653,,218
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nova,5,4,1,0,1,654,,178,bold_7,5,5,0,5,2,838,,67,splatroller,3,3,0,3,3,833,,62,prime_becchu,3,3,0,2,2,714,,105,promodeler_pg,2,1,1,4,4,1065,,39,bold,5,5,0,3,2,671,,38,sputtery_clear,2,2,0,6,1,629,,95,dualsweeper_custom,3,2,1,4,1,606,,16
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,nova,9,6,3,4,1,572,,178,bold,2,2,0,4,3,887,,38,quadhopper_white,7,5,2,1,2,820,,86,bucketslosher,3,2,1,6,1,501,,16,promodeler_pg,3,2,1,3,3,1015,,39,splatroller,2,2,0,3,2,805,,62,bold_7,6,6,0,4,2,795,,67,sputtery_clear,4,4,0,5,1,587,,95
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nova,7,7,0,0,3,793,,178,hissen_hue,11,10,1,2,4,1153,,149,splatroller,5,5,0,2,3,890,,63,quadhopper_white,3,2,1,0,2,677,,86,promodeler_pg,0,0,0,6,3,1061,,39,bold,1,1,0,6,0,650,,38,prime,1,1,0,7,2,611,,16,kelvin525,2,2,0,5,2,555,,67
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,9,8,1,2,1,861,,178,promodeler_mg,2,1,1,5,3,924,,16,sshooter,7,7,0,4,2,781,,67,splatscope_becchu,2,1,1,2,1,641,,67,hissen_hue,9,8,1,6,2,1055,,149,quadhopper_white,4,3,1,2,2,865,,86,splatroller,1,1,0,3,2,701,,63,nzap83,1,1,0,6,1,700,,46
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,nova,5,5,0,4,1,752,,178,heroshooter_replica,8,7,1,3,4,1261,,88,liter4k_scope,4,4,0,1,3,1019,,293,splatroller,1,1,0,6,1,619,,63,promodeler_pg,2,2,0,3,4,1274,,65,hissen_hue,6,6,0,5,3,1068,,149,heroshooter_replica,6,6,0,4,2,788,,67,bold,0,0,0,5,1,787,,39
2021-04-13T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,nova,4,4,0,4,1,592,,178,hissen_hue,7,6,1,3,4,1192,,149,pablo,3,3,0,2,3,920,,37,splatroller,1,1,0,3,3,864,,63,promodeler_pg,0,0,0,3,4,1223,,65,promodeler_pg,4,3,1,3,3,883,,67,promodeler_mg,5,2,3,4,2,723,,210,nzap89,8,6,2,4,2,718,,48
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,148,alpha,TRUE,nova,9,8,1,2,2,565,x,986,hokusai_hue,9,7,2,3,3,630,x,34,prime_becchu,3,3,0,4,0,323,x,376,herocharger_replica,6,4,2,2,0,288,x,198,splatroller,5,5,0,5,1,350,x,539,squiclean_a,3,3,0,6,1,403,x,105,hotblaster_custom,4,2,2,5,1,465,x,251,bold_7,1,1,0,7,0,346,x,230
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,314,alpha,FALSE,bottlegeyser_foil,10,10,0,5,3,840,x,176,nzap83,6,3,3,8,4,1183,x,110,bold,11,9,2,4,6,1448,x,206,heroroller_replica,7,7,0,6,4,874,x,253,nzap89,5,5,0,7,6,1300,x,203,bottlegeyser_foil,5,2,3,7,2,883,x,75,sputtery_clear,14,9,5,7,5,1221,x,179,sshooter,9,7,2,8,2,966,x,74
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nova,16,11,5,8,2,916,x,986,herospinner_replica,13,10,3,5,2,1050,x,189,furo_deco,11,5,6,7,1,1311,x,323,52gal_becchu,13,11,2,8,1,928,x,223,prime_collabo,13,7,6,9,4,1130,x,139,sputtery_clear,11,11,0,13,1,830,x,283,hissen,6,3,3,11,4,900,x,348,splatcharger_collabo,8,7,1,5,3,894,x,316
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,12,10,2,6,6,1429,s,81,jetsweeper,10,5,5,10,3,935,s,126,spygadget_sorella,2,1,1,7,4,0,s,84,maneuver_becchu,10,8,2,8,3,876,s,55,heromaneuver_replica,9,9,0,11,1,672,s,34,sshooter_becchu,12,10,2,5,7,1385,s,97,bold_7,10,6,4,8,1,1085,s,89,liter4k_scope,9,5,4,5,3,1085,s,48
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,14,13,1,4,4,1050,x,986,nzap89,6,5,1,6,5,1117,x,210,96gal,12,9,3,3,6,1405,x,297,liter4k,3,1,2,6,2,757,x,124,52gal_becchu,4,1,3,11,3,966,x,219,furo_deco,6,5,1,8,2,1456,x,274,sshooter_collabo,10,10,0,4,3,1069,x,367,liter4k,6,3,3,6,3,704,x,434
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,96,alpha,TRUE,nova,5,4,1,1,1,404,x,986,splatroller,5,5,0,2,0,355,x,193,explosher,2,0,2,1,1,483,x,562,l3reelgun_d,3,3,0,1,2,576,x,130,sshooter_collabo,2,2,0,4,0,312,x,160,bold_7,1,1,0,4,1,432,x,198,liter4k,1,1,0,2,1,350,x,792,hissen,1,1,0,2,1,334,x,138
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,202,alpha,TRUE,nova,15,14,1,3,2,792,x,986,heroslosher_replica,5,3,2,4,2,702,x,125,nzap85,4,2,2,2,3,940,x,77,barrelspinner_remix,0,0,0,3,0,351,x,135,hydra_custom,6,5,1,4,2,660,x,127,spygadget,5,4,1,5,3,734,x,84,l3reelgun_d,1,1,0,6,2,658,x,131,hissen,4,1,3,4,2,457,x,138
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,17,14,3,5,3,981,x,986,bold_7,14,13,1,8,4,1210,x,268,52gal_becchu,7,5,2,6,3,951,x,348,squiclean_a,9,4,5,4,4,719,x,105,sputtery_clear,12,11,1,10,4,1007,x,149,bold_neo,4,4,0,8,5,1081,x,381,furo,5,5,0,9,4,0,x,70,promodeler_pg,7,3,4,9,3,996,x,163
2021-04-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nova,5,3,2,4,1,664,,178,sharp_neo,3,2,1,5,3,1211,,117,sputtery_clear,2,2,0,3,2,934,,31,l3reelgun_d,4,2,2,7,0,788,,24,bold,8,5,3,3,3,1083,,75,nzap89,6,3,3,0,5,1066,,135,dynamo_becchu,5,4,1,2,5,1018,,204,bold_7,7,7,0,4,5,712,,510
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,310,bravo,FALSE,squiclean_g,13,12,1,8,2,974,x,176,hotblaster_custom,8,7,1,8,1,588,x,517,octoshooter_replica,9,5,4,10,1,899,x,128,nzap85,16,12,4,9,4,1060,x,219,sputtery_clear,11,10,1,12,2,903,x,188,sshooter,9,2,7,9,2,956,x,295,96gal,12,8,4,9,3,904,x,58,nautilus79,14,13,1,7,4,964,x,356
2021-04-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,nova,7,6,1,4,0,593,,178,hissen_hue,5,5,0,4,4,1089,,139,sputtery_clear,3,3,0,2,1,869,,31,nzap83,5,4,1,5,2,854,,38,jetsweeper,2,2,0,2,4,1069,,117,l3reelgun_d,5,4,1,4,1,963,,24,bold,6,6,0,7,2,819,,75,bold_7,4,3,1,5,1,602,,510
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,13,9,4,3,3,821,x,986,sharp_neo,19,13,6,7,2,1210,x,505,hokusai,19,13,6,6,3,791,x,38,prime,7,3,4,7,4,1087,x,133,bold_7,6,5,1,12,2,962,x,101,campingshelter_camo,5,2,3,8,5,908,x,135,hotblaster_custom,5,4,1,10,2,637,x,107,sharp_neo,10,10,0,9,2,1001,x,94
2021-04-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nova,5,5,0,5,1,551,,178,bold,6,4,2,4,4,1278,,75,l3reelgun_d,2,1,1,5,1,1046,,24,splatscope,2,2,0,3,2,618,,54,sharp_neo,3,2,1,3,3,1224,,117,nzap89,7,6,1,6,3,901,,38,bold_7,6,4,2,1,3,858,,510,sputtery_clear,7,5,2,2,1,853,,31
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,301,bravo,FALSE,squiclean_g,10,9,1,7,4,1117,x,176,clashblaster_neo,4,4,0,8,4,924,x,103,sshooter,6,6,0,12,2,858,x,295,bucketslosher,8,5,3,8,4,1194,x,198,liter4k,7,4,3,4,4,1072,x,187,hokusai_hue,14,12,2,6,4,991,x,186,hotblaster_custom,5,4,1,8,1,822,x,517,prime_becchu,20,14,6,7,2,1063,x,266
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nova,9,7,2,6,3,809,x,986,96gal,5,3,2,7,4,1118,x,240,bold_7,9,9,0,5,4,1209,x,227,rapid_becchu,10,4,6,7,1,726,x,105,bold_7,3,1,2,8,2,1016,x,108,l3reelgun_d,11,10,1,7,4,1306,x,147,rapid_becchu,7,6,1,7,2,701,x,173,liter4k,8,7,1,2,5,774,x,184
2021-04-14T00:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,nova,5,3,2,4,0,576,,178,l3reelgun_d,4,3,1,2,2,1274,,24,sharp,6,5,1,3,3,903,,54,heroshooter_replica,8,7,1,5,2,885,,510,bold,9,8,1,5,3,1089,,75,sharp_neo,5,4,1,6,1,999,,117,sputtery_clear,0,0,0,3,2,951,,31,sshooter_becchu,3,2,1,4,3,870,,56
2021-04-14T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,squiclean_g,8,7,1,9,4,1022,x,177,prime_becchu,10,10,0,9,4,1161,x,266,hokusai_hue,7,5,2,8,2,882,x,186,liter4k_custom,1,1,0,3,4,889,x,61,dynamo_becchu,9,6,3,4,5,1412,x,445,sshooter,12,11,1,7,4,1076,x,295,hokusai_becchu,8,7,1,10,0,750,x,60,liter4k,10,5,5,3,5,998,x,187
