# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-16T20:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,299,alpha,TRUE,screwslosher_becchu,18,13,5,8,2,915,x,223,liter4k,22,20,2,1,4,1128,x,229,variableroller_foil,19,18,1,1,5,1097,x,452,rapid_becchu,4,2,2,7,0,423,x,278,heroroller_replica,7,6,1,12,2,692,x,168,kelvin525_deco,6,5,1,14,1,642,x,167,nzap89,5,5,0,13,2,985,x,201,nzap85,1,1,0,16,0,780,x,106
2021-04-16T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,prime_becchu,17,14,3,7,3,1066,a-,62,clashblaster_neo,12,8,4,9,1,887,a-,97,52gal_becchu,9,6,3,6,3,1215,a-,86,sputtery_clear,10,7,3,5,0,819,a-,77,clashblaster_neo,9,9,0,5,4,1169,a-,629,maneuver,8,5,3,9,4,952,a-,121,hissen_hue,7,5,2,12,2,871,a-,57,52gal_becchu,9,8,1,9,3,1254,a-,165
2021-04-16T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,221,bravo,TRUE,prime_becchu,11,9,2,7,1,830,a-,62,squiclean_b,3,2,1,6,2,401,a-,56,sputtery_clear,6,5,1,7,1,613,a,81,sshooter,6,5,1,5,1,880,a-,39,prime_becchu,9,8,1,4,2,747,a-,32,hissen_hue,12,8,4,4,4,1036,a-,41,kelvin525_deco,8,8,0,7,1,598,a+,278,nzap89,2,1,1,6,3,927,a,305
2021-04-16T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,bravo,FALSE,prime_becchu,11,9,2,9,1,838,a-,62,barrelspinner_remix,15,11,4,7,4,1219,a,55,promodeler_pg,4,1,3,8,4,1234,a-,120,clashblaster_neo,14,12,2,4,5,1089,a,214,hissen,12,9,3,8,1,917,a-,128,sshooter,7,6,1,7,2,1239,a-,123,bold,3,3,0,9,2,1377,a,196,prime_becchu,13,10,3,9,3,1086,a,82
2021-04-16T22:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,prime_becchu,13,7,6,9,1,921,a-,62,nzap85,6,1,5,3,2,0,a-,105,nzap89,12,12,0,4,5,1529,a-,99,promodeler_mg,15,8,7,4,6,1901,a-,245,longblaster_necro,6,6,0,9,2,811,a-,47,52gal_becchu,7,6,1,5,4,1454,a-,198,sshooter,6,5,1,9,1,1203,a-,123,nzap85,5,3,2,5,6,1427,a-,59
2021-04-16T22:00:00+00:00,5.4.0,gachi,standard,asari,battera,277,bravo,TRUE,prime_becchu,8,8,0,6,2,1000,a-,62,splatroller_becchu,6,6,0,6,2,652,a-,141,52gal_becchu,5,4,1,3,3,1134,a-,198,promodeler_mg,3,3,0,6,4,1589,a,208,dualsweeper_custom,11,10,1,6,2,1077,a-,80,nzap89,7,4,3,5,5,1254,a-,99,pablo,5,1,4,7,3,758,a-,302,sshooter_becchu,10,6,4,3,6,1309,a-,97
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,hydra_custom,11,9,2,9,2,651,s+,85,hokusai_becchu,8,7,1,10,3,829,s+,80,liter4k,11,7,4,3,4,815,s+,35,nzap89,3,2,1,6,5,992,s+,358,liter4k,8,5,3,2,3,675,s+,72,heroroller_replica,12,12,0,5,4,750,s+,114,sharp_neo,7,3,4,8,4,1017,s+,360,l3reelgun,9,8,1,10,2,918,s+,234
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,hydra_custom,17,10,7,1,6,875,s+,85,ochiba,7,5,2,3,5,1395,s+,99,sshooter_collabo,13,9,4,5,5,809,s+,190,sharp_neo,5,3,2,2,3,1028,s+,360,bold_neo,6,5,1,11,3,918,s+,177,96gal,3,2,1,7,4,1105,s+,193,kugelschreiber_hue,2,1,1,3,4,969,s+,226,sshooter_becchu,4,3,1,6,6,1211,s+,316
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,290,bravo,TRUE,hydra_custom,6,6,0,9,2,618,s+,85,squiclean_a,9,7,2,7,5,962,s+,96,sputtery_clear,7,5,2,12,2,805,s+,225,parashelter_sorella,4,3,1,4,0,0,s+,124,heroroller_replica,8,6,2,7,2,712,s+,195,herospinner_replica,9,7,2,4,5,1055,s+,274,hotblaster,13,9,4,5,3,528,s+,35,herocharger_replica,10,10,0,5,1,680,s+,65
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,316,bravo,FALSE,hydra_custom,10,8,2,4,6,1135,s+,85,hydra_custom,7,5,2,10,3,878,s+,185,52gal_becchu,2,1,1,11,5,1065,s+,149,sputtery_clear,5,2,3,10,4,1076,s+,115,jetsweeper_custom,12,7,5,1,7,1130,s+,123,squiclean_a,15,9,6,6,6,1062,s+,96,hydra_custom,15,11,4,2,4,765,s+,74,sharp_neo,11,8,3,7,5,1352,s+,117
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,12,9,3,2,5,1002,s+,85,squiclean_a,13,4,9,7,5,823,s+,96,longblaster_necro,12,7,5,6,4,940,s+,149,sshooter,9,7,2,8,3,1028,s+,68,jetsweeper_custom,5,2,3,6,4,1415,s+,123,splatroller,5,4,1,9,2,652,s+,116,barrelspinner_remix,12,11,1,4,7,1171,s+,35,52gal_becchu,6,5,1,8,4,641,s+,71
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,hydra_custom,5,4,1,6,3,889,s+,85,prime_becchu,8,8,0,7,3,1084,s+,206,clashblaster_neo,5,3,2,11,2,864,s+,52,heromaneuver_replica,5,3,2,11,4,1119,s+,232,longblaster,15,11,4,6,4,869,s+,149,wakaba,14,4,10,7,6,1197,s+,248,squiclean_g,16,14,2,3,7,1225,s+,420,nzap85,13,6,7,3,8,1438,s+,199
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,7,4,3,8,1,555,s+,85,dualsweeper_custom,26,21,5,6,3,1035,s+,185,wakaba,15,5,10,7,5,1241,s+,129,splatcharger,12,8,4,6,3,605,s+,202,l3reelgun_becchu,11,10,1,9,2,889,s+,139,splatroller_collabo,13,13,0,11,2,704,s+,142,jetsweeper_custom,5,2,3,9,4,857,s+,77,liter4k,3,2,1,9,2,769,s+,41
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,16,10,6,5,4,888,s+,85,carbon_deco,15,11,4,7,2,773,s+,166,quadhopper_white,7,3,4,6,5,1211,s+,109,jetsweeper_custom,9,5,4,7,4,912,s+,77,heroroller_replica,6,5,1,9,1,612,s+,131,kelvin525_deco,8,5,3,10,3,903,s+,110,sshooter_collabo,12,9,3,5,5,1430,s+,22,splatcharger,8,6,2,5,3,816,s+,202
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,99,alpha,TRUE,hydra_custom,2,1,1,3,0,176,s+,85,herocharger_replica,9,6,3,1,1,381,s+,116,sshooter_collabo,9,7,2,1,1,404,s+,311,nzap85,5,3,2,2,1,141,s+,206,kelvin525_deco,2,2,0,6,0,212,s+,91,jetsweeper_custom,0,0,0,4,2,340,s+,83,squiclean_b,3,3,0,4,0,284,s+,178,splatcharger,2,2,0,3,1,285,s+,202
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,78,bravo,TRUE,hydra_custom,1,1,0,1,0,196,s+,85,hydra_custom,1,1,0,3,0,184,s+,107,splatroller,2,1,1,2,0,185,s+,256,,,,,,,,,,52gal_becchu,3,2,1,0,2,460,s+,99,prime_becchu,2,2,0,2,1,240,s+,259,hydra_custom,1,1,0,0,2,262,s+,95,hokusai_hue,1,1,0,1,2,193,s+,99
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,19,13,6,4,4,916,s+,85,nova_becchu,11,8,3,12,2,781,s+,231,dualsweeper_custom,15,7,8,5,5,1341,s+,79,hokusai_hue,12,9,3,9,4,700,s+,99,wakaba,13,9,4,5,6,1402,s+,209,kelvin525_deco,11,6,5,13,1,691,s+,110,hokusai,12,9,3,12,1,558,s+,173,bamboo14mk1,8,6,2,7,3,1017,s+,235
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,hydra_custom,10,7,3,8,2,711,s+,85,octoshooter_replica,14,10,4,8,3,735,s+,52,bamboo14mk1,7,6,1,6,5,1114,s+,235,rapid,10,6,4,7,4,1015,s+,313,herocharger_replica,9,7,2,5,3,889,s+,237,l3reelgun_d,11,9,2,7,5,1380,s+,86,longblaster_custom,9,6,3,10,3,790,s+,242,splatroller,7,5,2,8,3,754,s+,41
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,172,alpha,TRUE,hydra_custom,11,5,6,3,2,388,s+,85,splatroller,11,9,2,3,3,688,s+,25,heroroller_replica,4,4,0,2,2,421,s+,63,sshooter_collabo,7,7,0,4,2,545,s+,137,splatroller,1,1,0,5,1,491,s+,132,hissen_hue,5,3,2,6,2,547,s+,97,splatroller,4,4,0,6,0,375,s+,152,kelvin525,4,4,0,8,0,429,s+,118
2021-04-17T00:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,310,bravo,FALSE,hydra_custom,14,12,2,8,2,691,x,129,explosher_custom,9,4,5,10,1,894,s+,74,heroshooter_replica,6,4,2,7,3,907,b-,41,sputtery_clear,6,6,0,12,1,719,c-,68,sshooter_becchu,18,13,5,4,5,1129,x,342,nautilus79,16,12,4,4,2,738,x,311,sputtery_clear,10,9,1,10,1,795,a-,39,sshooter_becchu,2,2,0,9,2,562,b-,28
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hydra_custom,13,7,6,4,4,729,s+,85,variableroller_foil,11,11,0,6,6,1110,s+,171,bold_neo,9,7,2,7,9,1515,s+,206,sharp,9,5,4,8,5,798,s+,80,nzap85,9,8,1,9,3,1190,s+,280,splatscope,7,5,2,4,4,1064,s+,153,hokusai_hue,6,4,2,11,0,384,s+,104,sshooter_becchu,9,8,1,6,5,1123,s+,188
2021-04-17T00:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,wakaba,6,4,2,10,3,1052,x,129,wakaba,9,7,2,4,5,877,s+,74,bold_7,7,6,1,5,2,725,b,64,heromaneuver_replica,6,5,1,8,3,855,s+,65,explosher_custom,17,8,9,3,2,1054,x,639,bold,14,13,1,5,3,1199,c-,17,nzap85,6,2,4,6,4,960,x,158,clashblaster,6,4,2,8,0,547,x,159
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,12,8,4,4,5,755,s+,85,clashblaster,8,7,1,8,3,637,s+,67,prime_collabo,6,1,5,3,6,1318,s+,386,variableroller_foil,11,8,3,6,6,1453,s+,150,prime_becchu,0,0,0,0,0,0,s+,155,variableroller_foil,9,5,4,5,7,1475,s+,171,nzap85,9,5,4,9,3,1135,s+,280,campingshelter_camo,11,10,1,11,2,1209,s+,69
2021-04-17T00:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,320,bravo,FALSE,clashblaster_neo,10,6,4,11,2,932,x,129,clashblaster_neo,15,9,6,5,5,1045,s+,74,sputtery_clear,14,10,4,8,4,1350,s,93,sharp_neo,8,4,4,11,2,1336,a-,42,bamboo14mk1,14,12,2,9,3,1210,a+,154,sharp_neo,13,11,2,6,1,1161,s,153,hissen,12,8,4,8,3,970,b+,76,l3reelgun,7,4,3,6,3,1193,x,221
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,218,alpha,TRUE,hydra_custom,11,9,2,5,4,636,s+,85,prime_becchu,10,7,3,0,5,949,s+,400,kugelschreiber_hue,7,4,3,3,3,578,s+,182,nova,9,4,5,3,3,653,s+,58,splatroller_collabo,4,3,1,6,3,527,s+,114,bold_7,3,2,1,9,4,851,s+,124,jetsweeper_custom,3,2,1,7,1,730,s+,85,hydra_custom,4,3,1,3,3,657,s+,162
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,60,bravo,TRUE,hydra_custom,1,1,0,2,0,143,s+,85,squiclean_g,3,3,0,3,0,236,s+,197,liter4k,0,0,0,2,0,129,s+,129,sshooter_becchu,1,0,1,1,1,320,s+,58,liter4k,4,3,1,0,1,181,s+,153,kelvin525_deco,2,2,0,1,0,171,s+,173,soytuber_custom,2,2,0,2,1,200,s+,148,screwslosher_becchu,3,1,2,1,1,354,s+,67
2021-04-17T00:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,300,bravo,FALSE,furo_deco,10,6,4,9,3,1290,x,129,barrelspinner_remix,12,7,5,9,2,944,x,297,furo_deco,9,6,3,9,4,1463,s+,74,wakaba,6,5,1,12,1,1002,,111,nova_neo,18,9,9,7,4,1419,s+,33,nautilus79,18,14,4,6,3,990,x,174,squiclean_a,13,5,8,4,4,1234,b+,28,bucketslosher_deco,12,11,1,7,2,1010,s+,119
2021-04-17T00:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,hydra_custom,10,9,1,7,2,742,s+,85,kelvin525_deco,11,10,1,6,2,834,s+,173,splatroller,11,11,0,10,2,703,s+,62,dynamo_tesla,8,7,1,8,3,932,s+,170,jetsweeper_custom,12,5,7,8,2,820,s+,27,spygadget,12,9,3,5,6,1355,s+,124,nautilus79,11,9,2,11,0,502,s+,338,splatroller,9,8,1,13,0,553,s+,96
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,297,bravo,TRUE,hydra,11,9,2,7,3,925,x,129,splatspinner,9,8,1,7,4,1122,x,188,wakaba,6,2,4,6,4,874,b,23,explosher_custom,4,3,1,5,5,1284,s+,74,octoshooter_replica,13,13,0,8,1,786,s+,66,nzap89,7,7,0,5,3,878,b+,60,furo,6,4,2,5,3,1236,b,19,sputtery_clear,5,1,4,4,5,1254,a+,75
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,316,alpha,FALSE,hydra,16,9,7,8,3,825,x,129,explosher_custom,15,11,4,5,5,1404,s+,74,furo,12,8,4,5,5,1549,b,19,nzap89,9,5,4,7,3,1071,b+,60,maneuver_becchu,12,11,1,9,3,1376,b+,126,nzap85,7,4,3,8,6,1456,s+,115,hissen,7,5,2,9,4,1117,s+,198,splatcharger_becchu,7,5,2,7,4,968,x,161
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,145,bravo,TRUE,hydra,3,3,0,5,0,267,x,129,splatroller,5,5,0,5,0,292,b+,78,explosher_custom,2,1,1,3,2,682,s+,74,liter4k,2,2,0,5,0,309,x,276,sshooter_collabo,11,10,1,3,2,562,x,466,prime_becchu,6,5,1,4,0,377,x,242,herocharger_replica,2,2,0,3,0,356,s+,69,dualsweeper,0,0,0,1,3,635,b,26
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,81,alpha,TRUE,hydra,7,7,0,0,1,314,x,129,nautilus79,9,2,7,0,1,210,s+,97,nautilus79,5,2,3,1,0,228,s+,39,explosher_custom,4,2,2,1,1,352,s+,74,hokusai,1,1,0,3,1,250,a-,57,maneuver_collabo,1,1,0,2,1,330,s+,67,hokusai,0,0,0,4,1,280,b-,39,variableroller,0,0,0,4,0,214,c+,41
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,354,bravo,FALSE,hydra,14,12,2,6,3,993,x,129,clashblaster,12,9,3,7,2,888,s+,49,explosher_custom,9,6,3,7,4,1389,s+,74,splatcharger_becchu,8,8,0,5,5,1112,s+,32,longblaster_necro,11,10,1,11,2,881,x,132,nzap85,9,4,5,15,1,1043,a+,75,nzap89,7,5,2,6,7,1261,s+,115,splatcharger_becchu,5,5,0,3,6,1394,x,161
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,226,bravo,TRUE,hydra,9,8,1,5,2,660,x,129,hydra,4,3,1,5,1,672,s+,74,barrelspinner_remix,2,0,2,7,2,677,s+,57,splatcharger_collabo,1,1,0,4,3,803,a+,40,splatroller,7,6,1,2,4,871,s+,211,nova_becchu,7,6,1,3,3,787,s+,51,bucketslosher_soda,6,6,0,7,1,677,a,168,heromaneuver_replica,5,3,2,1,5,850,x,126
2021-04-17T02:00:00+00:00,5.4.0,gachi,squad_2,area,devon,104,bravo,TRUE,hydra,2,2,0,2,2,435,x,129,carbon_deco,1,1,0,3,3,544,x,91,furo_deco,1,1,0,2,2,673,s+,161,wakaba,0,0,0,2,1,302,s+,74,sharp_neo,5,4,1,1,1,456,x,81,jetsweeper,3,3,0,0,3,646,s+,157,barrelspinner_remix,2,2,0,2,1,346,s+,73,furo,1,0,1,1,1,377,a-,59
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,17,11,6,6,5,1243,s+,179,furo_deco,10,8,2,9,2,1038,s+,81,wakaba,13,4,9,8,5,1120,s+,111,quadhopper_black,7,6,1,8,2,1051,s+,86,nzap89,13,8,5,4,8,1475,s+,114,sharp_neo,9,8,1,8,4,1494,s+,154,splatcharger_becchu,4,3,1,9,2,669,s+,64,hissen_hue,15,12,3,8,2,986,s+,49
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,302,bravo,FALSE,nzap85,12,10,2,8,5,1407,s+,179,squiclean_g,6,3,3,8,5,1043,s+,46,screwslosher_becchu,10,10,0,8,2,869,s+,79,splatroller,8,6,2,9,5,1269,s+,162,furo_deco,5,3,2,11,0,741,s+,81,nzap89,9,7,2,3,8,1701,s+,114,maneuver_becchu,10,7,3,7,4,1256,s+,46,splatroller,18,16,2,8,3,951,s+,58
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,10,8,2,4,4,1188,s+,179,rapid_becchu,10,6,4,6,2,833,s+,75,sshooter_becchu,15,13,2,6,4,1127,s+,44,liter4k_scope,13,10,3,2,5,1240,s+,111,52gal_becchu,9,6,3,10,2,894,s+,48,jetsweeper,5,3,2,7,4,767,s+,33,sshooter,6,5,1,10,3,1237,s+,145,squiclean_g,6,4,2,11,2,873,s+,120
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,318,bravo,FALSE,nzap85,13,10,3,10,3,1207,s+,179,variableroller_foil,12,10,2,10,6,1318,s+,74,52gal_becchu,9,8,1,9,1,995,s+,61,hissen_hue,11,9,2,9,3,913,s+,49,variableroller_foil,13,9,4,9,4,1425,s+,184,spygadget_sorella,9,3,6,10,2,1019,s+,58,barrelspinner_deco,17,15,2,8,2,709,s+,105,52gal_deco,13,11,2,10,1,1274,s+,198
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,311,bravo,FALSE,nzap85,14,9,5,11,4,1151,s+,179,splatroller,14,10,4,11,1,630,s+,66,barrelspinner_deco,13,8,5,9,4,621,s+,105,sputtery,15,11,4,11,3,1362,s+,80,kelvin525_becchu,7,6,1,11,1,650,s+,148,splatroller_collabo,14,13,1,9,1,754,s+,73,hissen,19,15,4,7,3,1050,s+,111,hokusai_becchu,10,8,2,11,2,1124,s+,74
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,5,6,3,4,1204,s+,179,furo,10,7,3,7,3,1092,s+,73,sputtery_clear,17,16,1,7,2,894,s+,70,jetsweeper,13,7,6,4,2,1036,s+,57,barrelspinner_remix,7,5,2,6,2,1232,s+,35,bottlegeyser_foil,6,4,2,9,4,945,s+,35,hissen_hue,7,7,0,10,2,917,s+,49,sharp_neo,8,5,3,12,1,763,s+,79
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,309,bravo,FALSE,nzap85,8,6,2,7,2,1191,s+,179,splatroller_collabo,3,3,0,7,2,485,s+,40,pablo_permanent,9,9,0,7,2,949,s+,148,jetsweeper,13,6,7,4,6,1239,s+,247,clashblaster_neo,14,13,1,5,6,1367,s+,75,52gal_becchu,4,4,0,8,4,1211,s+,241,splatroller,9,8,1,9,4,1097,s+,183,hissen_hue,0,0,0,2,0,0,s+,59
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,267,bravo,TRUE,nzap85,15,7,8,6,4,1274,s+,180,nzap89,5,2,3,10,2,1049,s+,140,bucketslosher,14,9,5,5,4,958,s+,47,dualsweeper,11,6,5,11,1,574,s+,55,nzap89,9,7,2,4,6,1267,s+,90,prime_becchu,11,6,5,9,1,793,s+,84,nzap85,20,13,7,4,5,1277,s+,17,quadhopper_black,9,6,3,7,3,1049,s+,82
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,11,6,5,3,5,1519,s+,180,screwslosher_becchu,9,5,4,8,3,1087,s+,79,nzap89,8,7,1,8,3,1206,s+,97,prime_becchu,8,8,0,9,0,797,s+,70,dualsweeper_custom,10,5,5,3,5,1453,s+,198,prime_becchu,7,2,5,6,4,1115,s+,84,bucketslosher,12,9,3,8,4,994,s+,47,nzap85,15,12,3,9,4,934,s+,55
2021-04-17T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,307,alpha,FALSE,nzap85,12,5,7,5,5,1565,s+,180,bucketslosher,9,8,1,7,5,1025,s+,47,prime_becchu,9,8,1,7,2,913,s+,70,squiclean_a,12,3,9,4,5,802,s+,43,sputtery_hue,6,2,4,4,3,966,s+,58,screwslosher_becchu,10,9,1,7,3,1082,s+,79,furo,9,7,2,5,5,1510,s+,28,bottlegeyser_foil,6,5,1,8,3,899,s+,35
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,9,7,2,5,5,1311,s+,180,screwslosher_becchu,7,5,2,8,4,1297,s+,48,nzap89,16,12,4,5,5,1169,s+,40,carbon_deco,7,5,2,6,4,984,s+,36,nzap85,7,3,4,7,4,1179,s+,85,hotblaster,7,6,1,7,2,985,s+,47,dynamo_becchu,4,3,1,9,6,1382,s+,91,hokusai_hue,12,12,0,7,6,1240,s+,46
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,310,bravo,FALSE,nzap85,6,2,4,8,6,1479,s+,180,barrelspinner,11,8,3,5,4,1250,s+,79,splatroller,7,6,1,10,4,1094,s+,36,campingshelter_sorella,3,3,0,8,5,1185,s+,64,sshooter_becchu,12,10,2,4,8,1556,s+,278,screwslosher_becchu,7,4,3,6,5,1402,s+,49,hydra_custom,11,8,3,6,4,898,s+,62,carbon_deco,12,9,3,3,5,1149,s+,36
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,298,alpha,TRUE,nzap85,16,11,5,6,4,1287,s+,180,hissen_hue,9,7,2,6,5,1182,s+,126,dualsweeper_custom,14,8,6,7,3,1179,s+,47,jetsweeper,16,11,5,6,4,1116,s+,52,splatroller,9,7,2,13,2,811,s+,36,nzap89,4,2,2,9,6,1424,s+,66,sharp_neo,12,9,3,11,5,1394,s+,76,prime_collabo,7,5,2,8,4,1273,s+,46
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,185,bravo,TRUE,nzap85,2,1,1,7,1,552,s+,61,liter4k,2,2,0,2,3,872,s+,99,prime_becchu,6,6,0,2,3,965,s+,148,dualsweeper_custom,2,1,1,7,1,684,s+,334,nzap83,5,5,0,5,3,1008,s+,56,splatcharger,5,3,2,0,3,620,s+,307,squiclean_b,4,4,0,4,2,643,s+,156,dualsweeper,9,6,3,1,4,1041,s+,96
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,170,alpha,TRUE,nzap85,7,4,3,3,2,763,s+,180,sshooter_becchu,9,5,4,2,3,800,s+,278,hydra_custom,3,3,0,2,2,519,s+,62,bold_7,7,7,0,3,0,722,s+,86,screwslosher_becchu,2,1,1,4,3,783,s+,90,sharp_neo,2,2,0,6,0,437,s+,100,sshooter,5,5,0,6,3,817,s+,129,liter4k,3,2,1,4,3,640,s+,72
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,10,8,2,9,4,1038,s+,61,variableroller_foil,6,5,1,4,6,1311,s+,335,jetsweeper,8,4,4,4,10,1655,s+,71,promodeler_mg,7,5,2,8,7,1606,s+,216,spygadget,6,6,0,5,9,1637,s+,135,nzap85,9,6,3,7,5,1396,s+,48,prime_becchu,8,6,2,4,5,1297,s+,148,dualsweeper_custom,10,7,3,7,4,1363,s+,334
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,bravo,FALSE,nzap85,14,7,7,8,6,1352,s+,180,parashelter,7,4,3,9,5,1239,s+,83,barrelspinner_remix,9,7,2,6,5,782,s+,71,rapid,16,6,10,6,5,1215,s+,67,splatscope_collabo,10,8,2,4,5,1134,s+,66,sputtery_clear,12,10,2,9,4,1183,s+,58,furo_deco,11,5,6,6,6,1435,s+,168,nzap89,8,6,2,6,5,1177,s+,48
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,301,bravo,FALSE,nzap85,9,8,1,3,7,1705,s+,180,dualsweeper,2,0,2,6,10,1683,s+,91,bold,5,4,1,7,6,1366,s+,140,promodeler_mg,6,5,1,7,8,1831,s+,135,sharp_neo,3,1,2,5,5,1758,s+,158,bold,6,6,0,3,8,1842,s+,177,nova_becchu,7,5,2,5,5,1169,s+,114,dualsweeper,14,11,3,4,6,1486,s+,145
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,engawa,243,alpha,TRUE,nzap85,8,2,6,5,2,921,s+,180,bold,3,3,0,5,4,1455,s+,177,splatroller_becchu,12,12,0,6,3,838,s+,76,sshooter_becchu,11,9,2,6,3,1029,s+,45,dualsweeper,10,7,3,5,5,1081,s+,145,sshooter,8,6,2,7,3,1163,s+,176,bold,7,4,3,6,3,1202,s+,126,wakaba,6,5,1,10,4,1005,s+,111
2021-04-17T04:00:00+00:00,5.4.0,gachi,standard,area,anchovy,194,bravo,TRUE,nzap85,5,4,1,5,2,904,s+,180,splatroller_becchu,3,2,1,6,2,545,s+,76,bold,10,10,0,7,2,903,s+,126,sputtery,1,1,0,3,5,1047,s+,115,sshooter_becchu,8,7,1,5,4,964,s+,45,sputtery_clear,10,4,6,2,5,1090,s+,88,nzap89,2,2,0,7,1,512,s+,132,clashblaster_neo,12,8,4,3,3,708,s+,237
