# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,270,bravo,TRUE,wakaba,6,3,3,5,5,1103,s+,48,dualsweeper_custom,7,5,2,6,3,1271,s+,1109,nzap89,6,5,1,4,5,1133,s+,276,liter4k,3,2,1,5,4,991,s+,201,quadhopper_black,6,5,1,5,4,1112,s+,113,prime_becchu,8,6,2,4,4,990,s+,116,hydra_custom,9,3,6,3,4,1067,s+,157,sharp_neo,7,5,2,3,4,1160,s+,155
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,252,alpha,TRUE,nzap85,5,3,2,4,4,1177,s+,184,sputtery_hue,11,11,0,7,3,1128,s+,145,splatcharger_becchu,8,8,0,2,3,832,s+,74,nzap85,7,2,5,4,5,1339,s+,374,sputtery_clear,7,5,2,7,5,1185,s+,53,screwslosher_becchu,6,3,3,7,2,846,s+,93,maneuver_becchu,5,5,0,6,4,1003,s+,215,nzap85,8,4,4,5,4,1281,s+,163
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,206,bravo,TRUE,wakaba,4,3,1,4,4,1139,s+,48,prime_becchu,5,4,1,6,2,654,s+,116,hydra_custom,3,2,1,5,3,814,s+,157,sharp_neo,8,7,1,6,2,759,s+,160,ochiba,2,1,1,6,2,550,s+,126,nzap85,11,4,7,2,4,1026,s+,132,sharp_neo,12,7,5,5,3,1077,s+,179,longblaster_necro,8,7,1,3,3,736,s+,78
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,235,alpha,TRUE,nzap85,5,1,4,3,5,1136,s+,184,screwslosher_neo,13,10,3,3,3,967,s+,147,heroroller_replica,10,8,2,6,2,736,s+,80,prime_becchu,11,6,5,2,4,857,s+,56,nzap83,2,2,0,5,3,968,s+,91,splatcharger_becchu,6,5,1,5,3,600,s+,62,nzap85,5,3,2,8,3,704,s+,85,wakaba,7,3,4,8,4,1061,s+,392
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,7,2,5,4,8,1627,s+,48,prime,12,10,2,7,6,1492,s+,46,splatcharger,6,5,1,5,4,892,s+,86,momiji,4,2,2,7,6,1706,s+,88,quadhopper_black,7,7,0,3,6,1607,s+,68,wakaba,10,5,5,5,6,1397,s+,178,dynamo_tesla,2,2,0,5,5,1476,s+,93,sharp_neo,9,9,0,6,3,1528,s+,179
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,318,bravo,FALSE,nzap85,9,7,2,5,6,1659,s+,184,splatcharger_becchu,6,5,1,7,3,857,s+,94,sshooter,6,6,0,7,6,1489,s+,113,promodeler_pg,4,2,2,9,5,1735,s+,143,nzap89,7,6,1,7,4,1267,s+,42,screwslosher_neo,13,9,4,3,3,1682,s+,147,bold_neo,7,6,1,5,7,1439,s+,336,barrelspinner_remix,11,7,4,5,6,1338,s+,44
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,201,alpha,TRUE,wakaba,7,4,3,1,5,1106,s+,48,dynamo_tesla,5,1,4,1,4,991,s+,93,sharp_neo,7,7,0,5,2,823,s+,179,quadhopper_black,7,4,3,2,4,1018,s+,97,wakaba,3,0,3,4,5,1171,s+,178,52gal_becchu,3,3,0,6,4,895,s+,110,splatroller,1,1,0,3,4,687,s+,187,96gal,5,4,1,4,5,1143,s+,418
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,137,bravo,TRUE,nzap85,1,1,0,2,4,883,s+,184,screwslosher_neo,1,1,0,4,2,535,s+,147,splatroller_collabo,3,3,0,3,3,599,s+,44,promodeler_pg,1,1,0,3,3,792,s+,371,sshooter,4,4,0,2,3,835,s+,113,nzap85,4,3,1,0,2,673,s+,145,barrelspinner_remix,3,2,1,3,2,420,s+,44,sputtery,5,3,2,1,2,712,s+,71
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,318,alpha,FALSE,hissen,14,10,4,6,5,1106,s+,48,liter4k,8,7,1,4,6,1356,s+,146,squiclean_b,8,7,1,8,6,1311,s+,155,rapid_elite_deco,10,5,5,3,2,883,s+,106,dynamo_becchu,5,2,3,10,5,1349,s+,230,nova_becchu,11,11,0,7,6,1381,s+,133,liter4k,7,5,2,4,5,1104,s+,217,sputtery_clear,3,3,0,8,2,965,s+,213
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,309,bravo,FALSE,prime_becchu,6,3,3,4,6,1523,s+,184,jetsweeper,4,3,1,2,7,1264,s+,87,maneuver_becchu,2,2,0,9,4,1180,s+,72,hissen_hue,8,7,1,9,6,1356,s+,89,rapid_becchu,7,4,3,6,4,1100,s+,79,splatscope_becchu,3,3,0,2,5,984,s+,94,sshooter_becchu,11,10,1,4,8,1760,s+,124,carbon_deco,9,7,2,3,5,1253,s+,95
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,196,alpha,TRUE,hissen,5,3,2,1,2,679,s+,48,bold_7,7,6,1,2,5,1179,s+,146,barrelspinner_remix,8,6,2,3,3,723,s+,52,octoshooter_replica,8,6,2,2,2,831,s+,286,sputtery_clear,2,1,1,5,4,939,s+,213,splatroller,6,5,1,4,4,815,s+,41,prime_becchu,0,0,0,7,1,534,s+,227,wakaba,3,2,1,6,4,1015,s+,297
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,96,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,580,s+,184,sputtery_clear,6,5,1,2,1,383,s+,72,prime_collabo,5,3,2,1,1,421,s+,140,l3reelgun,3,2,1,1,1,630,s+,113,quadhopper_black,1,1,0,3,1,375,s+,93,splatscope_becchu,0,0,0,3,1,266,s+,94,sputtery_clear,3,2,1,4,1,519,s+,302,wakaba,1,1,0,3,2,525,s+,94
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,dualsweeper_custom,5,2,3,5,5,1619,s+,184,screwslosher_becchu,8,6,2,8,3,1032,s+,86,sharp_neo,6,5,1,9,3,1418,s+,59,splatroller,9,8,1,7,3,980,s+,129,bucketslosher_soda,9,8,1,6,2,910,s+,67,promodeler_pg,10,7,3,6,5,1569,s+,70,variableroller_foil,4,3,1,5,5,1303,s+,130,liter4k,12,11,1,4,4,1202,s+,126
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,194,alpha,TRUE,hissen,7,5,2,2,2,555,s+,48,dynamo_becchu,7,3,4,2,4,979,s+,89,sshooter,5,4,1,3,3,781,s+,26,barrelspinner_remix,6,6,0,1,4,925,s+,265,heroroller_replica,3,3,0,5,3,828,s+,146,sshooter_becchu,5,3,2,5,4,924,s+,140,sshooter,3,2,1,6,3,810,s+,63,splatscope_becchu,0,0,0,4,2,535,s+,92
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,153,alpha,TRUE,sshooter_becchu,3,3,0,1,3,733,s+,48,sputtery_clear,7,7,0,4,1,462,s+,92,nzap85,5,1,4,1,3,773,s+,124,splatspinner_becchu,2,1,1,5,2,537,s+,126,nova,6,5,1,2,4,760,s+,73,nzap85,6,3,3,3,4,992,s+,205,quadhopper_black,7,3,4,5,1,0,s+,94,promodeler_pg,0,0,0,2,0,0,s+,197
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,206,bravo,TRUE,nova,7,6,1,4,4,805,s+,184,hissen_hue,7,4,3,6,2,714,s+,38,octoshooter_replica,4,4,0,6,3,823,s+,54,parashelter_sorella,5,5,0,6,2,663,s+,52,sputtery_clear,8,5,3,7,1,629,s+,73,octoshooter_replica,11,9,2,6,1,678,s+,85,nzap89,2,0,2,3,4,799,s+,221,furo,10,8,2,3,4,935,s+,94
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,6,4,2,4,5,1448,s+,48,dynamo_becchu,7,7,0,4,7,1798,s+,230,splatroller,10,9,1,7,3,946,s+,117,liter4k,5,3,2,5,3,943,s+,125,sshooter_collabo,7,3,4,11,4,1044,s+,175,dynamo_becchu,6,4,2,5,8,1786,s+,55,nzap85,9,6,3,3,6,1187,s+,145,herocharger_replica,7,7,0,4,3,1111,s+,119
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,77,bravo,TRUE,nzap85,1,1,0,1,2,476,s+,184,carbon_deco,1,1,0,4,1,260,s+,57,screwslosher_becchu,0,0,0,2,0,330,s+,90,hydra_custom,0,0,0,2,0,152,s+,63,heroroller_replica,6,6,0,1,1,272,s+,58,nova,2,1,1,0,1,233,s+,82,liter4k,2,0,2,1,1,269,s+,126,sshooter_becchu,2,2,0,0,2,565,s+,99
2021-04-28T22:00:00+00:00,5.4.0,gachi,standard,area,manta,200,alpha,TRUE,nzap85,7,3,4,1,5,1191,s+,184,sputtery,5,3,2,5,4,1030,s+,81,splatroller,9,9,0,3,3,748,s+,43,splatscope,2,2,0,3,1,457,s+,73,maneuver,6,5,1,3,4,751,s+,62,sharp_neo,3,3,0,6,2,977,s+,145,splatcharger,1,0,1,3,2,555,s+,60,nzap85,4,3,1,5,2,827,s+,319
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,16,11,5,3,4,1086,s+,184,splatscope,8,6,2,4,2,699,s+,78,sputtery_clear,12,8,4,6,5,970,s+,97,nzap85,15,7,8,10,3,867,s+,319,52gal_becchu,12,12,0,6,6,1379,s+,60,explosher_custom,2,1,1,6,5,1024,s+,79,sputtery_clear,4,3,1,11,3,829,s+,151,spygadget,5,2,3,11,3,677,s+,83
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,103,alpha,TRUE,nova,5,4,1,0,1,317,s+,184,sshooter,4,4,0,2,1,183,s+,53,wakaba,7,4,3,0,3,554,s+,74,nzap89,2,2,0,0,5,792,s+,219,sshooter_becchu,1,1,0,6,0,240,s+,135,bold_neo,0,0,0,4,2,775,s+,45,furo,0,0,0,4,1,373,s+,57,,,,,,,,,
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,219,bravo,TRUE,nova,7,2,5,6,3,635,s+,184,sshooter_becchu,6,6,0,11,0,570,s+,135,splatscope_becchu,5,4,1,5,1,450,s+,46,bold_neo,7,6,1,5,5,1265,s+,45,sshooter,8,8,0,7,2,759,s+,53,furo,9,7,2,6,3,841,s+,189,carbon_deco,7,7,0,5,2,548,s+,45,nzap89,9,5,4,3,7,1297,s+,219
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nova,14,10,4,4,3,1066,s+,184,barrelspinner,9,6,3,6,5,880,s+,73,sshooter,12,11,1,12,4,1081,s+,53,nzap89,12,9,3,5,10,1890,s+,219,furo,10,9,1,9,4,1435,s+,189,longblaster_necro,10,8,2,10,2,568,s+,74,splatroller_collabo,10,7,3,8,6,1046,s+,73,sshooter_becchu,5,3,2,9,5,1190,s+,135
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,9,6,3,3,5,996,s+,184,sshooter_becchu,7,2,5,5,7,1435,s+,126,prime_becchu,16,15,1,4,4,990,s+,77,herocharger_replica,4,2,2,6,1,629,s+,94,longblaster_necro,9,9,0,11,1,563,s+,74,hissen,6,4,2,12,2,816,s+,62,variableroller_foil,4,3,1,4,6,1091,s+,45,nzap89,4,2,2,2,10,1761,s+,219
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,326,bravo,FALSE,hydra_custom,17,10,7,7,3,764,x,131,clashblaster,12,6,6,9,0,872,x,115,spygadget_becchu,15,5,10,8,4,867,x,166,sshooter_becchu,20,12,8,6,8,1390,x,198,campingshelter_sorella,5,2,3,11,3,680,x,96,bucketslosher_soda,8,6,2,9,2,908,x,209,nzap85,14,8,6,9,5,1335,x,220,sputtery_clear,11,10,1,7,3,1109,x,213
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nova,3,2,1,10,2,749,s+,184,prime_collabo,11,10,1,4,1,1075,s+,156,bold,7,6,1,8,3,950,s+,106,nzap89,5,3,2,7,5,1047,s+,117,nova,8,6,2,8,1,572,s+,109,rapid_elite_deco,12,6,6,7,2,639,s+,101,nzap89,10,8,2,6,6,1226,s+,120,nzap89,8,5,3,3,9,1582,s+,219
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,3,1,2,7,3,806,x,131,l3reelgun_d,13,10,3,6,5,1344,x,350,clashblaster_neo,8,7,1,8,5,1017,x,239,sshooter_becchu,5,5,0,8,5,0,x,183,barrelspinner_remix,13,11,2,5,4,1164,x,397,52gal_becchu,5,4,1,9,3,945,x,114,splatscope,8,8,0,4,4,945,x,358,sshooter_becchu,9,5,4,5,7,1510,x,262
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,12,7,5,7,3,899,s+,184,nzap89,15,11,4,5,5,1052,s+,117,promodeler_mg,10,4,6,10,5,1443,s+,198,furo,10,7,3,5,5,1373,s+,220,hissen,14,12,2,11,2,1013,s+,62,rapid_elite_deco,9,3,6,8,4,891,s+,101,sharp_neo,7,6,1,9,4,1434,s+,100,nzap89,7,6,1,3,11,1849,s+,219
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nautilus79,12,11,1,8,3,772,x,131,splatscope,17,14,3,7,3,860,x,172,nzap83,10,7,3,7,5,1535,x,507,furo,5,4,1,8,4,1127,x,99,splatspinner_becchu,7,5,2,8,2,1357,x,255,sharp,9,7,2,13,1,603,x,65,liter4k,13,12,1,8,4,1113,x,141,jetsweeper_custom,7,5,2,8,4,1144,x,106
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,alpha,FALSE,nova,14,11,3,4,3,944,s+,184,octoshooter_replica,6,5,1,8,5,825,s+,42,prime_becchu,11,9,2,7,4,863,s+,140,hissen,12,10,2,9,4,1032,s+,46,jetsweeper,4,1,3,7,6,1407,s+,140,prime_becchu,14,12,2,9,4,1099,s+,111,sharp_neo,10,5,5,11,4,927,s+,67,carbon,8,7,1,11,1,399,s+,60
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,297,bravo,TRUE,nautilus79,15,10,5,8,3,826,x,131,clashblaster_neo,9,6,3,8,3,633,x,109,nzap89,7,5,2,6,5,1002,x,234,jetsweeper_custom,10,5,5,6,7,1513,x,106,clashblaster,12,6,6,4,5,918,x,115,96gal,8,6,2,9,4,1039,x,135,jetsweeper,9,6,3,7,4,1016,x,129,splatroller,9,8,1,6,6,1268,x,196
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,9,8,1,4,3,914,s+,184,variableroller_foil,13,11,2,1,9,1628,s+,144,nzap89,2,1,1,8,4,785,s+,117,jetsweeper_custom,12,7,5,4,6,1179,s+,48,prime_collabo,7,5,2,4,3,1269,s+,156,nautilus79,3,3,0,5,4,882,s+,61,heroshooter_replica,6,4,2,10,1,865,s+,41,hissen,6,5,1,9,4,1106,s+,46
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nautilus79,10,8,2,8,3,887,x,131,pablo_permanent,16,7,9,9,7,1651,x,106,52gal_becchu,8,4,4,7,5,1201,x,196,hokusai_becchu,11,8,3,8,1,936,x,99,kugelschreiber_hue,16,10,6,7,4,1286,x,188,nzap89,7,6,1,4,7,1160,x,235,pablo,13,8,5,8,6,1213,x,187,52gal_becchu,9,8,1,8,4,967,x,112
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,11,7,4,4,4,938,s+,184,nautilus79,10,10,0,4,5,1040,s+,61,jetsweeper,6,5,1,4,6,1195,s+,59,nzap85,10,5,5,4,4,774,s+,86,longblaster_necro,7,2,5,2,7,1305,s+,322,nautilus79,8,7,1,6,4,881,s+,134,nzap85,5,4,1,9,3,1003,s+,131,variableroller_foil,5,3,2,10,2,795,s+,62
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,89,bravo,TRUE,nautilus79,3,1,2,2,1,312,x,131,bold_neo,0,0,0,3,0,278,x,336,pablo,1,0,1,1,2,487,x,187,splatroller_collabo,3,2,1,4,0,139,x,232,pablo_permanent,5,3,2,2,2,441,x,106,rapid_becchu,3,2,1,1,1,331,x,423,hissen,5,2,3,1,2,322,x,171,52gal_becchu,2,2,0,1,2,305,x,196
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nautilus79,6,6,0,12,2,835,x,131,52gal_becchu,4,4,0,8,5,1187,x,196,hissen,6,3,3,8,5,1284,x,171,splatroller_collabo,9,5,4,14,1,573,x,232,nzap85,23,15,8,5,6,1271,x,143,pablo_permanent,13,7,6,5,8,1472,x,106,liter4k,15,9,6,4,6,1019,x,141,rapid_becchu,18,10,8,6,3,865,x,423
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,283,bravo,TRUE,nova,9,4,5,5,3,848,s+,184,nautilus79,12,9,3,8,1,880,s+,61,liter4k_custom,10,8,2,3,5,876,s+,102,nzap85,6,3,3,6,2,674,s+,86,jetsweeper,4,0,4,4,6,739,s+,59,hissen_hue,8,7,1,7,4,1008,s+,101,bamboo14mk1,9,9,0,6,5,1133,s+,82,nzap89,5,4,1,8,4,688,s+,299
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,91,bravo,TRUE,parashelter_sorella,3,2,1,2,0,342,x,131,nova_neo,1,1,0,5,0,172,x,236,sputtery,0,0,0,4,1,402,x,554,splatscope,2,2,0,4,0,220,x,126,longblaster_necro,4,1,3,2,1,192,x,121,bold,3,3,0,2,1,413,x,136,liter4k,5,4,1,1,2,321,x,214,spygadget_sorella,5,5,0,0,3,426,x,211
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nova,9,7,2,7,4,888,s+,184,nzap89,9,7,2,8,4,930,s+,56,momiji,5,5,0,8,5,1136,s+,47,liter4k_custom,2,2,0,0,3,0,s+,102,nautilus79,5,4,1,4,2,762,s+,61,jetsweeper,5,3,2,4,5,882,s+,59,hissen_hue,8,8,0,10,3,904,s+,101,clashblaster_neo,5,4,1,6,5,1078,s+,39
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,parashelter_sorella,9,5,4,6,2,805,x,131,nzap89,7,4,3,8,5,1284,x,329,liter4k,3,3,0,3,5,1161,x,78,52gal_becchu,17,17,0,6,5,1259,x,203,splatscope,3,2,1,8,2,753,x,41,nzap89,10,10,0,8,5,1397,x,128,parashelter_sorella,6,4,2,6,4,1110,x,163,liter4k_scope,6,4,2,7,5,1191,x,157
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,309,alpha,FALSE,nova,15,10,5,5,5,1181,s+,184,kugelschreiber_hue,5,1,4,8,4,895,s+,141,promodeler_pg,14,11,3,6,7,1576,s+,47,splatroller_becchu,10,7,3,5,5,1026,s+,169,hokusai_hue,13,8,5,9,6,1231,s+,61,jetsweeper,6,5,1,4,8,1634,s+,59,heroroller_replica,4,4,0,8,2,836,s+,95,squiclean_b,7,7,0,9,3,906,s+,168
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,318,bravo,FALSE,parashelter_sorella,6,6,0,12,2,814,x,131,prime,15,10,5,6,5,1014,x,134,nzap85,11,8,3,9,3,1118,x,105,liter4k_scope,4,2,2,7,4,1121,x,99,nzap83,12,8,4,5,7,1590,x,507,bottlegeyser_foil,15,14,1,4,5,1176,x,146,variableroller,8,6,2,11,1,688,x,108,liter4k,4,4,0,8,4,777,x,169
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,nova,7,4,3,4,2,902,s+,184,hokusai_hue,9,9,0,3,8,1483,s+,67,liter4k_scope,8,7,1,4,3,825,s+,32,sshooter_becchu,12,7,5,9,2,831,s+,175,hokusai_hue,5,5,0,9,6,932,s+,61,hissen_hue,6,3,3,6,6,1081,s+,227,sshooter,8,6,2,7,3,1084,s+,57,sshooter_becchu,7,5,2,8,5,878,s+,92
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,13,8,5,4,2,998,s+,184,hokusai_hue,8,8,0,5,9,1270,s+,61,sshooter_becchu,3,2,1,6,6,1219,s+,92,prime_becchu,9,6,3,3,6,1169,s+,80,hokusai_hue,7,5,2,3,6,1193,s+,67,furo,6,6,0,7,4,1379,s+,114,rapid_elite,6,4,2,9,2,610,s+,235,sshooter,6,3,3,6,4,1539,s+,57
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nova,2,1,1,4,3,1051,s+,184,parashelter_sorella,6,4,2,6,3,1219,s+,66,jetsweeper,5,5,0,6,6,1469,s+,63,prime_becchu,2,2,0,9,4,1031,s+,80,barrelspinner_remix,11,9,2,2,5,1051,s+,47,96gal,11,7,4,4,6,1193,s+,56,momiji,10,7,3,3,6,1409,s+,177,dualsweeper_custom,6,2,4,4,4,1216,s+,318
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,128,alpha,TRUE,parashelter_sorella,5,2,3,2,2,496,x,131,dualsweeper_custom,6,3,3,2,1,505,x,53,splatroller,11,11,0,1,2,419,x,297,splatscope,5,3,2,2,1,350,x,205,longblaster_necro,2,2,0,5,0,335,x,118,bold_7,4,2,2,5,0,398,x,143,spygadget_becchu,2,1,1,5,1,443,x,51,liter4k,1,1,0,5,0,165,x,214
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,90,bravo,TRUE,parashelter_sorella,1,1,0,0,0,123,x,131,longblaster_necro,3,2,1,4,0,217,x,118,wakaba,2,1,1,4,1,375,x,98,furo,3,3,0,4,0,357,x,197,nova,3,2,1,1,2,290,x,998,herocharger_replica,5,5,0,2,1,272,x,167,rapid_becchu,4,3,1,4,1,381,x,104,splatroller,3,2,1,1,2,336,x,297
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,317,bravo,FALSE,hydra_custom,12,9,3,2,4,683,s+,184,nzap85,9,2,7,12,5,798,s+,63,nzap89,6,3,3,5,7,1327,s+,58,bold,19,16,3,6,6,1666,s+,184,nzap89,12,7,5,6,7,1291,s+,45,rapid_elite_deco,9,4,5,10,3,753,s+,92,squiclean_b,10,8,2,9,3,928,s+,76,bold_7,4,4,0,9,5,992,s+,198
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,hydra_custom,15,11,4,2,4,654,s+,184,nzap89,7,6,1,7,4,1049,s+,50,kelvin525_deco,12,8,4,11,2,796,s+,72,momiji,6,6,0,7,5,1451,s+,133,barrelspinner_remix,13,10,3,7,4,764,s+,147,sputtery_hue,16,12,4,4,6,1202,s+,88,nzap89,1,1,0,11,2,730,s+,48,promodeler_mg,2,0,2,12,4,945,s+,198
2021-04-29T00:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,139,bravo,TRUE,hydra_custom,2,2,0,4,1,493,s+,184,splatroller,4,4,0,6,1,328,s+,92,pablo_permanent,0,0,0,0,0,0,s+,37,kelvin525_deco,2,2,0,6,0,408,s+,72,herocharger_replica,5,5,0,3,1,248,s+,156,nzap89,3,1,2,1,4,656,s+,50,sputtery_hue,6,3,3,3,2,390,s+,88,prime_becchu,7,6,1,2,3,658,s+,80
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_becchu,9,9,0,5,5,1266,s+,184,sputtery_clear,9,8,1,10,1,1052,s+,245,nzap89,11,9,2,12,1,811,s+,68,barrelspinner,16,12,4,4,1,1172,s+,85,prime_becchu,8,6,2,10,2,917,s+,90,furo,5,3,2,10,5,1320,s+,75,wakaba,12,10,2,10,4,1140,s+,76,clashblaster,16,12,4,8,2,875,s+,58
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,sshooter_becchu,21,15,6,4,6,1594,s+,184,sputtery_clear,16,11,5,10,2,904,s+,73,squiclean_g,10,8,2,8,3,801,s+,125,clashblaster,18,11,7,9,0,767,s+,58,nzap89,14,11,3,9,3,1134,s+,68,96gal_deco,13,12,1,11,1,1203,s+,30,hissen,3,2,1,13,0,805,s+,50,hokusai,9,6,3,12,2,769,s+,153
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,11,10,1,7,6,1456,s+,184,sharp_neo,14,7,7,13,0,765,s+,46,clashblaster,18,10,8,10,0,804,s+,58,sputtery_clear,13,7,6,7,5,1058,s+,99,sputtery_clear,11,8,3,11,2,1132,s+,73,52gal_becchu,16,12,4,8,2,1064,s+,96,bold_neo,6,4,2,7,5,1494,s+,44,clashblaster,15,11,4,9,1,745,s+,229
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,11,7,4,6,8,1603,s+,184,sputtery_clear,14,12,2,12,2,950,s+,73,nzap89,5,2,3,8,4,934,s+,148,clashblaster_neo,7,6,1,9,2,680,s+,272,52gal_becchu,12,10,2,7,2,898,s+,96,bold_neo,8,6,2,5,7,1507,s+,44,heroroller_replica,8,6,2,7,2,718,s+,49,clashblaster_neo,15,11,4,8,1,976,s+,90
2021-04-29T02:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,295,alpha,TRUE,nova,10,7,3,5,3,1133,s+,184,52gal_becchu,14,9,5,7,4,1126,s+,96,nzap89,13,10,3,11,3,957,s+,148,bold_neo,13,10,3,8,5,1181,s+,44,furo,10,7,3,8,3,1250,s+,75,sputtery_clear,12,10,2,10,3,947,s+,89,52gal_becchu,11,9,2,8,3,1075,s+,159,bold,9,5,4,10,3,1066,s+,30
2021-04-29T02:00:00+00:00,5.4.0,gachi,squad_4,area,otoro,300,alpha,FALSE,hissen_hue,12,11,1,6,7,1767,x,291,splatspinner_becchu,10,6,4,7,5,964,x,168,kelvin525_becchu,14,9,5,10,3,832,x,100,herocharger_replica,10,8,2,8,3,592,x,219,promodeler_pg,9,5,4,10,6,1661,s,102,liter4k,6,5,1,4,4,841,x,92,splatroller,14,10,4,12,2,719,x,107,barrelspinner_remix,16,10,6,8,4,1043,x,106
