# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-18T16:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,nzap89,7,6,1,13,1,910,a+,118,squiclean_a,6,5,1,9,3,955,a,135,pablo,6,4,2,9,2,725,a-,97,hokusai_becchu,7,7,0,8,2,869,a-,40,variableroller,10,7,3,5,1,524,a+,77,wakaba,21,19,2,7,4,1203,a+,61,96gal,14,7,7,5,4,1075,a+,48,pablo,13,6,7,5,0,644,a,31
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,11,9,2,11,2,1061,a+,118,furo_deco,10,8,2,7,4,1327,a,68,clashblaster_neo,11,8,3,8,5,961,a,171,sharp,12,6,6,12,1,1045,a+,400,nzap83,8,6,2,7,4,1562,a+,77,prime_becchu,16,12,4,8,2,1140,a+,586,splatroller_collabo,7,5,2,8,2,707,a-,24,nova_becchu,16,15,1,8,4,1102,a,29
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,nzap89,7,7,0,12,1,673,a+,118,nzap83,6,5,1,6,5,1416,a+,77,furo,1,0,1,9,3,1171,a+,140,hokusai_hue,5,5,0,10,2,625,a+,219,hydra,11,8,3,2,2,798,a,187,sshooter_becchu,16,12,4,9,4,990,a,31,clashblaster_neo,9,7,2,5,3,682,a+,355,nzap89,11,10,1,4,7,1506,a-,22
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,9,7,2,11,1,919,a+,118,prime_becchu,9,9,0,9,2,800,a+,147,nzap83,5,4,1,4,3,817,a+,77,hokusai_hue,10,7,3,7,5,951,a+,219,bold_neo,5,4,1,10,1,798,a+,53,furo,11,8,3,6,3,1004,a,198,nzap89,6,5,1,9,2,1017,a-,22,jetsweeper,11,7,4,3,5,1099,a,372
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,15,13,2,11,4,1223,a+,118,herocharger_replica,4,3,1,4,0,604,a,104,furo,5,3,2,10,3,1075,a,35,prime_becchu,7,5,2,8,3,1117,a,236,furo,8,4,4,5,5,1205,a-,196,prime_becchu,15,12,3,8,3,1069,a,83,variableroller_foil,15,13,2,5,4,952,a,169,furo,7,4,3,6,5,1225,a+,140
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,324,alpha,FALSE,nzap89,8,7,1,9,4,1321,a+,118,prime_becchu,6,5,1,12,1,857,a,83,herobrush_replica,10,8,2,9,3,1100,a+,86,furo_deco,7,6,1,8,4,1683,a,96,sshooter_becchu,10,8,2,11,3,1145,a-,87,furo,12,6,6,8,6,1570,a+,140,clashblaster_neo,19,16,3,3,7,1405,a+,495,hydra,11,8,3,4,4,953,a+,187
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,9,7,2,9,3,983,a+,118,prime_becchu,3,3,0,9,0,566,a,84,furo_deco,5,4,1,5,3,1189,a,96,sshooter_collabo,8,8,0,7,2,859,a+,190,prime,1,1,0,8,2,489,a-,17,clashblaster_neo,14,11,3,1,7,1254,a+,495,nzap89,9,6,3,10,2,769,a,90,hydra,10,8,2,5,3,790,a+,187
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,148,alpha,TRUE,nzap89,7,5,2,3,1,496,a+,118,furo_deco,0,0,0,4,0,439,a,96,sshooter_becchu,4,3,1,3,2,547,a+,81,splatscope,4,3,1,0,1,406,a+,234,splatcharger,0,0,0,1,0,0,a-,17,carbon_deco,2,2,0,3,1,447,a,31,sshooter_collabo,5,5,0,3,1,571,a+,190,maneuver_collabo,3,3,0,5,2,528,a+,153
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,312,bravo,FALSE,nzap89,8,4,4,11,3,802,a+,118,nzap85,16,12,4,5,6,1284,a+,139,furo_deco,6,6,0,8,5,1329,a+,495,clashblaster_neo,8,6,2,8,3,922,a-,62,sputtery_clear,13,12,1,7,2,1124,a+,66,nzap89,13,10,3,6,4,1049,a+,136,nzap89,6,5,1,7,3,844,a+,204,promodeler_pg,6,4,2,8,3,1160,a,99
2021-04-18T18:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,122,alpha,TRUE,nzap89,3,2,1,4,1,478,a+,118,clashblaster_neo,4,3,1,0,3,609,a,37,splatroller,5,5,0,1,2,663,a+,114,variableroller_foil,2,2,0,3,2,620,a,130,nzap85,2,1,1,4,2,497,a,51,dynamo_becchu,5,4,1,2,2,602,a+,135,sputtery,2,2,0,3,2,677,a-,198,nzap89,2,1,1,3,3,654,a,338
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,306,alpha,FALSE,prime_becchu,11,6,5,6,4,957,x,183,screwslosher_becchu,18,16,2,7,5,1507,x,435,nova,11,8,3,11,1,837,b+,20,dynamo_becchu,9,9,0,9,1,1195,x,350,bold,14,11,3,9,6,1523,x,279,prime_becchu,13,10,3,9,4,1002,a+,159,sshooter_becchu,11,10,1,12,3,1062,x,791,sshooter_collabo,4,2,2,9,4,923,s,112
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,12,9,3,2,5,1105,x,183,variableroller_foil,18,16,2,9,6,1111,x,136,nova_becchu,12,10,2,8,4,890,x,346,dynamo_becchu,11,8,3,5,3,1550,x,350,variableroller_foil,13,8,5,12,4,1323,x,276,hokusai_becchu,11,10,1,9,5,1027,s,70,carbon,5,5,0,8,4,1213,s+,169,clashblaster_neo,2,1,1,14,2,659,b+,72
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,2,2,0,4,4,1035,x,183,octoshooter_replica,16,12,4,11,3,1047,x,81,variableroller_foil,10,8,2,8,5,1317,x,202,dynamo_becchu,3,3,0,4,4,1413,x,350,wakaba,14,9,5,4,7,1706,x,323,nautilus79,8,7,1,9,1,691,s+,84,herocharger_replica,7,5,2,2,4,1011,x,309,clashblaster_neo,7,6,1,10,2,752,s+,88
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,302,bravo,FALSE,prime_becchu,13,10,3,7,3,1067,x,183,dynamo_becchu,13,10,3,8,4,1242,x,350,dualsweeper,8,4,4,7,5,1179,s+,37,dualsweeper_custom,7,6,1,6,5,1365,s,48,dualsweeper_custom,13,13,0,7,4,1490,x,149,h3reelgun_d,13,11,2,6,4,1509,s+,61,hissen,7,2,5,9,4,933,s+,170,clashblaster_neo,6,2,4,8,3,815,s+,105
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,kombu,246,alpha,TRUE,prime_becchu,12,10,2,5,5,939,x,183,dynamo_becchu,10,9,1,6,4,1165,x,350,nova_becchu,10,6,4,5,4,862,x,139,clashblaster_neo,7,4,3,5,4,638,s+,89,dynamo_tesla,12,11,1,5,5,1322,x,187,herocharger_replica,7,6,1,4,1,779,s+,177,squiclean_a,3,2,1,11,2,376,c-,18,heroroller_replica,3,2,1,9,2,646,a-,94
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,257,bravo,TRUE,prime_becchu,4,4,0,6,3,1049,x,183,dynamo_becchu,6,6,0,8,2,1031,x,350,nova_becchu,5,5,0,8,2,977,x,139,clashblaster_neo,1,0,1,5,4,777,s+,89,bold_neo,12,9,3,4,7,1290,x,384,sshooter_becchu,12,9,3,4,3,1139,x,327,jetsweeper_custom,9,7,2,4,4,1073,x,418,barrelspinner_remix,6,2,4,3,3,742,s+,97
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_becchu,13,10,3,8,3,1086,x,183,prime,10,6,4,8,3,752,x,169,variableroller_foil,8,7,1,9,4,857,x,241,dynamo_becchu,8,7,1,8,4,1316,x,350,carbon,16,14,2,8,4,1127,x,256,carbon_deco,12,10,2,8,2,1036,x,534,jetsweeper_custom,6,6,0,6,3,1113,x,80,sharp_neo,5,3,2,8,2,709,x,105
2021-04-18T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,3,3,0,6,4,956,x,183,prime,13,9,4,6,5,1131,x,169,variableroller_foil,11,8,3,11,4,1037,x,241,dynamo_becchu,7,6,1,7,3,1449,x,350,dualsweeper,19,13,6,8,4,1120,x,122,dualsweeper,15,9,6,6,6,1344,x,141,prime_becchu,11,5,6,6,4,1158,s+,218,prime_becchu,4,3,1,6,3,1027,s,137
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,bravo,FALSE,carbon_deco,11,10,1,12,1,754,s+,120,kelvin525_deco,5,5,0,11,3,967,s+,26,52gal_becchu,7,6,1,13,1,838,s+,101,hydra_custom,14,13,1,3,3,719,s+,41,prime_becchu,13,8,5,5,4,819,s+,79,dualsweeper_custom,17,12,5,10,1,866,s+,69,heroroller_replica,10,8,2,8,3,1015,s+,155,hokusai_becchu,14,11,3,11,5,919,s+,99
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,265,bravo,TRUE,carbon_deco,11,8,3,9,2,668,s+,120,dualsweeper_custom,11,9,2,8,2,685,s+,69,promodeler_pg,1,0,1,1,5,1146,s+,58,squiclean_g,2,2,0,9,2,748,s+,63,prime_becchu,8,5,3,5,2,653,s+,79,hokusai,10,7,3,8,4,1074,s+,244,nzap89,10,9,1,6,5,997,s+,47,hydra_custom,12,6,6,2,4,675,s+,41
2021-04-18T20:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,125,alpha,TRUE,l3reelgun_d,4,4,0,1,4,678,s+,120,screwslosher_becchu,2,2,0,3,1,373,s+,132,nzap85,5,4,1,3,3,546,s+,69,dynamo_becchu,5,4,1,3,2,398,s+,81,96gal_deco,5,5,0,4,2,563,s+,63,nova_becchu,1,1,0,4,1,349,s+,51,liter4k_scope_custom,2,1,1,1,2,384,s+,76,nzap89,3,3,0,5,1,480,s+,82
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,269,bravo,TRUE,l3reelgun_d,8,5,3,5,5,1173,s+,120,splatroller,3,2,1,6,3,884,s+,87,jetsweeper_custom,4,4,0,6,2,897,s+,131,variableroller_foil,8,7,1,6,5,1297,s+,117,sshooter_becchu,4,3,1,6,5,1224,s+,133,liter4k_scope,3,3,0,3,5,1365,s+,192,variableroller_foil,9,9,0,7,5,934,s+,85,prime_becchu,11,8,3,3,5,1237,s+,39
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,102,alpha,TRUE,l3reelgun_d,4,3,1,2,1,527,s+,120,carbon_deco,8,6,2,1,1,352,s+,165,hissen_hue,6,4,2,2,1,346,s+,247,heroshooter_replica,5,2,3,3,1,423,s+,46,sharp,3,2,1,3,3,593,s+,120,splatroller,1,1,0,4,1,317,s+,55,sputtery_clear,4,3,1,5,1,398,s+,77,prime_becchu,2,2,0,3,1,308,s+,49
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,191,bravo,TRUE,l3reelgun_d,10,7,3,4,3,853,s+,120,promodeler_mg,3,3,0,6,4,880,s+,82,nzap89,4,2,2,6,4,900,s+,75,furo,3,3,0,7,2,624,s+,135,quadhopper_black,5,4,1,6,1,607,s+,67,prime_becchu,7,6,1,2,4,1061,s+,173,ochiba,8,7,1,4,3,1027,s+,118,clashblaster_neo,12,6,6,4,2,604,s+,83
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,98,alpha,TRUE,l3reelgun_d,4,2,2,1,1,489,s+,120,bold,4,2,2,2,3,716,s+,201,maneuver,5,4,1,3,1,404,s+,59,campingshelter,4,3,1,0,2,561,s+,58,sshooter_becchu,0,0,0,3,2,582,s+,43,clashblaster_neo,4,2,2,3,1,427,s+,120,quadhopper_white,1,1,0,2,2,487,s+,76,hokusai,5,3,2,3,3,484,s+,268
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,150,alpha,TRUE,l3reelgun_d,3,3,0,1,2,770,s+,120,hokusai,10,9,1,4,0,567,s+,122,nzap83,4,0,4,2,3,922,s+,61,hydra_custom,11,6,5,2,2,515,s+,98,bold,0,0,0,5,4,970,s+,201,maneuver,4,3,1,6,2,608,s+,59,variableroller_foil,3,2,1,3,4,861,s+,86,liter4k,4,4,0,4,3,696,s+,84
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,317,alpha,FALSE,l3reelgun_d,13,5,8,5,5,1486,s+,120,sshooter_becchu,11,10,1,7,4,1102,s+,33,hydra,18,16,2,7,4,1109,s+,58,dualsweeper_custom,14,8,6,8,3,1186,s+,90,bucketslosher_deco,10,9,1,8,5,1274,s+,110,quadhopper_black,6,4,2,12,4,1366,s+,40,maneuver,7,6,1,10,5,1177,s+,59,jetsweeper,10,8,2,9,6,1406,s+,121
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,123,alpha,TRUE,l3reelgun_d,6,3,3,1,2,656,s+,120,96gal,8,6,2,3,2,619,s+,119,clashblaster_neo,5,5,0,3,0,328,s+,53,dualsweeper_custom,8,3,5,1,2,724,s+,191,sputtery,0,0,0,4,4,761,s+,108,nzap89,1,1,0,4,2,535,s+,198,dualsweeper_custom,1,1,0,4,1,656,s+,65,squiclean_a,6,6,0,5,2,508,s+,74
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,223,bravo,TRUE,l3reelgun_d,4,3,1,6,3,910,s+,120,sputtery,4,4,0,8,5,967,s+,108,jetsweeper,5,4,1,5,3,857,s+,86,promodeler_mg,5,3,2,4,6,1765,s+,369,52gal_becchu,8,5,3,4,4,1151,s+,68,promodeler_mg,6,4,2,4,6,1720,s+,96,clashblaster_neo,7,6,1,1,4,815,s+,54,squiclean_a,9,8,1,5,4,1074,s+,74
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,252,bravo,TRUE,l3reelgun_d,4,3,1,8,6,1090,s+,120,jetsweeper,2,2,0,5,8,1313,s+,117,nzap89,7,5,2,7,4,922,s+,39,dynamo_becchu,6,4,2,7,6,1039,s+,96,quadhopper_black,6,5,1,5,3,948,s+,109,nzap85,21,16,5,3,5,1372,s+,130,jetsweeper,6,4,2,0,8,1523,s+,74,carbon_deco,4,2,2,6,3,650,s+,38
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,85,alpha,TRUE,l3reelgun_d,3,2,1,0,1,510,s+,120,heromaneuver_replica,3,3,0,2,2,483,s+,100,promodeler_mg,4,2,2,2,1,486,s+,198,hissen_hue,7,6,1,1,1,364,s+,87,nzap83,1,0,1,4,1,341,s+,147,jetsweeper_custom,2,1,1,3,1,504,s+,114,hissen,3,2,1,3,1,495,s+,46,clashblaster_neo,2,2,0,3,1,276,s+,160
2021-04-18T22:00:00+00:00,5.4.0,gachi,standard,area,gangaze,304,bravo,FALSE,l3reelgun_d,9,7,2,5,6,1268,s+,120,promodeler_mg,7,2,5,6,6,1461,s+,198,pablo,9,8,1,8,5,1243,s+,54,clashblaster_neo,7,5,2,12,2,833,s+,160,sputtery,7,5,2,7,5,1481,s+,170,herocharger_replica,14,12,2,1,6,1005,s+,107,nzap85,15,9,6,6,5,1049,s+,93,promodeler_mg,10,5,5,8,6,1744,s+,55
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sputtery,20,18,2,4,4,1192,s+,54,nzap89,15,10,5,8,4,1063,s+,106,splatspinner_becchu,16,7,9,7,3,909,s+,112,heroslosher_replica,7,5,2,5,3,1176,s+,195,sputtery_clear,6,4,2,9,2,869,s+,112,sshooter_becchu,9,9,0,10,3,1155,s+,50,maneuver_collabo,9,8,1,13,1,1078,s+,88,splatcharger_becchu,3,3,0,8,3,724,s+,48
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,24,alpha,TRUE,sputtery,1,1,0,0,0,180,s+,54,splatscope,0,0,0,0,0,57,s+,95,sshooter_becchu,1,1,0,0,1,210,s+,83,clashblaster_neo,2,2,0,0,0,161,s+,80,clashblaster,0,0,0,2,0,78,s+,167,maneuver_collabo,0,0,0,0,0,167,s+,106,clashblaster_neo,0,0,0,1,0,126,s+,198,nzap89,0,0,0,1,0,152,s+,92
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery,13,10,3,7,2,1223,s+,54,bucketslosher,5,4,1,11,1,868,s+,251,splatroller,9,8,1,11,3,1050,s+,557,96gal_deco,13,9,4,7,1,715,s+,130,heromaneuver_replica,5,4,1,9,2,931,s+,83,splatcharger,12,11,1,7,2,934,s+,116,clashblaster_neo,14,9,5,9,4,949,s+,65,prime_becchu,14,11,3,6,3,1164,s+,240
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,305,alpha,FALSE,sputtery,14,11,3,10,1,1059,s+,54,52gal_becchu,13,12,1,9,4,1165,s+,68,splatroller,8,4,4,10,3,1086,s+,557,prime_becchu,9,6,3,6,4,1166,s+,240,promodeler_mg,8,5,3,7,5,1444,s+,381,clashblaster_neo,14,12,2,12,0,665,s+,65,dualsweeper,14,8,6,7,4,1266,s+,76,bottlegeyser_foil,14,10,4,7,2,1132,s+,89
2021-04-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,4,4,0,3,4,1064,,108,nautilus79,5,3,2,0,3,903,,65,bold_neo,3,3,0,5,1,608,,27,bamboo14mk3,4,3,1,5,0,279,,168,bold_7,4,4,0,4,2,990,,77,nzap85,5,4,1,2,3,851,,133,dualsweeper_custom,4,2,2,2,2,561,,21,hissen,3,2,1,5,0,287,,86
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sputtery,16,15,1,10,3,1151,s+,54,wakaba,10,2,8,11,4,1029,s+,39,herocharger_replica,7,6,1,4,3,858,s+,125,nzap85,8,5,3,9,3,1014,s+,92,carbon_deco,7,4,3,6,4,994,s+,40,jetsweeper,16,12,4,7,4,1011,s+,66,heroshooter_replica,10,7,3,6,2,0,s+,149,clashblaster_neo,19,11,8,9,3,941,s+,65
2021-04-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,wakaba,8,4,4,5,2,974,,108,heroshooter_replica,3,3,0,7,0,682,,49,splatscope_becchu,5,5,0,5,1,555,,175,splatscope,5,5,0,1,2,548,,269,splatspinner,1,0,1,3,2,795,,47,longblaster_necro,5,4,1,2,2,692,,117,hissen,5,5,0,6,1,662,,37,hokusai,10,9,1,6,2,606,,111
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,48,alpha,TRUE,sputtery,2,2,0,1,1,285,s+,54,nzap89,1,0,1,0,1,321,s+,116,jetsweeper_custom,4,2,2,0,1,203,s+,79,nzap85,5,4,1,0,1,312,s+,85,jetsweeper,0,0,0,2,1,268,s+,66,nzap89,1,1,0,2,0,283,s+,48,clashblaster_neo,1,0,1,2,0,94,s+,65,herocharger_replica,0,0,0,2,0,171,s+,42
2021-04-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,6,5,1,4,3,1065,,108,bold_neo,4,4,0,5,1,848,,73,maneuver,3,2,1,4,2,645,,47,splatspinner_becchu,2,2,0,7,1,579,,148,sputtery,5,5,0,4,3,1112,,167,splatspinner,4,3,1,1,3,957,,45,nova,12,10,2,3,2,705,,58,wakaba,3,1,2,6,1,668,,82
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,sputtery,15,13,2,6,2,1209,s+,54,longblaster_necro,5,3,2,4,2,695,s+,78,quadhopper_black,20,13,7,6,3,1162,s+,88,herocharger_replica,6,4,2,5,2,890,s+,42,liter4k_scope,6,4,2,7,4,912,s+,114,maneuver_becchu,12,10,2,10,3,970,s+,66,bold_7,5,5,0,10,3,979,s+,200,squiclean_g,2,2,0,7,3,739,s+,57
2021-04-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,8,5,3,0,3,688,,108,bold,6,6,0,1,4,1156,,40,sshooter_becchu,5,5,0,3,3,753,,98,pablo,5,3,2,2,1,606,,151,hissen_hue,4,4,0,5,1,818,,51,heroroller_replica,2,2,0,6,1,648,,47,splatcharger,1,0,1,3,1,565,,73,hydra,0,0,0,5,1,421,,65
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,312,bravo,FALSE,sputtery,17,16,1,11,3,1217,s+,54,squiclean_a,10,5,5,7,4,777,s+,98,nzap89,11,9,2,12,1,894,s+,48,screwslosher_becchu,9,4,5,10,0,1179,s+,110,squiclean_g,12,11,1,7,3,967,s+,77,screwslosher,7,3,4,12,0,560,s+,56,quadhopper_black,22,14,8,7,5,1372,s+,88,splatroller_becchu,17,12,5,8,4,985,s+,237
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,268,bravo,TRUE,sputtery,11,9,2,9,0,948,s+,54,liter4k_custom,9,7,2,4,7,1123,s+,49,nzap89,5,4,1,8,6,1253,s+,52,nzap85,6,5,1,11,2,770,s+,317,wakaba,10,5,5,5,4,1232,s+,50,sshooter_becchu,11,10,1,5,4,1169,s+,73,quadhopper_black,13,12,1,5,4,1160,s+,88,nzap89,10,5,5,10,0,734,s+,48
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery,11,8,3,8,3,1144,s+,54,variableroller_foil,9,8,1,6,3,920,s+,87,bold,6,6,0,6,4,1611,s+,160,sshooter,7,7,0,9,1,806,s+,61,quadhopper_black,15,12,3,7,3,1277,s+,88,carbon,7,6,1,8,1,853,s+,92,sshooter_becchu,9,7,2,7,3,1275,s+,103,sputtery_clear,6,4,2,7,3,1024,s+,64
2021-04-19T00:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sputtery,12,10,2,12,2,1179,s+,54,nzap89,10,9,1,11,1,1132,s+,48,dynamo_becchu,8,6,2,12,2,802,s+,75,sharp_neo,5,3,2,12,3,1114,s+,316,heroroller_replica,10,8,2,10,3,862,s+,129,maneuver_becchu,13,8,5,8,2,911,s+,62,sputtery_clear,16,10,6,5,3,1125,s+,64,sshooter,27,21,6,5,4,1529,s+,61
2021-04-19T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,4,1,3,1,4,984,,108,prime_collabo,9,8,1,1,3,995,,82,sharp_neo,7,4,3,3,0,798,,44,96gal_deco,7,6,1,2,2,566,,94,momiji,1,0,1,3,4,1179,,28,nzap83,2,2,0,7,1,674,,26,sputtery_clear,3,3,0,3,2,573,,64,splatspinner,4,2,2,6,1,518,,47
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,nzap89,12,8,4,6,5,1438,x,108,bold_7,8,6,2,8,5,1049,x,396,promodeler_mg,6,4,2,6,6,1506,x,62,furo_deco,6,6,0,5,5,1561,x,54,hydra_custom,14,12,2,3,3,1272,x,234,bold_7,2,2,0,5,5,1175,x,93,nzap89,9,7,2,9,6,1610,x,266,nzap89,4,3,1,7,4,1164,x,396
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,290,alpha,TRUE,nzap89,11,5,6,5,4,1041,x,108,52gal_becchu,9,7,2,5,3,1054,x,121,pablo_permanent,11,5,6,4,5,955,x,328,nova,12,11,1,6,2,605,x,221,52gal,4,1,3,9,3,777,x,297,pablo,8,8,0,7,5,1184,x,226,bold_7,3,3,0,4,4,936,x,93,variableroller_foil,8,7,1,8,2,770,x,369
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,nzap89,8,7,1,4,8,1848,x,108,bold_7,7,6,1,4,6,1379,x,93,heromaneuver_replica,7,5,2,5,4,940,x,330,variableroller_foil,14,12,2,5,6,1664,x,369,wakaba,8,6,2,7,5,1522,x,117,52gal,6,4,2,9,4,989,x,106,dynamo_becchu,5,4,1,9,3,1333,x,267,nzap89,7,4,3,5,8,1892,x,278
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap89,5,4,1,7,7,1534,x,108,dualsweeper_custom,13,8,5,5,5,1365,x,55,herobrush_replica,11,8,3,6,2,786,x,145,carbon_deco,11,10,1,13,2,987,x,309,ochiba,9,4,5,7,3,1159,x,56,bold,13,10,3,8,3,1151,x,98,heromaneuver_replica,11,7,4,8,3,923,x,330,variableroller_foil,12,10,2,7,4,1281,x,369
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,nzap89,10,10,0,6,7,2010,x,108,nzap85,8,4,4,7,3,1210,x,86,hydra,7,4,3,8,3,1141,x,182,longblaster_custom,3,3,0,5,3,898,x,51,nzap89,7,5,2,4,8,1628,x,198,liter4k,6,5,1,7,5,1196,x,110,hydra_custom,14,11,3,5,4,1104,x,129,nova_becchu,9,5,4,5,3,1214,x,154
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,139,alpha,TRUE,nzap89,4,4,0,1,3,600,x,109,hokusai_hue,6,4,2,1,2,377,x,279,hydra,5,4,1,1,2,371,x,182,nzap89,4,2,2,1,4,680,x,198,splatroller,0,0,0,3,1,498,x,158,h3reelgun_d,2,2,0,4,1,362,x,171,hissen_hue,1,1,0,5,0,292,x,135,nzap89,2,1,1,3,1,524,x,396
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,nzap89,10,6,4,5,6,1792,x,109,sputtery_clear,15,13,2,4,3,1001,x,147,hokusai_becchu,9,6,3,8,3,1240,x,247,nova,8,5,3,5,3,870,x,92,hokusai_becchu,7,6,1,6,7,1316,x,297,wakaba,11,7,4,5,6,1470,x,117,bold,7,5,2,12,2,888,x,177,dynamo_becchu,6,4,2,8,5,1349,x,128
2021-04-19T02:00:00+00:00,5.4.0,gachi,standard,asari,arowana,295,bravo,TRUE,sputtery,10,9,1,9,1,1038,s+,54,variableroller,4,4,0,5,2,703,s+,85,bucketslosher_soda,2,2,0,7,2,749,s+,132,hissen_hue,4,3,1,5,2,0,s+,105,sputtery,9,8,1,6,2,790,s+,179,bold_neo,4,3,1,5,4,950,s+,459,hissen_hue,7,6,1,4,3,914,s+,83,herospinner_replica,8,8,0,3,1,745,s+,71
