# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,294,alpha,TRUE,furo,12,10,2,8,4,1299,x,328,sshooter,12,9,3,8,2,1157,x,152,jetsweeper_custom,8,3,5,7,2,892,x,49,kelvin525_deco,10,9,1,7,3,798,x,198,prime_collabo,9,9,0,6,4,1313,x,145,52gal_becchu,12,12,0,9,2,942,x,104,jetsweeper,7,4,3,5,6,1291,x,115,hissen,8,5,3,11,1,780,x,111
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,68,alpha,TRUE,furo,2,1,1,1,1,300,x,328,bold,2,2,0,1,1,354,x,54,herospinner_replica,2,2,0,1,1,303,x,119,splatroller,8,8,0,0,2,606,x,148,hissen_hue,3,3,0,3,1,384,x,174,nautilus79,0,0,0,3,1,286,x,232,maneuver_becchu,0,0,0,4,0,274,x,164,dynamo_becchu,0,0,0,3,1,264,x,378
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,111,bravo,TRUE,furo,3,1,2,4,2,495,x,328,prime_becchu,4,3,1,4,1,272,x,261,nautilus79,2,1,1,4,1,441,x,232,wakaba,2,2,0,3,3,636,x,448,herospinner_replica,7,6,1,1,1,570,x,119,dualsweeper_custom,5,3,2,2,1,437,x,182,52gal_becchu,4,4,0,2,1,418,x,58,nzap89,3,2,1,2,2,516,x,285
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,318,bravo,FALSE,furo,10,9,1,5,6,1558,x,328,bold,4,3,1,12,5,1625,x,338,splatcharger,8,6,2,3,3,968,x,68,wakaba,9,5,4,6,6,1418,x,448,screwslosher,6,4,2,5,3,1349,x,163,bold,10,8,2,8,4,1292,x,180,dualsweeper_custom,7,5,2,4,4,1229,x,182,sshooter_collabo,10,9,1,6,5,1412,x,308
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,furo,9,5,4,6,4,1248,x,328,prime_becchu,16,13,3,4,3,1061,x,119,52gal_becchu,6,5,1,6,5,1453,x,80,maneuver_collabo,13,11,2,7,1,909,x,144,sshooter_collabo,13,11,2,7,5,1217,x,234,sputtery,5,3,2,10,2,1088,x,83,barrelspinner,9,5,4,7,2,870,x,221,quadhopper_black,5,4,1,10,2,964,x,67
2021-04-08T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,341,bravo,FALSE,nova,15,12,3,8,5,1419,x,982,bold_7,18,13,5,7,6,1570,x,306,nautilus79,16,10,6,9,2,1205,x,354,hissen,10,9,1,11,2,772,x,85,52gal_becchu,10,6,4,12,4,1294,x,393,hissen_hue,12,7,5,14,2,974,x,175,sshooter_collabo,16,11,5,10,2,1148,x,180,herobrush_replica,13,11,2,8,6,1188,x,257
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,278,alpha,TRUE,nova,8,8,0,7,3,780,x,982,prime,11,8,3,7,3,812,x,227,liter4k,3,2,1,7,1,559,x,182,l3reelgun_d,2,1,1,7,4,940,x,141,octoshooter_replica,5,3,2,0,1,0,x,95,rapid_becchu,7,3,4,4,3,0,x,227,screwslosher_becchu,17,13,4,8,1,928,x,125,,,,,,,,,
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,179,alpha,TRUE,nova,15,12,3,2,3,805,x,982,hissen_hue,14,8,6,2,4,910,x,83,jetsweeper,8,2,6,4,4,738,x,95,52gal,5,2,3,3,3,607,x,155,wakaba,6,4,2,7,2,827,x,70,nzap85,2,1,1,7,1,568,x,167,nova_becchu,3,1,2,6,2,578,x,124,screwslosher,6,5,1,4,1,726,x,65
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,16,14,2,9,3,976,x,982,screwslosher_becchu,7,4,3,11,2,909,x,158,clashblaster_neo,9,4,5,10,3,772,x,153,nzap89,5,3,2,7,5,1366,x,152,quadhopper_black,19,16,3,6,4,940,x,300,carbon_deco,14,13,1,8,1,979,x,47,nova_neo,13,4,9,6,5,1236,x,199,sshooter_becchu,6,3,3,5,6,1123,x,48
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,302,alpha,FALSE,nova,10,8,2,7,4,870,x,982,dualsweeper_custom,13,12,1,7,4,1144,x,386,52gal_becchu,10,8,2,5,5,1412,x,159,hokusai_becchu,10,9,1,5,4,902,x,126,52gal_becchu,7,7,0,10,5,1346,x,272,hokusai_becchu,8,7,1,12,4,951,x,179,wakaba,4,3,1,11,4,1206,x,120,splatscope,8,7,1,4,3,831,x,439
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,nova,13,10,3,8,4,924,x,982,52gal_becchu,6,5,1,8,3,872,x,129,spygadget_becchu,9,6,3,11,4,1163,x,113,dynamo_becchu,7,4,3,12,4,1174,x,278,52gal_becchu,20,13,7,4,3,1202,x,335,hokusai_hue,15,13,2,4,5,763,x,100,octoshooter_replica,18,11,7,5,4,891,x,104,furo_deco,4,2,2,12,3,1092,x,136
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nova,9,6,3,5,3,789,x,982,pablo,10,6,4,6,4,1121,x,392,sshooter,15,11,4,5,5,1261,x,123,prime_becchu,14,9,5,6,4,1136,x,227,wakaba,8,5,3,4,7,1443,x,403,bold_7,11,9,2,9,7,1236,x,550,octoshooter_replica,5,5,0,13,2,723,x,198,kugelschreiber_hue,6,3,3,6,3,868,x,202
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,123,alpha,TRUE,nzap85,7,7,0,2,2,620,s+,35,splatroller_becchu,3,3,0,0,4,660,s+,232,splatcharger,2,2,0,1,3,489,s+,72,liter4k,1,1,0,2,3,602,s+,136,nzap89,2,2,0,2,3,695,s+,110,liter4k_scope,1,1,0,2,2,547,s+,116,h3reelgun_cherry,0,0,0,4,0,418,s+,33,barrelspinner_remix,2,2,0,5,1,336,s+,185
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,9,2,8,3,1337,s+,35,barrelspinner_remix,10,6,4,9,3,911,s+,187,bold_neo,4,3,1,8,5,794,s+,301,screwslosher_becchu,10,7,3,8,5,1227,s+,134,sputtery_clear,11,10,1,6,3,1102,s+,39,barrelspinner_remix,7,2,5,5,5,986,s+,106,52gal_becchu,15,11,4,7,5,1301,s+,119,prime_becchu,9,9,0,7,4,1077,s+,118
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,251,alpha,TRUE,nova,10,8,2,4,4,874,x,982,nova,13,11,2,4,3,669,x,118,prime_becchu,0,0,0,5,4,754,x,285,52gal_becchu,9,7,2,3,6,1095,x,141,clashblaster,7,6,1,7,0,610,x,202,bold,2,2,0,8,3,941,x,112,dynamo_becchu,3,2,1,4,4,985,x,422,nova,6,6,0,8,2,569,x,124
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,6,2,4,7,5,1254,s+,35,prime_becchu,16,13,3,5,3,1094,s+,80,rapid_becchu,9,5,4,5,4,900,s+,46,squiclean_g,12,12,0,5,4,974,s+,64,squiclean_a,6,2,4,5,5,980,s+,50,longblaster,16,11,5,9,3,934,s+,76,sputtery,8,6,2,10,2,925,s+,354,52gal_becchu,5,3,2,10,2,1004,s+,119
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,317,bravo,FALSE,nova,13,13,0,8,4,1105,x,982,clashblaster,10,7,3,5,2,886,x,202,liter4k,3,2,1,8,4,1304,x,113,52gal_becchu,3,3,0,9,4,1130,x,141,liter4k_scope,10,6,4,5,6,1302,x,471,dynamo_becchu,9,6,3,4,7,1432,x,422,nova,9,7,2,7,3,665,x,124,sharp_neo,12,10,2,9,4,1131,x,227
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,258,alpha,TRUE,nzap85,9,4,5,4,5,1231,s+,35,dynamo_becchu,7,6,1,6,5,1114,s+,131,kugelschreiber_hue,8,6,2,3,3,906,s+,135,splatroller,15,14,1,8,3,831,s+,127,splatroller_becchu,5,4,1,8,2,0,s+,126,splatroller,10,6,4,9,4,868,s+,84,jetsweeper_custom,11,8,3,8,5,946,s+,97,nzap85,7,3,4,5,4,1191,s+,93
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,244,bravo,TRUE,nova,14,12,2,8,2,678,x,982,nzap85,10,4,6,3,4,965,x,165,splatcharger,6,4,2,4,3,645,x,71,dualsweeper_custom,5,2,3,6,4,1165,x,165,rapid_becchu,9,6,3,5,3,785,x,259,bold_7,12,11,1,5,6,1218,x,550,squiclean_a,5,1,4,6,3,559,x,183,dynamo_becchu,6,3,3,8,5,1048,x,278
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,10,8,2,9,2,1094,s+,35,hydra_custom,11,7,4,5,3,724,s+,84,splatcharger_becchu,11,11,0,4,4,779,s+,65,furo,6,5,1,8,7,1662,s+,178,bucketslosher_soda,10,8,2,6,3,1267,s+,38,splatcharger_collabo,5,5,0,10,2,667,s+,101,squiclean_a,12,9,3,6,4,1035,s+,50,dynamo_becchu,6,4,2,9,3,1179,s+,131
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nova,12,10,2,7,3,1032,x,982,hydra_custom,10,7,3,8,3,671,x,500,heroroller_replica,13,13,0,10,1,867,x,417,campingshelter,11,5,6,5,5,1334,x,244,variableroller_foil,13,10,3,9,2,937,x,201,screwslosher_becchu,12,8,4,8,3,1049,x,207,liter4k,8,8,0,7,1,744,x,326,sshooter_becchu,6,4,2,11,2,1081,x,86
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,262,alpha,TRUE,nzap85,16,11,5,7,5,1162,s+,35,barrelspinner_remix,13,11,2,3,6,1014,s+,105,variableroller,8,7,1,6,3,784,s+,153,splatroller_collabo,10,8,2,12,2,373,s+,115,dynamo_becchu,10,5,5,10,3,872,s+,131,splatcharger_collabo,3,3,0,9,1,512,s+,101,sharp_neo,9,6,3,8,1,1020,s+,135,variableroller_foil,14,13,1,10,2,945,s+,215
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,215,alpha,TRUE,nova,11,10,1,4,3,822,x,983,herobrush_replica,11,11,0,3,4,761,x,294,l3reelgun_d,10,5,5,5,3,889,x,147,sshooter,2,0,2,4,4,824,x,171,l3reelgun_d,9,6,3,5,2,856,x,191,nzap85,7,4,3,5,3,802,x,165,pablo,6,4,2,7,1,661,x,197,liter4k,8,2,6,9,1,589,x,220
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,nzap85,18,12,6,8,6,1411,s+,35,splatscope_becchu,5,4,1,5,3,720,s+,244,sshooter_becchu,10,9,1,7,7,1323,s+,245,clashblaster_neo,10,8,2,6,6,950,s+,119,momiji,12,7,5,9,5,1376,s+,223,96gal_deco,10,7,3,7,3,992,s+,343,splatroller,6,6,0,7,1,660,s+,68,dualsweeper,7,6,1,10,3,1174,s+,101
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,149,alpha,TRUE,nova,4,4,0,1,3,457,x,983,nzap85,15,13,2,1,5,1036,x,127,hydra_custom,5,1,4,3,2,374,x,345,h3reelgun_d,2,2,0,1,3,865,x,81,nova_becchu,1,1,0,6,1,507,x,272,hydra_custom,4,2,2,4,1,417,x,316,pablo_hue,2,2,0,4,2,527,x,289,96gal,3,1,2,6,3,752,x,72
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,305,bravo,FALSE,nova,16,15,1,9,3,859,x,983,nzap85,20,13,7,9,5,1593,x,127,hydra_custom,9,7,2,9,3,627,x,345,52gal_deco,2,1,1,6,6,1287,x,289,nova_becchu,15,10,5,7,6,1274,x,272,dynamo_becchu,10,8,2,10,2,1030,x,297,sharp_neo,13,9,4,10,1,1018,x,198,liter4k,8,6,2,9,2,820,x,113
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,devon,304,bravo,FALSE,nzap85,11,8,3,10,4,1264,s+,35,hydra_custom,13,8,5,5,3,650,s+,60,prime_becchu,7,6,1,10,4,821,s+,74,bold,7,7,0,13,1,1166,s+,101,jetsweeper_custom,3,2,1,6,5,925,s+,40,splatcharger,13,13,0,5,3,902,s+,35,clashblaster_neo,15,14,1,9,4,934,s+,119,sshooter_becchu,14,9,5,9,4,1213,s+,245
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,165,alpha,TRUE,nzap85,13,8,5,3,4,865,s+,35,prime_becchu,4,2,2,4,2,590,s+,218,sputtery_clear,6,3,3,3,2,701,s+,55,hokusai_becchu,11,9,2,5,1,554,s+,84,bold,4,3,1,5,2,621,s+,153,hissen,6,3,3,5,3,534,s+,50,sshooter_becchu,7,5,2,6,2,674,s+,245,clashblaster_neo,5,4,1,6,2,544,s+,119
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,316,bravo,FALSE,nova,20,16,4,10,3,916,x,983,screwslosher_becchu,18,10,8,9,3,1233,x,207,barrelspinner_remix,9,5,4,8,4,796,x,217,clashblaster_neo,6,4,2,11,2,742,x,253,nautilus79,10,7,3,9,2,809,x,201,hissen_hue,15,10,5,8,5,1380,x,174,heroblaster_replica,11,7,4,12,1,858,x,90,longblaster_necro,17,14,3,6,4,977,x,163
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,13,12,1,7,4,1027,x,983,splatroller_becchu,10,9,1,8,5,1148,x,161,splatspinner,3,2,1,7,6,1349,x,43,nzap85,9,4,5,7,5,1327,x,425,52gal_becchu,7,5,2,7,6,1149,x,156,dualsweeper_custom,16,14,2,6,6,1625,x,314,spygadget_becchu,18,2,16,8,6,1220,x,417,sharp,12,8,4,6,2,791,x,248
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,101,alpha,TRUE,nova,4,3,1,4,0,248,x,983,sshooter_becchu,8,7,1,1,3,486,x,242,liter4k_scope,2,2,0,1,2,412,x,348,hydra_custom,7,5,2,2,1,334,x,222,screwslosher_becchu,1,1,0,5,0,379,x,223,bold,2,2,0,4,1,495,x,198,hydra_custom,3,3,0,3,0,189,x,203,prime_becchu,2,2,0,5,0,338,x,273
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,109,alpha,TRUE,nova,6,6,0,0,2,410,x,983,liter4k_scope,1,1,0,2,1,315,x,348,hydra_custom,8,6,2,0,2,416,x,222,prime_becchu,2,2,0,4,0,274,x,273,splatscope_becchu,2,2,0,3,0,212,x,47,sshooter_becchu,2,2,0,4,1,446,x,391,sputtery,2,1,1,5,0,249,x,272,hydra_custom,3,1,2,3,1,226,x,203
2021-04-08T04:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,313,alpha,FALSE,nova,20,18,2,7,5,1128,x,983,liter4k_scope,4,2,2,5,5,1209,x,348,hydra_custom,6,3,3,4,5,894,x,222,nzap85,11,4,7,6,5,1400,x,81,wakaba,8,5,3,5,7,1489,x,403,hydra_custom,9,4,5,6,4,898,x,344,variableroller_foil,7,7,0,8,5,1336,x,99,prime_becchu,9,6,3,8,3,968,x,273
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,304,alpha,FALSE,furo,11,7,4,6,4,1471,s+,328,ochiba,11,8,3,5,2,1012,s+,60,squiclean_g,5,5,0,5,2,932,s+,149,splatroller,13,11,2,7,2,1166,s+,277,campingshelter,4,3,1,11,3,957,s+,125,hissen,9,7,2,8,4,1066,s+,163,prime_becchu,7,5,2,6,4,1199,s+,160,clashblaster_neo,9,8,1,6,5,1137,s+,553
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,318,alpha,FALSE,furo,14,10,4,5,5,1718,s+,328,dualsweeper_custom,7,4,3,5,3,1105,s+,118,sshooter_becchu,18,14,4,5,3,1056,s+,102,52gal_becchu,14,8,6,4,3,948,s+,93,kelvin525_deco,5,4,1,11,4,972,s+,140,sshooter,5,4,1,9,4,1034,s+,83,l3reelgun_d,6,4,2,7,4,1226,s+,138,sputtery_hue,7,7,0,9,2,1180,s+,268
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,furo,16,10,6,6,6,1731,s+,328,clashblaster_neo,8,6,2,9,4,1005,s+,221,nzap89,9,6,3,6,6,1269,s+,322,sputtery_hue,11,7,4,10,3,937,s+,169,nova,10,7,3,7,0,914,s+,155,prime_becchu,11,10,1,8,2,1084,s+,93,sshooter,11,9,2,8,3,1440,s+,67,pablo,7,5,2,6,5,1185,s+,452
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,furo,6,3,3,6,7,1881,s+,328,heroroller_replica,9,9,0,8,0,807,s+,129,prime_becchu,9,5,4,9,2,859,s+,93,wakaba,7,5,2,7,4,1181,s+,264,sharp_neo,10,9,1,6,3,1239,s+,58,hotblaster,13,9,4,8,2,896,s+,175,liter4k,7,6,1,2,6,1326,s+,65,sputtery_hue,9,6,3,7,3,1150,s+,76
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,309,alpha,FALSE,furo,9,6,3,6,5,1589,s+,328,dynamo_becchu,15,12,3,8,4,1257,s+,167,splatroller,11,8,3,9,2,912,s+,210,wakaba,14,6,8,6,5,1235,s+,264,squiclean_b,11,11,0,7,4,1487,s+,80,splatroller,10,8,2,9,1,895,s+,97,sshooter_collabo,8,6,2,11,2,902,s+,69,nzap85,5,2,3,8,5,1416,s+,169
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,furo,6,4,2,4,5,1718,s+,328,prime_becchu,10,9,1,5,2,1182,s+,77,sshooter_becchu,9,8,1,6,5,1407,s+,239,bold,3,3,0,8,2,1337,s+,159,ochiba,9,8,1,7,5,1399,s+,95,nzap89,5,4,1,5,9,1725,s+,150,squiclean_b,6,6,0,6,3,926,s+,127,furo,6,5,1,6,5,1520,s+,383
2021-04-08T06:00:00+00:00,5.4.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,furo,5,3,2,2,6,1665,s+,328,52gal_becchu,10,9,1,8,4,1310,s+,74,ochiba,10,8,2,6,6,1551,s+,95,nzap85,14,9,5,8,5,1835,s+,238,screwslosher_becchu,8,4,4,1,2,765,s+,186,bold_neo,8,7,1,11,8,1688,s+,432,sshooter_becchu,12,11,1,7,7,1526,s+,98,momiji,2,1,1,10,8,2210,s+,210
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,7,7,0,1,6,1877,,353,promodeler_mg,1,1,0,5,3,1034,,22,dualsweeper_custom,7,6,1,5,1,947,,83,96gal_deco,2,2,0,5,0,183,,56,bold,7,7,0,3,4,1291,,57,hissen_hue,6,5,1,4,4,1172,,52,bold_7,3,2,1,5,3,891,,44,liter4k_scope_custom,2,2,0,4,2,613,,54
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,6,6,0,4,3,1415,,353,heromaneuver_replica,3,3,0,3,3,853,,39,hokusai_becchu,3,3,0,3,2,788,,44,screwslosher,8,7,1,2,1,621,,92,bold,8,7,1,6,2,1094,,87,hissen_hue,1,0,1,4,3,900,,110,nautilus47,5,3,2,5,2,760,,102,sshooter,2,2,0,4,0,266,,83
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,9,7,2,2,5,1597,,353,bold,6,4,2,4,3,992,,87,hydra,4,4,0,5,0,557,,102,sshooter,4,4,0,6,0,448,,83,spygadget,3,3,0,5,3,1072,,44,heromaneuver_replica,3,2,1,7,3,844,,39,variableroller_foil,4,4,0,4,3,768,,110,screwslosher,11,8,3,3,1,616,,92
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,8,7,1,3,4,1418,,353,hissen,8,6,2,1,3,764,,36,bold,3,0,3,4,1,714,,57,hydra,6,4,2,2,1,511,,102,nzap85,4,3,1,6,1,773,,83,heroblaster_replica,2,2,0,5,2,741,,110,screwslosher,5,4,1,3,2,646,,92,nzap85,1,1,0,3,2,0,,62
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,10,9,1,3,5,1352,,353,dualsweeper_custom,7,4,3,1,3,875,,76,sshooter,7,4,3,2,2,768,,3,96gal_deco,1,1,0,2,2,626,,110,bold_7,0,0,0,6,2,1130,,35,52gal_becchu,4,4,0,7,1,842,,83,bottlegeyser,5,4,1,5,2,746,,36,sshooter_becchu,0,0,0,0,0,0,,7
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,7,6,1,1,4,1297,,353,wakaba,5,3,2,4,3,931,,81,bold_7,3,3,0,2,3,867,,35,nautilus79,5,4,1,1,1,496,,104,momiji,3,3,0,3,4,1081,,83,dualsweeper_custom,5,5,0,4,2,911,,76,maneuver,0,0,0,5,1,559,,8,bottlegeyser,1,0,1,4,1,478,,36
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,9,7,2,1,4,1357,,353,promodeler_mg,2,2,0,3,4,1166,,17,nautilus79,11,9,2,1,3,881,,104,maneuver,2,0,2,2,2,610,,8,momiji,4,3,1,4,3,1024,,83,bold_7,0,0,0,6,2,896,,35,prime_becchu,3,3,0,3,3,867,,47,dualsweeper_custom,1,1,0,5,2,861,,76
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,11,8,3,1,5,1737,,353,carbon,5,5,0,1,4,1004,,47,nautilus79,6,5,1,3,3,921,,104,dualsweeper_custom,0,0,0,4,2,910,,76,promodeler_mg,3,3,0,4,4,1354,,17,bold_7,2,2,0,3,3,1150,,35,sshooter,3,3,0,6,4,1022,,83,bold,1,1,0,5,2,889,,57
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_mg,5,5,0,5,3,1419,,353,bold_7,2,2,0,4,2,1036,,35,dualsweeper_custom,4,4,0,4,2,952,,76,spygadget,6,2,4,4,3,940,,35,bold,6,5,1,5,4,1424,,104,promodeler_mg,4,3,1,3,4,1209,,17,nzap89,2,2,0,1,4,1076,,86,carbon,7,7,0,4,2,685,,47
2021-04-08T06:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_mg,10,9,1,1,5,1563,,353,promodeler_mg,5,3,2,2,5,1186,,17,carbon,7,6,1,1,3,708,,47,nzap89,4,4,0,0,3,632,,86,dualsweeper_custom,1,1,0,4,3,1272,,76,bamboo14mk2,1,1,0,5,4,931,,35,bold_7,0,0,0,6,2,884,,35,bold,2,2,0,7,1,811,,26
2021-04-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,promodeler_mg,10,10,0,1,4,1240,,353,bold,3,2,1,1,4,1323,,297,promodeler_pg,4,3,1,2,3,903,,60,herocharger_replica,2,2,0,1,0,279,,150,heroslosher_replica,2,2,0,4,3,898,,58,heroshooter_replica,0,0,0,2,2,782,,36,heromaneuver_replica,1,1,0,6,1,736,,41,splatscope_collabo,2,2,0,5,1,657,,35
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,264,alpha,TRUE,furo,7,5,2,2,4,1562,x,328,promodeler_pg,2,0,2,3,6,1425,x,133,nzap85,5,3,2,4,3,942,x,372,52gal_becchu,6,6,0,3,6,1369,x,506,wakaba,7,4,3,3,7,1695,x,112,nzap85,7,4,3,4,7,1266,x,400,variableroller_foil,2,1,1,6,5,1133,x,99,splatscope_collabo,4,3,1,1,5,1224,x,171
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,211,alpha,TRUE,furo,4,2,2,2,5,1313,x,328,nzap85,11,8,3,5,3,911,x,254,sharp_neo,9,8,1,4,4,1307,x,108,dynamo_tesla,9,6,3,5,3,917,x,286,pablo,4,4,0,7,5,1248,x,93,prime_collabo,3,3,0,5,4,1088,x,184,screwslosher_becchu,5,2,3,6,2,1113,x,407,campingshelter_camo,8,7,1,6,3,747,x,129
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,308,alpha,FALSE,furo,8,3,5,2,7,2046,x,328,dynamo_becchu,6,5,1,2,12,2382,x,114,nzap85,10,8,2,8,4,1398,x,163,wakaba,9,6,3,9,6,1374,x,304,pablo,8,5,3,7,8,2078,x,158,barrelspinner_remix,2,1,1,3,8,1804,x,214,variableroller_foil,10,10,0,3,10,1928,x,250,ochiba,8,5,3,9,5,1389,x,256
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,manta,257,bravo,TRUE,furo,8,6,2,3,6,1553,x,328,dynamo_becchu,4,3,1,6,2,1150,x,270,promodeler_pg,7,2,5,1,6,0,x,99,52gal_becchu,10,9,1,7,3,924,x,174,barrelspinner_deco,7,5,2,4,4,1105,x,147,pablo,7,6,1,5,6,1849,x,158,52gal_becchu,6,5,1,5,6,1196,x,129,52gal_becchu,2,1,1,6,3,732,x,100
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,manta,276,bravo,TRUE,furo,2,0,2,3,6,1655,x,328,barrelspinner_deco,2,2,0,5,6,1119,x,147,nzap85,5,3,2,3,6,1297,x,109,52gal_becchu,4,4,0,7,5,1071,x,100,sshooter_becchu,7,7,0,0,7,1370,x,135,dynamo_becchu,8,6,2,3,6,1466,x,245,campingshelter_camo,3,2,1,6,2,1024,x,158,promodeler_pg,4,3,1,0,7,1533,x,379
2021-04-08T08:00:00+00:00,5.4.0,gachi,standard,area,kombu,311,alpha,FALSE,furo,3,2,1,7,7,1896,x,328,dynamo_becchu,9,8,1,6,9,2048,x,172,nzap85,9,9,0,7,4,1254,x,109,promodeler_pg,4,1,3,3,8,1867,x,379,sharp_neo,12,9,3,6,7,1979,x,457,campingshelter_camo,7,5,2,6,4,1359,x,158,liter4k,9,5,4,3,6,1361,x,437,furo,5,4,1,5,6,1890,x,163
