# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,180,bravo,TRUE,sharp_neo,3,2,1,7,1,697,s+,111,splatspinner_collabo,4,3,1,4,5,1060,s+,108,wakaba,6,3,3,5,3,903,s+,88,bold,3,3,0,7,3,826,s+,81,spygadget_becchu,9,5,4,1,3,745,s+,91,bold,11,9,2,1,6,1366,s+,139,bold,11,5,6,6,2,648,s+,73,jetsweeper,8,3,5,4,2,562,s+,77
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,sharp_neo,6,4,2,9,4,1277,s+,111,promodeler_pg,6,3,3,10,5,1269,s+,81,splatroller,3,3,0,9,3,935,s+,73,liter4k,9,8,1,4,7,1704,s+,33,promodeler_mg,9,7,2,4,8,1736,s+,365,sharp_neo,11,6,5,4,4,1198,s+,34,splatroller_becchu,10,8,2,3,4,1088,s+,64,nzap89,12,11,1,7,7,1629,s+,164
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,323,alpha,FALSE,sharp_neo,14,11,3,10,2,1213,s+,111,nzap83,8,6,2,4,7,1838,s+,48,bamboo14mk2,12,11,1,6,7,1424,s+,23,rapid_becchu,11,6,5,7,3,1095,s+,189,furo,9,6,3,5,5,1673,s+,82,h3reelgun_d,11,6,5,8,5,1346,s+,73,prime_becchu,7,4,3,10,2,751,s+,40,sharp_neo,12,10,2,11,5,1469,s+,286
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,307,bravo,FALSE,sharp_neo,12,10,2,10,4,1383,s+,111,wakaba,16,10,6,10,6,1305,s+,41,barrelspinner_remix,20,14,6,7,5,1092,s+,41,promodeler_rg,10,3,7,13,4,1090,s+,36,sshooter,17,14,3,9,5,1412,s+,74,hissen_hue,17,12,5,10,3,1130,s+,55,sharp_neo,9,7,2,12,2,1173,s+,286,sputtery_clear,14,7,7,6,4,1189,s+,93
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,84,bravo,TRUE,sharp_neo,0,0,0,3,1,395,s+,112,hissen_hue,0,0,0,3,1,313,s+,55,dualsweeper_custom,3,3,0,3,1,371,s+,109,sharp_neo,1,1,0,3,1,355,s+,286,sharp_neo,6,2,4,1,1,512,s+,205,hokusai_becchu,3,2,1,1,0,281,s+,56,nzap89,1,1,0,2,2,647,s+,164,dualsweeper_custom,7,5,2,0,1,386,s+,60
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,305,bravo,FALSE,sharp_neo,12,10,2,12,3,1251,s+,112,furo_deco,6,4,2,12,3,1222,s+,153,hokusai_becchu,8,8,0,14,5,823,s+,56,promodeler_pg,7,4,3,9,6,1294,s+,75,sputtery_clear,12,10,2,7,4,1277,s+,37,hissen_hue,21,17,4,7,5,1229,s+,55,hydra_custom,16,10,6,5,4,939,s+,67,sharp_neo,12,9,3,9,4,1401,s+,286
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,154,alpha,TRUE,sharp_neo,3,3,0,3,2,711,s+,112,furo,3,3,0,1,2,691,s+,119,sputtery_hue,9,8,1,4,0,369,s+,37,promodeler_pg,4,1,3,3,3,799,s+,75,bold_neo,2,2,0,5,4,721,s+,99,hissen_hue,4,4,0,6,3,649,s+,55,longblaster_necro,3,2,1,1,4,606,s+,221,sharp_neo,4,3,1,4,1,720,s+,286
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,sharp_neo,6,2,4,11,2,1278,s+,112,jetsweeper,9,8,1,7,5,1193,s+,145,furo_deco,12,12,0,9,7,1629,s+,195,hissen_hue,5,4,1,10,3,1010,s+,40,furo,13,9,4,5,5,1510,s+,119,hissen_hue,18,17,1,10,2,1141,s+,55,liter4k,7,7,0,4,5,1239,s+,149,promodeler_pg,8,4,4,7,6,1366,s+,75
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,87,bravo,TRUE,sharp_neo,2,2,0,4,1,402,s+,112,campingshelter_camo,1,1,0,4,1,272,s+,102,sputtery_clear,3,2,1,3,0,308,s+,31,splatscope_collabo,0,0,0,2,1,383,s+,41,furo,5,5,0,1,1,386,s+,119,octoshooter_replica,3,3,0,2,0,198,s+,131,heromaneuver_replica,2,2,0,2,0,289,s+,75,promodeler_pg,4,2,2,1,1,434,s+,75
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,276,bravo,TRUE,sharp_neo,6,6,0,7,4,1200,s+,112,bold,10,8,2,8,5,1176,s+,69,wakaba,8,5,3,9,5,1313,s+,38,hydra,6,4,2,7,3,779,s+,266,bold_7,6,6,0,6,4,1111,s+,55,barrelspinner_remix,16,10,6,5,5,1110,s+,88,sputtery,6,5,1,8,3,1105,s+,31,nzap89,13,9,4,5,7,1609,s+,55
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,204,bravo,TRUE,prime_becchu,7,6,1,3,3,863,x,180,nautilus79,6,6,0,6,0,531,s+,199,nova_neo,4,2,2,6,1,440,x,180,bold_neo,2,2,0,9,1,520,x,108,dynamo_tesla,12,7,5,5,3,582,x,207,splatscope,8,8,0,3,2,535,x,172,l3reelgun_d,6,4,2,5,4,887,x,65,sshooter_becchu,5,5,0,3,4,805,x,214
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,114,bravo,TRUE,prime_becchu,1,1,0,3,0,364,x,180,bold_neo,1,1,0,4,2,757,x,108,nautilus79,1,1,0,4,1,374,s+,199,nova_neo,1,1,0,4,0,303,x,180,bucketslosher,9,9,0,0,4,584,x,169,sshooter_becchu,5,4,1,0,4,696,x,413,wakaba,4,0,4,3,2,483,s+,348,dynamo_becchu,2,2,0,1,3,474,s,114
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,310,alpha,FALSE,prime_becchu,13,12,1,7,4,1181,x,180,hissen,10,9,1,12,2,1069,x,108,nova_neo,6,5,1,11,3,892,x,180,nautilus79,3,1,2,9,4,916,s+,199,prime_becchu,21,17,4,6,4,1161,x,277,furo,14,10,4,7,5,1500,x,332,longblaster_necro,14,9,5,5,5,974,x,283,clashblaster_neo,6,3,3,9,3,506,b,41
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,prime_becchu,10,9,1,6,3,803,x,180,bold,7,7,0,12,4,1210,x,108,nova_neo,5,4,1,13,1,656,x,180,nautilus79,4,2,2,10,2,709,s+,199,carbon_deco,19,17,2,7,2,692,x,367,furo,16,11,5,4,5,1198,s+,57,splatscope,12,11,1,7,0,778,s,196,jetsweeper,7,2,5,4,7,987,b+,107
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,96,alpha,TRUE,bamboo14mk2,2,2,0,0,2,590,x,355,nzap85,11,10,1,0,3,664,x,195,bamboo14mk1,3,2,1,4,0,256,x,540,rapid_elite_deco,5,2,3,1,1,256,x,41,hissen,1,1,0,5,2,317,x,113,bamboo14mk1,1,0,1,4,1,371,x,179,herocharger_replica,3,2,1,4,0,274,x,87,prime_becchu,2,2,0,3,1,269,x,198
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,109,bravo,TRUE,prime_becchu,4,4,0,4,0,331,x,180,furo_deco,1,1,0,4,2,653,x,180,nautilus79,0,0,0,3,1,401,s+,199,clashblaster_neo,0,0,0,4,0,259,x,108,nzap85,11,8,3,0,3,659,x,292,52gal_becchu,5,4,1,2,2,454,x,347,bucketslosher_soda,3,1,2,1,1,466,x,78,liter4k,1,1,0,2,1,354,x,213
2021-04-14T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk2,10,7,3,1,3,1080,,356,nzap85,7,2,5,2,3,912,,96,dualsweeper_custom,11,10,1,3,2,778,,153,campingshelter_camo,6,4,2,2,3,700,,207,splatspinner_collabo,1,1,0,7,2,907,,136,campingshelter_camo,3,2,1,6,0,652,,191,liter4k,3,3,0,5,0,623,,168,rapid_becchu,4,2,2,5,1,529,,155
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,163,bravo,TRUE,prime_becchu,1,1,0,3,1,546,x,180,clashblaster_neo,3,3,0,5,1,544,x,108,hokusai_hue,2,2,0,7,0,343,s+,199,furo_deco,1,0,1,7,2,889,x,180,nzap85,16,11,5,0,6,1085,x,292,52gal_becchu,7,4,3,1,3,552,x,347,bucketslosher_soda,6,6,0,2,1,478,x,78,liter4k,3,1,2,3,1,470,x,213
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,310,alpha,FALSE,prime_becchu,6,5,1,5,5,1370,x,180,hissen_hue,6,4,2,9,5,1235,x,108,hokusai_hue,6,5,1,7,3,678,s+,199,clashblaster,3,3,0,9,3,696,x,180,hissen,17,12,5,3,6,1259,x,348,prime_becchu,9,9,0,4,1,0,x,193,heroroller_replica,8,6,2,7,3,717,x,378,jetsweeper_custom,6,3,3,3,6,1235,s+,36
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,221,bravo,TRUE,bamboo14mk2,3,3,0,7,3,872,x,356,kugelschreiber_hue,4,4,0,5,3,950,x,342,nzap89,2,2,0,7,3,964,x,211,rapid_becchu,6,3,3,6,2,606,x,137,nzap85,13,7,6,2,6,1352,x,195,clashblaster_neo,6,2,4,3,3,653,x,149,bottlegeyser_foil,12,11,1,4,2,768,x,238,hydra_custom,12,5,7,3,3,769,x,198
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,bamboo14mk2,11,8,3,5,7,1614,x,356,rapid_becchu,8,2,6,5,4,1057,x,314,variableroller,9,6,3,5,6,1382,x,158,sshooter_collabo,5,4,1,9,3,1062,x,283,dualsweeper_custom,13,10,3,5,5,1510,x,884,rapid,8,6,2,5,5,1183,x,234,sshooter_becchu,8,5,3,8,5,1185,x,90,furo_deco,5,2,3,5,5,1321,x,392
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,192,bravo,TRUE,prime_becchu,3,3,0,7,2,759,x,180,hissen_hue,8,7,1,5,3,839,x,108,hokusai_hue,6,5,1,8,2,616,s+,199,clashblaster,5,1,4,8,1,460,x,180,liter4k,12,12,0,1,4,837,x,292,52gal_becchu,9,7,2,5,2,637,x,213,splatroller,7,7,0,5,1,742,x,78,52gal_becchu,3,2,1,5,4,738,x,347
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,engawa,78,alpha,TRUE,bamboo14mk2,3,2,1,2,1,357,x,356,sshooter_becchu,7,7,0,0,1,415,x,68,wakaba,4,0,4,1,3,642,x,137,sputtery_clear,2,1,1,1,1,312,x,111,rapid,0,0,0,2,2,393,x,234,momiji,2,2,0,4,1,377,x,127,nzap85,3,2,1,2,3,563,x,237,hokusai,0,0,0,2,2,291,x,93
2021-04-14T20:00:00+00:00,5.4.0,gachi,squad_4,yagura,battera,307,bravo,FALSE,prime_becchu,19,15,4,7,4,1260,x,180,hissen_hue,14,8,6,7,6,1509,x,108,hokusai_hue,14,11,3,8,4,882,s+,199,clashblaster,8,4,4,9,2,733,x,180,carbon,15,15,0,8,3,896,a,43,sshooter,11,9,2,9,6,1421,x,129,maneuver_becchu,8,6,2,10,5,1080,s,94,wakaba,6,1,5,11,5,1116,s,108
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,89,alpha,TRUE,bamboo14mk2,6,5,1,0,2,503,x,356,sharp_neo,5,4,1,1,1,441,x,113,pablo_hue,3,2,1,1,1,430,x,260,rapid_becchu,4,1,3,1,1,267,x,149,sputtery_clear,1,1,0,3,1,421,x,76,prime_becchu,0,0,0,3,1,294,x,114,dynamo_becchu,0,0,0,3,2,364,x,114,hissen,2,2,0,3,1,349,x,99
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,142,bravo,TRUE,bamboo14mk2,3,3,0,4,4,673,x,356,52gal_becchu,6,6,0,5,2,626,x,198,dualsweeper_custom,3,1,2,3,2,586,x,540,rapid,2,1,1,6,1,346,x,178,campingshelter_camo,4,3,1,3,2,579,x,396,longblaster_necro,12,10,2,1,3,687,x,198,sshooter_becchu,3,3,0,3,4,880,x,453,prime_becchu,5,2,3,4,1,374,x,362
2021-04-14T20:00:00+00:00,5.4.0,gachi,standard,area,otoro,200,alpha,TRUE,bamboo14mk2,7,5,2,2,4,944,x,356,wakaba,8,4,4,3,5,1235,x,267,splatscope_collabo,4,4,0,2,2,706,x,262,rapid_becchu,8,5,3,4,3,760,x,271,liter4k,5,4,1,5,2,735,x,97,squiclean_b,4,3,1,6,3,531,x,310,nzap85,3,1,2,3,5,1042,x,269,prime_becchu,3,3,0,4,3,693,x,362
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,179,alpha,TRUE,bamboo14mk2,4,4,0,4,2,719,x,356,hokusai_becchu,8,8,0,4,3,719,x,68,herocharger_replica,3,2,1,1,2,506,x,134,nzap89,7,6,1,4,3,714,x,153,herocharger_replica,3,3,0,6,0,310,x,157,splatroller,6,6,0,6,1,753,x,75,nzap85,3,1,2,5,3,796,x,237,liter4k,4,2,2,3,2,692,x,97
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,48,alpha,TRUE,bamboo14mk2,1,1,0,0,0,251,x,356,sputtery_clear,2,2,0,2,0,193,x,290,splatroller,2,2,0,1,1,231,x,88,liter4k,2,2,0,0,0,167,x,295,splatroller,2,2,0,2,0,235,x,193,heromaneuver_replica,1,1,0,2,1,197,x,198,liter4k,0,0,0,1,1,166,x,187,herocharger_replica,0,0,0,2,0,120,x,157
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk2,11,7,4,5,4,1209,x,356,sputtery_clear,12,9,3,8,2,846,x,290,nzap85,10,8,2,6,2,1041,x,269,96gal_deco,6,4,2,9,1,1019,x,164,kelvin525,9,7,2,7,4,991,x,129,nzap85,10,8,2,7,3,1002,x,117,rapid_deco,13,8,5,9,5,1043,x,259,dynamo_becchu,10,5,5,6,6,1293,x,320
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,305,bravo,FALSE,bamboo14mk2,10,5,5,12,1,1162,x,356,nzap85,11,9,2,8,4,1068,x,269,sshooter_becchu,11,10,1,10,3,1143,x,119,96gal_deco,9,5,4,9,1,1157,x,261,dynamo_tesla,16,8,8,6,4,980,x,320,sharp_neo,18,12,6,7,3,1345,x,157,52gal_deco,10,10,0,8,4,1305,x,243,sshooter_becchu,12,9,3,8,2,962,x,78
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,153,alpha,TRUE,hissen_hue,10,7,3,4,2,678,x,356,sputtery_clear,7,5,2,4,1,564,x,188,hokusai_hue,4,4,0,5,2,464,x,48,nzap85,8,4,4,2,2,617,x,269,hokusai_hue,7,6,1,6,1,577,x,99,barrelspinner_remix,3,3,0,3,2,679,x,191,sputtery,3,3,0,3,1,429,x,225,sputtery_clear,4,3,1,8,0,395,x,72
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,206,alpha,TRUE,hissen_hue,7,5,2,5,1,825,x,356,sshooter_collabo,7,4,3,3,2,687,x,139,splatcharger,4,3,1,3,1,465,x,152,nzap89,6,5,1,4,2,528,x,198,52gal_deco,0,0,0,0,0,0,x,453,sputtery,7,7,0,7,4,901,x,68,bucketslosher_soda,7,6,1,6,1,647,x,219,nzap85,2,2,0,8,2,654,x,270
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,52,alpha,TRUE,hissen_hue,3,3,0,0,0,276,x,356,rapid,4,2,2,1,0,190,x,234,bold,1,0,1,1,1,418,x,139,sputtery,3,2,1,1,1,334,x,68,sputtery_clear,0,0,0,1,0,342,x,90,furo_deco,1,1,0,2,0,279,x,194,bold_7,0,0,0,2,0,141,x,174,hokusai_hue,2,2,0,2,0,209,x,329
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,67,alpha,TRUE,hissen_hue,8,8,0,1,0,406,x,356,sputtery,2,1,1,0,1,213,x,68,liter4k,2,1,1,1,0,177,x,71,nzap85,2,2,0,2,1,378,x,237,rapid,1,1,0,3,0,223,x,234,bold,1,1,0,3,0,270,x,139,maneuver,1,0,1,3,0,148,x,49,furo,1,1,0,3,1,382,x,198
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,10,7,3,8,1,1173,x,356,bottlegeyser_foil,17,12,5,8,2,1037,x,246,nova,10,6,4,7,2,988,x,71,hokusai_hue,15,13,2,9,2,970,x,183,dualsweeper_custom,13,10,3,9,2,1240,x,540,wakaba,9,4,5,10,6,1280,x,215,clashblaster_neo,14,13,1,7,3,892,x,81,splatroller,6,5,1,13,1,735,x,63
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,128,bravo,TRUE,hissen_hue,2,2,0,6,1,490,x,356,bottlegeyser_foil,4,3,1,3,2,484,x,246,nova,4,3,1,5,0,398,x,71,nzap85,1,1,0,5,1,417,x,150,nova,9,8,1,3,2,646,x,198,dualsweeper_custom,8,5,3,2,1,553,x,540,sshooter_becchu,5,3,2,2,2,590,x,164,splatscope,2,2,0,2,1,496,x,297
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,14,11,3,8,4,1182,x,356,96gal,10,9,1,11,2,812,x,63,dualsweeper,8,5,3,6,7,1198,x,315,sshooter_collabo,5,3,2,12,3,840,x,283,dualsweeper_custom,16,14,2,7,3,1170,x,387,rapid_becchu,9,8,1,8,2,931,x,371,nzap85,14,10,4,7,2,1094,x,377,splatscope_collabo,6,4,2,6,2,965,x,262
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,141,bravo,TRUE,hissen_hue,3,2,1,5,0,483,x,356,rapid_becchu,7,5,2,2,2,569,x,371,parashelter_sorella,3,3,0,4,0,323,x,219,96gal,4,2,2,4,1,0,x,63,longblaster_necro,4,3,1,3,2,432,x,411,dualsweeper_custom,5,4,1,4,1,452,x,540,heroshooter_replica,5,3,2,1,3,603,x,206,hokusai_becchu,7,5,2,4,1,343,x,262
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,15,12,3,6,3,1156,x,356,dualsweeper_custom,7,3,4,9,0,857,x,81,longblaster_necro,3,2,1,8,0,488,x,48,sshooter_becchu,15,15,0,5,6,1533,x,78,rapid_becchu,8,5,3,8,2,929,x,371,screwslosher_becchu,10,7,3,8,3,1065,x,169,herocharger_replica,10,7,3,8,2,728,x,198,sputtery_clear,9,8,1,9,3,823,x,163
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,67,alpha,TRUE,hissen_hue,7,6,1,1,0,300,x,356,rapid_becchu,6,3,3,0,1,311,x,371,herocharger_replica,0,0,0,0,0,175,x,198,screwslosher_becchu,4,3,1,0,0,355,x,169,dualsweeper_custom,0,0,0,4,0,258,x,81,furo,0,0,0,3,1,363,x,511,nzap85,0,0,0,3,0,217,x,377,dynamo_tesla,1,1,0,2,1,316,x,320
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,13,13,0,10,3,989,x,356,sputtery_clear,13,7,6,6,4,859,x,89,sshooter_becchu,13,12,1,5,6,1178,x,231,dynamo_becchu,3,3,0,8,1,910,x,99,sputtery_clear,7,5,2,7,3,884,x,188,liter4k,10,7,3,7,2,0,x,115,sharp_neo,12,11,1,9,1,1011,x,540,splatroller_collabo,6,5,1,13,1,800,x,295
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,304,alpha,FALSE,hissen_hue,14,10,4,6,3,995,x,356,sshooter_becchu,8,5,3,6,5,1324,x,231,dynamo_becchu,18,11,7,7,3,1339,x,99,nzap89,8,4,4,7,4,1111,x,133,sputtery_clear,7,7,0,8,5,1246,x,89,octoshooter_replica,11,9,2,8,1,958,x,198,hydra_custom,7,6,1,3,4,1037,x,120,splatroller_collabo,6,4,2,12,2,1006,x,295
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hissen_hue,12,10,2,5,4,1134,x,356,sshooter_becchu,9,9,0,7,4,1151,x,231,dynamo_becchu,8,5,3,4,6,1536,x,99,momiji,5,3,2,8,2,1090,x,92,carbon_deco,10,9,1,10,3,807,x,377,jetsweeper,7,3,4,5,6,1036,x,94,momiji,5,4,1,7,6,1477,x,134,heroroller_replica,8,7,1,6,4,1469,x,140
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,97,alpha,TRUE,hissen_hue,4,4,0,1,1,432,x,356,dynamo_becchu,7,7,0,0,3,739,x,99,jetsweeper,5,1,4,1,2,428,x,94,hydra_custom,1,1,0,2,0,109,x,190,heroroller_replica,0,0,0,4,0,401,x,140,momiji,1,1,0,4,1,502,x,134,dynamo_tesla,1,1,0,2,1,329,x,320,liter4k,2,2,0,4,0,318,x,320
2021-04-14T22:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,84,alpha,TRUE,hissen_hue,6,3,3,0,2,511,x,356,dynamo_becchu,3,3,0,1,1,367,x,99,dynamo_becchu,0,0,0,2,0,208,x,229,prime,4,3,1,0,1,305,x,84,dynamo_becchu,2,1,1,1,1,366,x,95,52gal,1,0,1,3,1,302,x,125,heroroller_replica,1,1,0,3,1,280,x,140,hydra_custom,1,1,0,2,1,243,x,198
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,10,9,1,4,2,824,,255,heroshooter_replica,6,2,4,2,3,888,,47,splatroller,13,12,1,3,1,623,,93,heroroller_replica,12,9,3,5,1,526,,139,hissen,8,4,4,6,2,702,,139,bold_7,3,3,0,10,2,688,,86,sputtery,5,4,1,9,1,565,,157,heroroller_replica,6,3,3,7,0,553,,48
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,11,9,2,2,2,926,,255,sputtery,8,6,2,4,3,747,,157,bold,0,0,0,4,0,682,,36,heroroller_replica,10,9,1,4,0,586,,139,bold_7,5,3,2,5,1,763,,32,dynamo_becchu,4,3,1,8,1,638,,86,heroshooter_replica,4,3,1,5,1,624,,47,splatroller,4,4,0,6,0,529,,93
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,6,6,0,6,2,850,,255,bold,3,2,1,6,2,784,,86,heroroller_replica,5,5,0,5,2,717,,139,bold_7,0,0,0,7,1,687,,32,sputtery,8,8,0,3,3,979,,157,bold,4,4,0,4,1,934,,36,heroshooter_replica,9,7,2,3,3,781,,47,bold,9,5,4,3,1,667,,93
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,11,10,1,4,3,1214,,255,heroroller_replica,10,9,1,6,1,712,,139,bold_7,3,2,1,5,1,674,,32,herocharger_replica,5,5,0,3,0,490,,93,bold_neo,8,7,1,5,3,895,,58,sputtery,5,4,1,5,2,858,,157,bold,2,1,1,8,0,698,,36,96gal_deco,6,5,1,8,1,559,,86
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,12,11,1,5,3,916,,255,bold_neo,3,3,0,6,1,775,,58,liter4k,2,2,0,0,2,513,,158,splatroller,3,2,1,2,0,352,,6,bold,5,4,1,5,1,717,,36,nzap89,4,4,0,8,1,632,,86,herocharger_replica,0,0,0,1,0,520,,93,heroroller_replica,5,5,0,5,0,494,,139
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,2,2,0,6,1,706,,255,bold,3,2,1,3,1,1113,,37,jetsweeper_custom,5,5,0,1,2,751,,93,liter4k,3,1,2,2,1,430,,158,bold_neo,1,1,0,4,4,1037,,58,heroroller_replica,8,8,0,2,1,815,,139,campingshelter_camo,3,2,1,3,2,667,,86,splatroller,0,0,0,2,0,353,,6
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,10,10,0,4,3,929,,255,liter4k,8,7,1,1,2,592,,158,campingshelter_camo,6,4,2,3,1,550,,86,splatroller,1,1,0,5,0,389,,6,bold,2,2,0,5,1,957,,37,sshooter_becchu,6,6,0,5,3,844,,93,nova,4,3,1,7,1,544,,58,splatroller,2,2,0,5,0,359,,12
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,7,7,0,5,3,1010,,255,bold,3,3,0,5,1,819,,37,bold_neo,2,2,0,7,1,746,,58,splatroller,2,2,0,5,0,406,,6,sputtery_clear,8,6,2,3,3,1122,,126,sshooter_becchu,8,7,1,4,2,661,,93,liter4k,6,3,3,3,2,657,,158,splatroller,6,6,0,4,1,557,,12
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,6,3,3,2,2,800,,255,bold,6,6,0,3,1,820,,37,sputtery_clear,4,1,3,4,0,620,,126,splatroller,4,4,0,5,2,594,,58,sshooter_becchu,8,7,1,4,2,854,,94,liter4k,9,6,3,3,2,711,,158,splatroller,0,0,0,4,0,337,,12,splatroller,0,0,0,4,0,299,,6
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,3,2,1,3,2,929,,255,sputtery_clear,5,5,0,3,0,953,,126,splatroller,3,3,0,1,0,650,,6,splatroller,1,1,0,1,0,239,,12,bold_neo,3,3,0,5,3,940,,58,bold,1,1,0,4,0,800,,37,liter4k,4,3,1,0,1,512,,158,sshooter_becchu,2,1,1,3,1,417,,94
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,3,2,1,3,3,901,,255,52gal,3,3,0,6,2,651,,94,liter4k,2,2,0,1,2,629,,158,herocharger_replica,3,2,1,1,1,414,,91,furo,2,2,0,3,3,1118,,178,bucketslosher_soda,7,7,0,3,1,738,,37,pablo,3,1,2,3,2,619,,156,splatroller,0,0,0,0,0,0,,12
2021-04-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,4,4,0,6,2,992,,255,liter4k,2,1,1,4,1,592,,158,52gal,4,3,1,6,1,588,,94,quadhopper_black,0,0,0,4,0,569,,46,promodeler_pg,6,4,2,4,3,872,,178,heroblaster_replica,14,12,2,0,3,691,,91,octoshooter_replica,5,3,2,3,1,587,,46,splatroller_collabo,1,1,0,1,1,560,,161
