# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,5,5,0,4,3,976,,77,nzap89,4,4,0,2,4,1084,,58,heromaneuver_replica,2,1,1,3,4,1025,,122,bold_neo,1,1,0,2,2,617,,49,promodeler_pg,5,4,1,3,4,1160,,52,nzap83,3,2,1,2,3,1040,,73,bold,3,3,0,4,2,802,,144,explosher_custom,2,1,1,2,2,779,,50
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,95,alpha,TRUE,52gal_becchu,6,5,1,2,3,497,a,77,bold_neo,3,3,0,1,4,736,a-,117,prime_becchu,7,5,2,3,1,329,b+,137,jetsweeper_custom,3,0,3,3,0,251,b,129,prime_becchu,2,2,0,2,1,341,b+,87,sshooter_collabo,2,2,0,3,0,319,a-,136,bold,1,1,0,3,0,300,b,120,sputtery_clear,4,4,0,5,0,299,b-,53
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,322,alpha,FALSE,52gal_becchu,17,14,3,7,5,1347,a,77,variableroller_foil,10,8,2,10,4,1366,a-,72,furo_deco,11,8,3,12,2,1254,b+,90,splatroller,6,5,1,10,1,856,a-,117,nzap85,14,10,4,9,3,1339,s+,91,nzap89,5,4,1,10,6,1254,b,62,splatspinner,14,11,3,8,5,1133,s+,150,prime_becchu,14,13,1,8,4,1108,a-,106
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,59,alpha,TRUE,52gal_becchu,4,3,1,1,1,377,a,77,wakaba,4,2,2,0,1,320,a-,117,splatcharger_becchu,2,2,0,1,1,314,s+,134,heroroller_replica,0,0,0,1,0,131,s,198,liter4k_scope,1,1,0,1,1,296,s+,111,hissen,2,2,0,2,0,225,s,51,nova_neo,0,0,0,3,0,148,s,55,bold_7,0,0,0,1,1,0,a+,85
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,318,alpha,FALSE,52gal_becchu,5,5,0,11,3,1071,a,77,wakaba,21,15,6,5,6,1507,a-,117,screwslosher_becchu,4,2,2,8,2,1170,b,107,kugelschreiber_hue,16,12,4,9,2,941,x,133,jetsweeper,13,11,2,5,5,1385,a+,101,furo,11,5,6,10,2,1317,a,44,nzap89,7,6,1,10,4,1155,b-,19,52gal_deco,14,10,4,9,2,899,s+,131
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,177,bravo,TRUE,52gal_becchu,3,3,0,6,3,779,a,77,wakaba,3,2,1,6,3,934,a-,117,nova_becchu,4,3,1,4,2,571,a,88,hotblaster,2,2,0,5,1,344,b-,42,nzap89,4,2,2,2,3,1067,s+,318,dualsweeper_custom,12,10,2,3,2,833,s+,40,liter4k,5,3,2,1,2,682,a-,59,splatroller,6,4,2,4,1,482,b,44
2021-04-02T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sputtery_clear,14,11,3,5,6,1240,a,77,96gal,14,10,4,6,8,1457,x,178,sputtery_clear,10,8,2,10,2,751,a-,117,hotblaster,9,5,4,8,2,615,c-,14,sshooter,14,13,1,9,2,1445,b+,38,hissen,13,12,1,8,5,1276,a+,156,prime_becchu,4,2,2,7,1,788,c-,30,squiclean_b,2,1,1,10,0,514,c,22
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,82,alpha,TRUE,promodeler_pg,2,2,0,1,2,663,s+,77,wakaba,3,3,0,0,1,417,s,117,furo_deco,2,1,1,1,1,378,b-,30,hydra_custom,5,3,2,0,1,312,x,250,52gal_becchu,1,0,1,2,3,631,s+,79,wakaba,1,0,1,3,1,400,a,22,splatcharger_collabo,1,1,0,2,1,389,a,102,96gal,1,1,0,2,1,375,a-,25
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,106,alpha,TRUE,longblaster,4,2,2,3,0,310,s+,77,96gal,8,6,2,2,2,609,x,426,wakaba,7,2,5,0,2,558,s,117,sharp_neo,7,4,3,1,1,551,a+,113,sshooter_collabo,2,1,1,2,2,559,x,373,carbon_deco,2,2,0,2,3,556,s+,63,splatroller_collabo,3,2,1,5,2,420,b-,46,dynamo_becchu,1,1,0,5,1,337,a+,169
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,93,bravo,TRUE,longblaster,0,0,0,4,1,369,s+,77,nzap89,0,0,0,2,2,462,a-,52,sshooter_collabo,4,4,0,3,1,457,x,228,wakaba,0,0,0,4,1,415,s,117,nzap85,5,1,4,0,2,560,s,149,liter4k,8,8,0,0,1,419,s+,143,prime_becchu,6,2,4,2,0,290,s+,157,splatcharger,2,2,0,2,0,233,s+,138
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,219,bravo,TRUE,quadhopper_black,3,2,1,7,2,779,s+,77,wakaba,7,2,5,3,5,1058,s,127,wakaba,7,2,5,4,4,998,s,117,sputtery_clear,17,15,2,7,3,902,x,76,prime_collabo,13,9,4,4,4,1094,x,77,liter4k_scope,4,2,2,4,2,859,s+,117,dynamo_tesla,9,5,4,6,3,748,s,58,maneuver,6,5,1,7,2,746,s,72
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,236,bravo,TRUE,52gal_becchu,4,3,1,9,3,969,s+,77,momiji,1,1,0,9,4,1219,a,96,l3reelgun_d,8,6,2,7,4,1010,s,84,prime_collabo,3,3,0,7,3,724,s,117,barrelspinner_remix,14,8,6,2,4,1216,s+,66,momiji,11,8,3,6,4,985,b+,96,spygadget_becchu,16,9,7,3,4,834,x,69,splatroller,10,7,3,2,3,800,s,154
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,279,alpha,TRUE,barrelspinner_deco,15,12,3,5,6,1247,s+,77,wakaba,17,10,7,5,5,1188,s+,426,hydra_custom,12,5,7,1,5,1174,s+,202,hissen,7,2,5,7,2,723,s,117,splatspinner,8,8,0,8,4,1303,b+,44,nzap85,5,4,1,6,5,1125,a+,61,heroroller_replica,6,5,1,7,4,1116,s+,180,heroroller_replica,1,1,0,8,3,718,a-,61
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,169,bravo,TRUE,barrelspinner_deco,2,2,0,4,4,875,s+,77,52gal_becchu,3,3,0,5,4,867,a+,61,jetsweeper,2,1,1,4,3,684,b+,44,hissen,1,0,1,5,2,515,s,117,explosher,5,2,3,0,4,1052,b+,74,heromaneuver_replica,7,4,3,1,3,757,b+,63,prime,9,7,2,3,3,657,a,18,jetsweeper,7,5,2,2,2,531,a+,132
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,306,bravo,FALSE,52gal_becchu,7,6,1,7,7,1398,s+,77,wakaba,8,5,3,5,8,1650,s,117,wakaba,10,5,5,7,7,1488,s+,101,sputtery_clear,7,5,2,9,5,1248,a+,90,momiji,10,7,3,4,8,2135,x,185,sshooter_collabo,18,14,4,4,6,1505,x,147,variableroller_foil,7,5,2,4,5,1459,b,60,carbon_deco,5,2,3,9,2,793,c+,29
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,126,bravo,TRUE,kelvin525_deco,0,0,0,6,0,325,s+,77,wakaba,5,4,1,2,3,781,s,117,bold,5,2,3,4,3,667,b,39,splatcharger,2,2,0,2,1,359,a,131,hissen_hue,7,5,2,1,2,683,x,296,nzap85,6,3,3,2,2,632,s,82,nzap89,4,3,1,3,1,515,s+,238,screwslosher_becchu,3,3,0,2,0,425,a+,87
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,200,alpha,TRUE,96gal_deco,6,3,3,1,4,1116,s+,77,wakaba,9,3,6,0,5,1146,s,117,heroroller_replica,10,9,1,1,2,707,x,157,nzap85,4,2,2,3,2,630,c-,20,liter4k,0,0,0,1,5,1146,s+,60,nzap85,3,2,1,6,3,868,s,79,dynamo_becchu,0,0,0,6,5,791,a,45,bold_7,3,3,0,4,3,727,b,41
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,73,alpha,TRUE,96gal_deco,4,3,1,0,2,461,s+,77,wakaba,6,2,4,1,1,372,s,117,explosher_custom,2,0,2,0,1,363,a,62,rapid,5,3,2,1,0,295,a,59,nzap85,0,0,0,1,2,473,s,117,prime_becchu,1,1,0,2,2,470,s,133,heroroller_replica,1,1,0,3,1,314,x,157,nzap85,0,0,0,2,1,248,c-,20
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,78,bravo,TRUE,96gal_deco,0,0,0,2,1,301,s+,77,nzap85,1,1,0,2,2,452,s,82,wakaba,1,1,0,2,2,444,s,117,heroroller_replica,1,1,0,2,1,189,s+,103,momiji,4,3,1,0,1,438,a-,71,bold_7,2,1,1,1,1,437,b+,99,explosher_custom,4,2,2,1,0,311,s+,104,nova,4,2,2,1,0,213,a,145
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,longblaster,10,9,1,10,2,908,s+,77,wakaba,10,9,1,3,7,1587,s,117,52gal_becchu,7,5,2,7,4,1242,b+,93,hydra_custom,8,5,3,3,4,986,s,83,wakaba,16,10,6,9,5,1401,a,68,splatcharger_becchu,7,6,1,4,5,1137,s+,113,nzap85,7,4,3,10,4,1109,s+,93,furo_deco,4,3,1,5,3,0,b-,31
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,longblaster,10,8,2,7,4,1125,s+,77,wakaba,13,8,5,4,7,1694,s,117,l3reelgun_d,14,10,4,5,6,1545,x,228,nzap89,1,1,0,5,5,1178,a-,53,liter4k,5,4,1,4,7,1534,a,128,momiji,10,9,1,10,4,1281,a-,71,explosher_custom,3,1,2,6,2,1262,s+,104,hissen,15,7,8,7,5,1222,b+,101
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,330,bravo,FALSE,momiji,16,10,6,7,6,1741,s+,77,campingshelter_camo,13,8,5,13,1,965,s+,115,splatroller,10,9,1,14,1,740,a+,87,splatroller,9,7,2,10,1,670,s,117,prime_becchu,17,13,4,7,1,1112,s,42,carbon_deco,13,9,4,9,4,1031,a+,75,splatroller,17,15,2,11,1,973,s,102,kugelschreiber_hue,12,7,5,7,2,905,b-,80
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,ochiba,4,4,0,7,6,1535,s+,77,sshooter_becchu,15,15,0,8,7,1515,s,75,wakaba,9,5,4,8,4,1195,s,117,sshooter_collabo,7,5,2,3,5,1012,s+,66,dualsweeper_custom,11,8,3,5,5,1490,x,239,dualsweeper_custom,8,5,3,7,4,1398,a,150,heroroller_replica,8,8,0,11,3,1184,a,209,liter4k_custom,6,5,1,6,6,988,a,84
2021-04-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,301,alpha,FALSE,nzap85,7,4,3,7,4,1113,s+,114,bold,14,10,4,5,4,1036,s+,128,kugelschreiber,8,5,3,6,3,844,s+,61,clashblaster_neo,10,8,2,7,3,802,s+,41,prime_collabo,4,2,2,7,3,1026,s+,216,sharp,15,8,7,5,3,984,s+,74,sputtery_clear,4,3,1,9,3,893,s+,42,hokusai_becchu,11,10,1,7,3,759,s+,53
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,161,bravo,TRUE,52gal_becchu,3,2,1,6,2,803,s+,77,liter4k,1,1,0,0,3,815,s+,202,wakaba,3,0,3,3,4,776,s,117,nova_becchu,3,3,0,6,2,420,s,109,barrelspinner_remix,3,2,1,0,4,859,a,128,bold_7,4,3,1,3,3,823,a-,35,bold_7,9,9,0,1,4,785,s+,166,longblaster_necro,3,1,2,2,2,465,b+,101
2021-04-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,5,3,2,10,5,1468,s+,114,splatroller,6,6,0,10,3,1160,s+,55,nova_neo,8,7,1,11,3,962,s+,70,herocharger_replica,2,2,0,10,1,629,s+,66,dualsweeper,10,4,6,3,6,1279,s+,65,sharp,11,7,4,5,4,1227,s+,77,hokusai_becchu,20,19,1,6,3,989,s+,53,screwslosher_becchu,16,11,5,4,3,982,s+,56
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,52gal_becchu,11,10,1,7,7,1598,s+,77,bold,8,7,1,6,5,1227,s,117,clashblaster_neo,13,12,1,9,1,796,a+,222,nzap85,3,2,1,7,2,757,a-,52,variableroller_foil,9,8,1,5,6,1565,s,59,furo,7,2,5,9,5,1445,b+,94,splatroller,8,8,0,10,2,933,b+,85,hydra_custom,13,11,2,7,1,633,a,76
2021-04-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,229,alpha,TRUE,dualsweeper_custom,11,8,3,6,2,927,s+,114,bold,3,3,0,4,5,1063,s+,212,prime_collabo,6,6,0,4,3,610,s+,87,52gal_becchu,5,5,0,5,2,592,s+,78,52gal_becchu,7,6,1,5,5,937,s+,141,momiji,5,3,2,5,2,709,s+,75,prime_becchu,5,4,1,5,2,661,s+,426,screwslosher_becchu,7,3,4,7,1,512,s+,34
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,114,alpha,TRUE,quadhopper_black,8,6,2,0,2,604,s+,77,52gal_becchu,6,4,2,1,2,662,b,45,bold,4,4,0,1,1,419,s,117,splatcharger,1,1,0,0,1,339,a-,157,promodeler_mg,2,1,1,3,0,542,c+,52,furo_deco,0,0,0,4,1,539,b-,31,longblaster_necro,1,1,0,4,2,395,s+,93,splatroller,0,0,0,4,2,361,b-,54
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,250,alpha,TRUE,quadhopper_black,5,3,2,2,4,1235,s+,77,bold,11,10,1,1,5,1320,s,117,wakaba,10,4,6,4,5,1146,s,96,hydra_custom,5,2,3,2,3,857,a+,121,sshooter_becchu,1,1,0,5,7,1413,b+,30,liter4k,3,2,1,0,6,1331,s+,202,sharp_neo,1,1,0,8,3,1135,a-,35,nova,6,5,1,6,4,776,s,109
2021-04-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,334,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1455,s+,114,jetsweeper_custom,11,9,2,8,3,1242,s+,70,sharp_neo,11,6,5,14,0,1026,s+,72,prime_collabo,3,2,1,8,3,925,s+,87,bold,13,9,4,3,9,1788,s+,212,sshooter_becchu,12,11,1,4,6,1439,s+,127,prime_becchu,15,14,1,8,2,877,s+,89,bottlegeyser_foil,10,6,4,10,3,875,s+,140
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,292,bravo,TRUE,quadhopper_black,8,8,0,10,3,1291,s+,77,liter4k_scope,2,2,0,3,5,1364,a+,195,bold,4,3,1,10,4,1300,s,117,nzap85,5,2,3,10,2,992,b-,44,bold,21,18,3,2,8,1830,x,222,wakaba,12,5,7,5,6,1521,a,90,kelvin525_becchu,13,8,5,6,4,935,x,382,wakaba,7,2,5,2,4,871,s,67
2021-04-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,9,4,5,9,3,1003,s+,114,pablo_permanent,16,15,1,7,3,1209,s+,69,splatscope,7,4,3,9,2,645,s+,68,nzap85,13,9,4,8,3,0,s+,85,nzap85,15,13,2,10,3,1075,s+,165,nzap89,5,3,2,10,1,901,s+,94,bamboo14mk3,14,8,6,7,2,815,s+,97,hydra,12,9,3,6,2,807,s+,56
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,309,bravo,FALSE,l3reelgun_becchu,9,9,0,9,9,1540,s+,77,bold,7,6,1,9,7,1480,s,117,h3reelgun,9,4,5,6,7,1218,s+,220,longblaster_necro,6,4,2,2,7,1057,a,223,wakaba,9,5,4,4,6,1518,a-,45,nzap85,15,12,3,8,4,1364,a+,137,nzap85,6,6,0,6,5,1290,s,222,sshooter_becchu,3,3,0,5,6,1243,a,66
2021-04-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,258,bravo,TRUE,promodeler_pg,10,8,2,6,10,1983,s+,77,bold_neo,7,5,2,7,7,1202,s,117,hotblaster,9,6,3,9,2,614,b+,92,kugelschreiber_hue,1,1,0,8,2,585,b-,94,spygadget_sorella,7,5,2,4,5,1183,a-,63,clashblaster_neo,21,17,4,4,5,1096,a,71,52gal_becchu,4,4,0,5,6,1061,b+,49,clashblaster_neo,10,4,6,7,2,760,a,70
2021-04-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper,6,3,3,1,3,860,,114,dualsweeper_custom,10,9,1,0,3,901,,25,kelvin525_becchu,18,13,5,3,2,841,,185,sshooter,0,0,0,1,1,677,,152,campingshelter_camo,1,1,0,7,2,830,,80,heroshooter_replica,3,3,0,7,1,810,,98,sshooter_becchu,0,0,0,7,1,565,,22,furo,1,1,0,4,0,0,,33
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,9,9,0,5,4,1227,s+,114,liter4k,14,8,6,2,6,1155,s+,106,variableroller_foil,13,13,0,7,4,1024,s+,74,hissen,12,6,6,10,2,458,s+,104,52gal_becchu,5,3,2,8,6,1147,s+,148,soytuber,5,4,1,10,3,858,s+,57,hokusai_becchu,8,7,1,9,5,796,s+,61,splatscope,7,6,1,10,2,696,s+,67
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,longblaster,10,7,3,8,2,837,a+,77,wakaba,8,4,4,5,7,1442,a+,263,sputtery_clear,11,9,2,9,4,905,a+,54,heroroller_replica,13,12,1,11,3,769,a+,157,bold,9,6,3,10,4,1277,a,141,dualsweeper_custom,12,8,4,5,3,1143,a+,47,nzap85,14,9,5,12,1,775,a+,186,clashblaster,14,10,4,6,3,701,a+,68
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,293,alpha,TRUE,dualsweeper_custom,2,2,0,7,3,902,s+,114,sharp_neo,6,4,2,10,1,711,s+,102,heroroller_replica,4,4,0,6,2,650,s+,51,herocharger_replica,3,3,0,4,3,584,s+,75,nova_becchu,9,9,0,4,3,757,s+,171,liter4k,10,9,1,5,3,751,s+,103,splatcharger,5,5,0,5,2,574,s+,71,sharp_neo,0,0,0,0,0,0,s+,171
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,alpha,FALSE,longblaster,8,8,0,10,2,793,a+,77,sshooter_becchu,3,3,0,3,8,1590,a,139,prime_collabo,5,5,0,12,1,774,a,245,splatroller,5,4,1,12,1,724,a+,82,sshooter_becchu,12,8,4,3,3,1082,a+,130,wakaba,7,5,2,7,5,999,a+,105,prime_becchu,21,15,6,6,3,874,a+,412,liter4k,9,8,1,4,3,825,a-,24
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,101,bravo,TRUE,52gal_becchu,2,2,0,4,1,373,a+,77,nova_becchu,0,0,0,3,0,303,a+,510,hydra_custom,2,0,2,2,1,288,a-,106,prime_becchu,2,2,0,4,0,243,a+,412,l3reelgun_d,8,4,4,2,2,468,a,66,variableroller_foil,4,2,2,0,3,457,a,141,wakaba,8,4,4,1,2,417,a+,105,barrelspinner,5,3,2,1,1,239,a+,224
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,maneuver_becchu,16,13,3,10,3,825,a+,77,liter4k,11,7,4,7,4,1091,a+,107,wakaba,22,13,9,5,5,1050,a+,114,pablo,11,6,5,9,2,811,a-,53,nzap85,9,7,2,11,4,1313,a+,146,sputtery_clear,16,16,0,11,2,894,a+,212,kugelschreiber_hue,6,2,4,8,3,771,a,46,splatroller,8,6,2,9,3,695,a-,31
2021-04-02T18:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,quadhopper_black,9,8,1,4,4,1079,a+,77,prime_becchu,6,4,2,3,4,1128,a+,28,bamboo14mk1,8,7,1,5,4,904,a,105,carbon,8,7,1,3,4,798,a,79,dualsweeper_custom,6,6,0,4,5,1387,a+,510,splatroller,6,6,0,7,4,1007,a+,64,liter4k,3,3,0,6,4,873,a+,78,barrelspinner_remix,1,0,1,9,1,451,a,43
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,3,1192,s+,114,nzap89,6,6,0,9,6,1270,s+,164,nova_neo,10,7,3,7,4,1021,s+,133,nautilus79,10,7,3,10,1,711,s+,85,sharp_neo,16,14,2,4,3,1418,s+,73,52gal_becchu,9,8,1,10,3,1107,s+,57,splatscope,7,6,1,4,1,1057,s+,32,quadhopper_black,6,4,2,8,3,1005,s+,58
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,dualsweeper_custom,6,4,2,4,3,1133,s+,114,sshooter,11,10,1,6,5,1640,s+,108,nzap89,11,7,4,7,7,1352,s+,43,promodeler_mg,7,6,1,7,5,1303,s+,383,dualsweeper,6,5,1,5,5,1444,s+,80,prime_becchu,15,12,3,5,5,1300,s+,130,nzap85,10,4,6,7,4,1274,s+,248,sputtery,4,3,1,10,4,1209,s+,104
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,13,11,2,9,2,1231,a+,74,bold_7,8,6,2,8,3,1243,a-,29,promodeler_pg,8,7,1,11,2,1046,a-,56,soytuber_custom,8,8,0,4,3,479,a+,41,wakaba,20,14,6,8,3,1312,a+,79,hokusai_becchu,10,7,3,8,3,1011,a-,35,splatcharger_becchu,9,8,1,6,3,843,a+,80,bamboo14mk1,5,3,2,10,1,602,a+,71
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hissen,15,8,7,7,4,1139,a+,74,furo_deco,10,9,1,8,3,1283,a-,66,nzap85,12,6,6,8,4,956,a+,65,splatroller,11,9,2,8,2,584,a+,56,nzap89,12,6,6,8,2,1343,a-,65,pablo,12,7,5,8,3,1178,a+,101,hissen_hue,12,11,1,11,1,813,a+,44,soytuber_custom,8,7,1,5,3,596,a+,41
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,17,13,4,6,3,1454,a+,74,sshooter_becchu,6,4,2,6,5,1047,a-,99,variableroller_foil,14,14,0,9,3,805,a-,45,splatcharger,3,2,1,5,3,509,a-,47,heroshooter_replica,8,5,3,8,4,1352,a-,142,splatroller,11,11,0,8,1,996,a+,113,sputtery_clear,9,7,2,9,2,935,a-,56,screwslosher_neo,4,3,1,8,2,647,a-,37
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,16,11,5,9,1,1313,a+,74,bold,13,10,3,12,1,908,a+,71,96gal_deco,9,9,0,9,2,886,a+,71,maneuver_becchu,8,5,3,11,0,699,a-,47,sharp_neo,13,10,3,7,6,1977,a+,61,bold_neo,12,10,2,9,1,803,a+,47,96gal_deco,11,11,0,7,2,758,a-,68,hokusai_hue,13,10,3,12,0,612,a+,46
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hissen,11,8,3,4,2,1405,a+,74,hokusai_becchu,12,12,0,5,3,1085,a-,33,96gal_deco,8,6,2,5,4,948,a-,68,bold_neo,5,4,1,6,3,895,a+,47,promodeler_pg,1,1,0,6,9,2256,a,75,prime_becchu,10,6,4,7,3,929,a+,87,hokusai_hue,12,12,0,11,0,611,a,51,soytuber_custom,1,1,0,6,0,497,a-,45
2021-04-02T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,311,alpha,FALSE,hissen,13,8,5,4,2,914,a+,74,splatroller,9,8,1,7,2,896,a+,113,longblaster_custom,11,10,1,5,2,669,a+,51,bold_neo,10,7,3,6,1,639,a+,47,promodeler_pg,7,4,3,8,4,1400,a+,73,hokusai_hue,11,6,5,7,2,628,a,51,prime_becchu,4,4,0,10,1,516,a+,87,soytuber_custom,8,7,1,8,2,410,a-,45
2021-04-02T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,wakaba,6,4,2,11,4,1331,a+,74,splatscope,8,6,2,4,4,1358,x,251,prime_becchu,12,10,2,6,3,1172,x,322,bucketslosher_soda,7,5,2,12,2,922,x,138,sharp_neo,18,12,6,6,3,1576,x,212,bottlegeyser_foil,6,6,0,4,2,1213,x,436,sshooter_collabo,13,8,5,7,3,1061,x,270,rapid_becchu,9,6,3,8,1,878,x,241
2021-04-02T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,67,alpha,TRUE,wakaba,3,2,1,0,1,347,a+,74,bottlegeyser,7,4,3,0,0,408,x,251,prime_becchu,3,1,2,2,1,356,x,322,bucketslosher_soda,5,5,0,3,0,288,x,138,nzap89,2,2,0,4,1,333,a+,45,nautilus79,0,0,0,2,1,254,s+,46,52gal,3,3,0,3,0,237,,42,herospinner_replica,0,0,0,3,0,111,s+,90
2021-04-02T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,121,alpha,TRUE,wakaba,6,2,4,2,2,695,a+,74,prime_becchu,5,4,1,2,1,642,x,322,bucketslosher_soda,8,8,0,2,1,428,x,138,bottlegeyser,8,5,3,2,1,286,x,251,sharp_neo,3,1,2,6,1,581,a-,57,liter4k,2,1,1,2,1,408,x,148,parashelter_sorella,1,1,0,7,0,301,s+,91,barrelspinner_deco,6,5,1,6,0,300,b-,20
2021-04-02T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,91,bravo,TRUE,wakaba,1,0,1,4,1,437,a+,74,prime_becchu,2,2,0,3,1,370,x,322,bottlegeyser,3,2,1,1,1,329,x,251,bucketslosher_soda,0,0,0,4,0,212,x,138,herocharger_replica,4,3,1,1,1,437,s+,149,campingshelter_camo,1,1,0,1,2,409,x,153,nzap85,7,6,1,2,1,400,x,108,hissen,2,2,0,1,1,318,x,396
2021-04-02T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,80,alpha,TRUE,wakaba,4,2,2,1,2,494,a+,74,sshooter_becchu,9,7,2,0,2,607,x,138,prime_becchu,2,2,0,2,1,286,x,322,bottlegeyser,6,3,3,0,1,264,x,251,dualsweeper,0,0,0,2,1,352,s+,74,pablo,0,0,0,4,0,292,a-,53,prime,1,1,0,4,0,254,b+,24,nova,2,2,0,4,0,252,x,200
