# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-06-23T00:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,3,2,1,1,0,656,,17,momiji,8,7,1,0,3,1279,,8,splatroller,5,5,0,1,0,688,,16,prime,6,5,1,1,1,298,,26,momiji,2,2,0,4,2,626,,21,promodeler_mg,0,0,0,3,2,550,,6,splatcharger,0,0,0,4,0,306,,6,rapid,1,1,0,8,0,161,,26
2023-06-23T00:00:00+00:00,5.5.1,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_deco,7,6,1,4,1,651,,17,momiji,5,4,1,1,3,1540,,8,liter4k,2,2,0,3,1,310,,21,nzap85,3,3,0,2,0,252,,26,splatroller,2,2,0,8,0,619,,16,promodeler_mg,0,0,0,3,2,614,,6,splatcharger,2,2,0,3,1,323,,6,splatroller,0,0,0,1,0,0,,10
2023-06-23T00:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_deco,5,5,0,2,1,890,,17,splatroller,6,6,0,2,0,938,,16,splatroller,6,5,1,3,3,728,,21,splatcharger,0,0,0,2,0,266,,6,momiji,6,5,1,1,6,2148,,8,nzap85,1,1,0,6,0,325,,26,splatcharger,2,2,0,3,0,197,,6,parashelter,0,0,0,6,0,0,,10
2023-06-23T12:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,bucketslosher_deco,7,7,0,5,0,685,,18,splatroller,0,0,0,4,1,462,,13,splatroller_becchu,1,1,0,6,0,461,,22,splatscope,0,0,0,1,0,223,,17,hokusai_hue,5,5,0,1,3,834,,35,furo_deco,3,3,0,3,2,784,,36,carbon,4,4,0,4,1,479,,8,splatscope,2,2,0,1,1,327,,15
2023-06-23T12:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,promodeler_mg,4,4,0,6,1,726,,18,furo_deco,2,2,0,2,3,946,,36,carbon,1,1,0,1,2,606,,8,ochiba,0,0,0,3,1,340,,13,hokusai_becchu,7,6,1,2,3,937,,22,sshooter,2,2,0,4,0,384,,2,splatscope,1,1,0,0,1,315,,17,splatscope,2,2,0,2,0,285,,15
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,carbon,10,10,0,5,1,650,,18,promodeler_mg,1,0,1,5,2,744,,34,wakaba,4,2,2,3,0,718,,1,splatroller_becchu,2,2,0,1,2,456,,54,carbon,4,4,0,5,4,1060,,9,spygadget,10,9,1,4,3,855,,15,wakaba,1,1,0,6,0,351,,7,splatscope_collabo,0,0,0,1,0,0,,33
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,carbon,2,2,0,4,1,890,,18,promodeler_mg,1,1,0,4,2,738,,34,promodeler_mg,0,0,0,4,2,644,,6,maneuver_becchu,1,1,0,6,0,207,,23,sshooter_becchu,12,12,0,2,4,1001,,15,wakaba,2,2,0,1,0,983,,2,wakaba,0,0,0,1,0,247,,1,splatroller_becchu,0,0,0,0,0,0,,54
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,5,4,1,2,3,782,,5,nzap89,4,3,1,3,3,963,,156,sshooter_collabo,3,2,1,4,2,865,,32,splatcharger,2,2,0,3,1,449,,7,momiji,2,2,0,0,4,1124,,429,nzap89,4,3,1,3,3,900,,89,splatroller,6,6,0,5,1,631,,18,barrelspinner_deco,0,0,0,3,2,518,,62
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,bucketslosher,5,1,4,4,2,703,,5,sshooter,11,9,2,5,2,947,,18,sshooter_collabo,5,5,0,7,1,716,,32,barrelspinner_deco,2,1,1,3,1,409,,62,bold,4,4,0,4,3,982,,180,nzap89,4,4,0,3,3,946,,89,sputtery_clear,6,5,1,2,2,657,,157,splatroller,6,6,0,7,0,416,,86
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,3,1,2,3,3,802,,5,sshooter,6,5,1,3,3,1038,,18,96gal,3,1,2,4,2,842,,89,nova_becchu,6,6,0,4,2,698,,26,52gal_becchu,6,6,0,1,4,1129,,123,furo,2,2,0,4,2,809,,62,splatroller,6,5,1,4,2,777,,22,96gal,3,1,2,4,1,690,,32
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,bucketslosher,3,3,0,3,1,693,,5,maneuver,4,3,1,2,3,865,,34,splatroller,9,8,1,4,1,797,,22,sshooter,8,6,2,6,2,696,,26,52gal_becchu,3,2,1,5,2,928,,32,hokusai_becchu,10,9,1,4,2,813,,103,96gal,4,3,1,5,1,691,,89,sshooter,1,1,0,6,0,639,,18
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,4,4,0,3,1,1166,,53,l3reelgun,7,7,0,2,3,1019,,27,variableroller_foil,0,0,0,2,2,676,,48,sharp_neo,3,2,1,4,1,582,,27,promodeler_mg,2,2,0,4,3,903,,6,96gal,6,6,0,5,2,754,,31,promodeler_mg,0,0,0,2,2,709,,9,barrelspinner_remix,4,3,1,2,2,690,,21
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,squiclean_a,4,3,1,6,1,666,,53,promodeler_mg,6,6,0,5,1,990,,6,splatroller,1,1,0,3,2,632,,26,splatcharger,3,3,0,4,0,219,,11,nzap83,5,5,0,3,3,1007,,25,jetsweeper,8,7,1,3,2,691,,31,nova_neo,5,5,0,3,1,683,,27,carbon,3,1,2,4,1,477,,9
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,14,13,1,1,3,899,,53,nzap83,3,2,1,3,3,973,,25,carbon,3,1,2,3,3,845,,27,wakaba,1,0,1,3,0,309,,11,promodeler_mg,6,6,0,5,3,848,,6,jetsweeper,6,2,4,4,3,761,,31,splatroller,2,2,0,6,2,702,,26,carbon,0,0,0,1,0,0,,9
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k,2,1,1,3,1,719,,53,sshooter,3,3,0,3,3,978,,14,nzap83,2,2,0,4,3,947,,25,kelvin525,1,0,1,3,1,542,,26,spygadget,9,7,2,1,5,1260,,16,maneuver,2,1,1,1,4,890,,27,promodeler_mg,5,4,1,3,3,806,,6,wakaba,2,1,1,1,1,0,,11
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,alpha,,longblaster,15,14,1,2,2,819,,53,promodeler_mg,3,3,0,2,2,973,,6,bold_neo,1,0,1,1,1,772,,26,nzap83,0,0,0,0,0,0,,25,dynamo,1,1,0,3,2,669,,27,splatcharger,1,1,0,4,1,470,,53,pablo,2,2,0,7,0,439,,6,octoshooter_replica,1,1,0,4,1,0,,13
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,longblaster,9,8,1,3,1,672,,53,promodeler_rg,5,3,2,3,5,1208,,28,splatroller,8,8,0,4,2,826,,27,bold_neo,3,2,1,4,1,604,,26,promodeler_mg,4,4,0,5,3,935,,6,dynamo_becchu,5,4,1,6,2,722,,48,maneuver_collabo,1,1,0,4,2,613,,30,hissen_hue,5,4,1,6,1,557,,53
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,anchovy,180,bravo,,longblaster,5,5,0,3,2,750,,53,promodeler_rg,1,1,0,3,4,1156,,28,sshooter,8,8,0,1,4,1071,,53,hokusai_becchu,2,1,1,2,1,246,,45,promodeler_mg,2,1,1,6,2,908,,6,jetsweeper,5,5,0,5,3,883,,27,carbon,1,1,0,3,2,795,,30,promodeler_mg,2,2,0,2,2,630,,6
2023-06-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,longblaster,6,6,0,3,3,954,,53,promodeler_rg,6,6,0,5,4,1070,,28,splatcharger,1,0,1,3,1,529,,27,hydra,4,3,1,3,1,357,,45,sshooter,6,5,1,2,3,964,,53,promodeler_mg,3,2,1,3,3,780,,6,promodeler_mg,1,1,0,6,2,691,,6,carbon,3,3,0,4,2,551,,30
2023-06-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,bravo,,wakaba,3,3,0,4,2,794,,345,furo,1,0,1,1,3,946,,115,wakaba,6,4,2,3,3,885,,8,sshooter,4,2,2,4,2,684,,41,dynamo_becchu,7,5,2,2,3,915,,113,variableroller_foil,3,3,0,2,4,871,,69,bold_neo,2,1,1,3,4,783,,50,splatscope_becchu,5,3,2,3,0,640,,43
2023-06-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,5,1,4,2,908,,345,sshooter,3,2,1,2,3,1093,,41,bold_neo,1,1,0,0,6,1068,,50,dynamo_becchu,5,4,1,3,2,737,,114,wakaba,6,4,2,3,4,1010,,8,promodeler_mg,2,0,2,5,3,966,,48,nzap89,3,2,1,3,3,842,,115,heroroller_replica,3,3,0,1,0,692,,43
2023-06-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,wakaba,7,6,1,3,3,960,,345,wakaba,7,4,3,2,3,979,,8,dynamo_becchu,5,5,0,1,4,940,,114,sshooter,4,3,1,5,3,909,,41,promodeler_mg,0,0,0,5,3,1002,,48,nzap85,6,6,0,5,2,892,,345,nzap89,4,1,3,1,4,834,,115,sshooter,5,4,1,7,1,709,,7
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter,0,0,0,3,0,858,,5,variableroller_foil,5,5,0,4,3,798,,101,squiclean_b,3,3,0,2,1,401,,24,screwslosher_becchu,0,0,0,0,0,0,,66,furo,4,2,2,2,3,839,,68,liter4k_scope,4,3,1,2,2,692,,100,screwslosher_becchu,3,2,1,2,2,692,,45,variableroller_foil,3,2,1,2,1,419,,51
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter,3,3,0,0,0,563,,5,nzap89,1,0,1,0,4,915,,65,maneuver,7,7,0,1,4,902,,8,nzap83,3,0,3,1,3,841,,68,promodeler_mg,2,2,0,4,4,1316,,53,pablo_permanent,0,0,0,4,2,673,,15,liter4k,0,0,0,2,2,635,,24,splatcharger_becchu,0,0,0,0,0,0,,57
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,hotblaster,4,2,2,1,0,498,,5,heromaneuver_replica,5,4,1,4,4,931,,125,maneuver,2,2,0,0,3,827,,8,liter4k,1,1,0,1,1,474,,40,sputtery_hue,3,2,1,2,3,942,,68,pablo_hue,1,1,0,2,3,914,,53,hissen_hue,2,2,0,3,2,676,,154,bamboo14mk1,1,1,0,2,1,483,,24
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,hotblaster,2,2,0,3,0,534,,5,prime_collabo,1,1,0,4,3,1035,,508,splatcharger_becchu,4,4,0,3,1,691,,113,sshooter,0,0,0,5,2,658,,2,52gal_becchu,9,9,0,1,4,1029,,81,bold,3,1,2,3,1,860,,294,h3reelgun_d,6,4,2,1,2,764,,63,52gal_becchu,1,1,0,2,3,725,,27
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,bucketslosher,4,4,0,2,2,778,,6,wakaba,1,1,0,2,4,992,,76,52gal_becchu,0,0,0,3,2,671,,27,splatroller,6,6,0,3,2,670,,53,52gal_becchu,1,1,0,1,4,1161,,41,nzap89,2,1,1,1,4,914,,89,sshooter,2,2,0,4,2,649,,2,52gal_becchu,6,6,0,5,1,510,,70
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,bucketslosher,3,2,1,2,3,773,,6,52gal_becchu,1,1,0,1,4,1217,,41,spygadget,1,0,1,1,3,676,,27,splatcharger,3,3,0,4,1,421,,30,furo,3,2,1,0,4,1190,,95,wakaba,1,1,0,3,3,997,,76,nzap89,5,4,1,0,4,767,,377,rapid_becchu,1,1,0,3,1,626,,1187
2023-06-24T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,3,0,4,3,692,,6,splatroller,1,1,0,3,2,712,,138,liter4k,1,0,1,3,2,644,,33,squiclean_a,5,4,1,4,1,427,,83,wakaba,7,3,4,2,4,1370,,99,nova,5,4,1,1,1,615,,22,heroroller_replica,4,4,0,2,1,457,,82,splatcharger_collabo,3,3,0,3,1,417,,18
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,1,0,1,1,2,535,,6,sshooter_becchu,3,2,1,3,1,499,,20,nova,2,1,1,4,0,407,,22,nzap89,1,1,0,3,2,0,,68,bold,10,10,0,1,5,1411,,107,splatroller,0,0,0,1,1,421,,44,splatroller,1,1,0,1,1,401,,138,squiclean_a,0,0,0,1,0,142,,38
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,5,1,4,1,4,1017,,6,splatroller,7,7,0,4,2,841,,11,wakaba,6,4,2,5,2,799,,7,prime,1,1,0,4,0,350,,13,heroshooter_replica,5,4,1,3,4,1267,,148,prime_becchu,6,6,0,2,3,878,,23,heroroller_replica,2,2,0,2,2,509,,113,barrelspinner_remix,5,2,3,6,1,432,,43
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,4,4,0,2,3,819,,6,splatroller,7,6,1,0,2,751,,86,squiclean_b,4,3,1,2,2,718,,114,hotblaster_custom,6,3,3,5,1,450,,78,splatcharger,3,3,0,5,1,521,,3,splatcharger,1,1,0,3,1,518,,8,kelvin525_deco,2,2,0,5,1,511,,46,splatroller,4,3,1,3,1,450,,396
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,wakaba,5,5,0,1,4,996,,6,clashblaster_neo,4,4,0,5,2,640,,30,splatroller,1,1,0,1,1,514,,86,splatcharger,2,2,0,4,1,414,,8,rapid,2,1,1,5,1,636,,78,liter4k_custom,4,4,0,1,2,576,,31,soytuber,4,4,0,1,2,519,,114,longblaster_necro,2,2,0,5,0,381,,46
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,7,6,1,2,2,751,,6,carbon_deco,5,4,1,2,2,799,,13,clashblaster_neo,5,3,2,4,1,572,,30,bamboo14mk3,1,1,0,2,1,441,,114,maneuver,2,2,0,4,2,698,,6,splatcharger,2,2,0,4,2,600,,8,variableroller_foil,4,4,0,3,1,538,,78,dynamo_becchu,2,2,0,3,2,0,,46
2023-06-24T04:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,pablo,4,3,1,1,1,1102,,6,sshooter,10,10,0,5,2,829,,5,splatcharger,1,1,0,2,1,533,,8,jetsweeper_custom,8,4,4,3,2,513,,52,bold,4,3,1,4,3,1107,,30,sshooter,4,4,0,5,0,795,,6,sputtery_clear,3,3,0,5,1,736,,101,maneuver,1,1,0,4,1,538,,6
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,zatou,65,alpha,TRUE,nzap89,4,4,0,0,2,298,c+,35,bold_neo,2,1,1,1,2,419,c+,35,splatroller,1,1,0,2,0,122,c+,21,96gal,5,3,2,1,1,0,c+,88,sputtery_clear,2,1,1,4,0,281,c+,70,nzap89,1,1,0,3,0,222,c-,13,dynamo_becchu,0,0,0,0,0,0,c+,38,bold,2,2,0,2,0,0,c,14
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,320,alpha,FALSE,nzap89,10,8,2,2,7,1228,b-,35,splatroller_becchu,4,3,1,8,4,1110,b-,61,rapid_becchu,4,4,0,6,3,890,b-,99,liter4k,5,4,1,3,4,782,b,57,bold_7,2,2,0,6,6,1145,b,57,variableroller_foil,7,6,1,5,8,1131,b-,44,52gal_becchu,7,7,0,6,4,1029,b,90,liter4k,4,4,0,4,4,661,b+,77
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,zatou,166,alpha,TRUE,nzap89,5,5,0,3,4,830,b-,35,hokusai_hue,7,6,1,3,5,959,b,95,liter4k,1,1,0,1,3,458,b-,60,hydra,3,3,0,5,1,321,b,50,dualsweeper_custom,3,3,0,5,2,817,b,389,52gal_becchu,5,5,0,2,2,654,b,90,liter4k,1,1,0,4,2,367,b,57,splatroller,3,3,0,4,1,331,b+,125
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,18,14,4,5,5,1101,b-,35,nzap89,15,9,6,4,6,1140,b+,85,promodeler_pg,12,10,2,7,3,1027,b-,52,liter4k,4,4,0,6,2,610,b-,60,nzap89,5,4,1,5,6,1317,b,145,furo,7,5,2,11,2,983,b+,60,52gal_becchu,12,11,1,10,2,907,b,90,bold_7,3,2,1,11,3,854,b-,59
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,zatou,286,bravo,TRUE,nzap89,10,7,3,6,7,1188,b-,35,bold_neo,10,8,2,10,7,1443,b+,59,longblaster_necro,6,6,0,10,2,671,b,98,sshooter,2,0,2,3,0,0,b,50,sshooter_becchu,3,3,0,4,8,1305,b-,40,nzap85,12,9,3,6,6,979,b+,55,sputtery_hue,10,8,2,5,4,814,b-,71,splatroller,9,9,0,6,1,674,b-,37
2023-06-24T08:00:00+00:00,5.5.1,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap89,8,6,2,6,5,1036,b-,35,sputtery_clear,4,2,2,7,1,1112,b+,80,sshooter_collabo,14,12,2,10,3,994,b+,98,liter4k,0,0,0,8,3,836,b,45,nzap89,10,8,2,5,9,1520,b-,193,maneuver,13,9,4,3,7,1322,b-,47,longblaster_necro,10,9,1,7,4,813,b,98,splatroller,5,5,0,5,2,606,b-,31
