# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-06-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,9,5,4,4,5,1328,,1,splatroller_collabo,5,5,0,4,1,800,,38,splatroller,1,1,0,4,1,740,,5,carbon_deco,7,5,2,4,1,615,,16,52gal,9,6,3,1,5,1200,,15,promodeler_pg,5,5,0,4,3,1182,,29,sshooter,1,0,1,4,2,901,,45,carbon_deco,6,5,1,7,1,465,,35
2023-06-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,9,6,3,4,4,1060,,1,carbon_deco,4,3,1,2,2,836,,35,sshooter,4,3,1,4,2,821,,45,sshooter_becchu,1,0,1,1,1,346,,7,splatroller_collabo,5,5,0,4,3,945,,38,squiclean_b,2,2,0,2,2,710,,45,campingshelter_sorella,4,3,1,4,2,701,,28,splatroller,1,1,0,2,1,0,,5
2023-06-16T18:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,sshooter,4,4,0,7,1,858,,2,sshooter_collabo,2,2,0,5,2,874,,5,carbon,1,1,0,3,2,717,,7,longblaster_necro,1,1,0,8,0,332,,28,sshooter,3,2,1,4,2,846,,7,maneuver_becchu,12,11,1,1,3,828,,66,nzap89,7,6,1,0,3,815,,15,pablo,5,4,1,3,1,673,,8
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,5,4,1,2,3,916,,2,momiji,3,1,2,2,4,1373,,7,dualsweeper,7,7,0,4,3,854,,13,splatroller,4,2,2,3,2,648,,14,bold,2,1,1,5,2,1031,,25,splatroller,1,0,1,3,3,974,,21,sshooter,3,3,0,2,3,969,,7,jetsweeper,7,7,0,4,2,716,,75
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,6,5,1,4,4,1164,,3,pablo,2,2,0,4,3,824,,21,carbon_deco,5,5,0,6,2,665,,19,sputtery_clear,4,3,1,2,2,532,,75,sshooter,3,3,0,3,4,1063,,7,splatroller,2,2,0,3,1,708,,14,dualsweeper,5,5,0,5,2,660,,13,hokusai_becchu,6,6,0,5,2,589,,24
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,10,10,0,2,4,1334,,3,splatroller,5,5,0,5,2,740,,21,sputtery_clear,2,0,2,2,1,524,,75,splatroller,2,2,0,2,1,507,,14,sshooter,4,3,1,2,4,1227,,7,dualsweeper,3,3,0,5,2,772,,13,hokusai_becchu,2,2,0,3,2,703,,24,carbon_deco,2,2,0,7,1,547,,19
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,5,5,0,3,3,823,,3,96gal_deco,3,3,0,2,3,1022,,47,bold_neo,0,0,0,2,3,789,,224,wakaba,3,2,1,3,3,764,,15,bamboo14mk1,3,3,0,4,4,963,,49,heroroller_replica,5,4,1,4,2,804,,183,splatcharger,3,3,0,2,1,664,,13,promodeler_mg,0,0,0,0,0,0,,7
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,sshooter,5,3,2,5,2,783,,4,promodeler_mg,4,2,2,6,3,1086,,89,splatscope,3,3,0,2,2,691,,52,nautilus79,2,2,0,4,2,667,,70,splatspinner,7,6,1,2,4,1080,,133,sputtery_clear,3,2,1,2,1,967,,488,hokusai,8,6,2,1,2,928,,17,squiclean_g,3,3,0,5,1,593,,72
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,sshooter,4,4,0,3,3,892,,4,promodeler_mg,6,4,2,5,4,1233,,89,herospinner_replica,3,3,0,2,2,972,,72,sshooter,3,3,0,3,2,706,,17,heroshooter_replica,7,7,0,3,4,1349,,133,nzap83,1,1,0,5,3,1101,,488,bamboo14mk2,4,3,1,3,2,612,,50,splatscope,1,1,0,3,1,572,,52
2023-06-16T20:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter,4,3,1,5,4,957,,4,sshooter,5,5,0,5,2,1077,,133,herospinner_replica,3,2,1,4,4,974,,72,carbon_deco,4,4,0,4,3,840,,22,promodeler_mg,7,7,0,4,5,1577,,89,bold_neo,7,3,4,4,3,890,,19,bucketslosher_soda,4,4,0,2,2,833,,39,furo,5,4,1,5,2,721,,64
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,sshooter,1,1,0,5,2,813,,4,nzap83,0,0,0,3,4,1096,,91,bold,0,0,0,3,3,1012,,32,sputtery_clear,4,3,1,4,2,819,,48,promodeler_mg,2,2,0,0,4,1066,,160,heroshooter_replica,9,9,0,2,4,976,,27,maneuver,4,1,3,1,4,893,,101,splatcharger_collabo,3,3,0,1,1,622,,107
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,sshooter,6,5,1,5,3,976,,5,bold,0,0,0,5,1,952,,32,screwslosher_becchu,6,5,1,3,2,836,,77,splatcharger_collabo,1,1,0,4,1,604,,107,l3reelgun_becchu,10,8,2,1,4,1071,,78,sshooter_becchu,7,5,2,4,3,900,,49,maneuver,2,2,0,2,4,866,,101,heroshooter_replica,3,2,1,4,2,683,,27
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,9,9,0,5,2,842,,5,hissen,6,5,1,4,2,859,,42,bold_neo,2,2,0,6,2,703,,26,nzap89,1,0,1,5,1,603,,14,maneuver,14,13,1,5,2,875,,4,sharp_neo,3,2,1,6,1,822,,30,nzap89,9,3,6,2,3,812,,28,pablo,3,2,1,3,1,715,,7
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,maneuver,7,5,2,1,2,712,,5,sshooter_collabo,13,10,3,3,2,857,,5,promodeler_mg,0,0,0,3,2,811,,33,liter4k,7,6,1,0,2,548,,108,sharp_neo,1,1,0,8,1,879,,30,nzap89,4,4,0,5,1,679,,28,hissen,2,1,1,8,0,620,,42,nzap89,0,0,0,0,0,0,,26
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,maneuver,8,4,4,2,3,859,,5,sharp_neo,4,3,1,2,2,973,,29,sshooter_collabo,10,10,0,2,4,911,,5,wakaba,7,4,3,3,3,905,,108,sharp_neo,1,1,0,5,2,1115,,30,variableroller_foil,0,0,0,4,3,887,,61,nzap89,3,3,0,7,1,680,,28,furo_deco,5,5,0,5,2,655,,41
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,maneuver,3,2,1,4,3,801,,5,bold,4,3,1,3,3,908,,15,maneuver,8,7,1,5,2,720,,8,hotblaster,4,3,1,5,1,371,,9,squiclean_b,4,4,0,2,3,867,,74,promodeler_mg,2,2,0,4,1,748,,31,heroblaster_replica,11,11,0,4,2,742,,194,wakaba,0,0,0,6,0,328,,2
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,2,2,0,6,1,958,,5,carbon_deco,7,7,0,5,0,531,,194,hotblaster,3,2,1,8,1,517,,9,wakaba,0,0,0,5,1,375,,2,bold,5,5,0,2,4,1010,,15,maneuver,9,8,1,4,2,782,,8,heroroller_replica,5,2,3,3,2,647,,77,hokusai_hue,12,9,3,3,2,599,,74
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,9,5,4,3,2,765,,5,bold,4,3,1,5,2,940,,15,heroroller_replica,5,5,0,4,2,747,,77,carbon_deco,9,9,0,5,1,608,,194,bold,6,4,2,6,2,864,,74,maneuver,11,10,1,5,2,856,,8,hotblaster,4,3,1,6,1,462,,9,wakaba,0,0,0,5,0,291,,2
2023-06-16T22:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,2,1,1,8,1,766,,6,promodeler_mg,2,1,1,5,3,867,,6,liter4k,7,7,0,2,2,768,,124,splatroller,4,3,1,6,1,633,,99,wakaba,11,9,2,3,3,1164,,167,sshooter_becchu,5,5,0,1,5,1154,,136,splatroller,7,7,0,5,2,794,,153,clashblaster_neo,2,0,2,4,0,196,,44
2023-06-17T14:00:00+00:00,5.5.1,gachi,standard,area,ama,158,bravo,TRUE,nzap89,4,4,0,3,4,677,c+,34,sshooter,2,2,0,2,4,895,c-,13,pablo,4,3,1,6,2,634,c+,39,sshooter_becchu,2,2,0,6,0,373,c-,13,nzap89,6,4,2,0,4,884,c+,44,sshooter,9,5,4,2,4,860,c,30,quadhopper_black,6,4,2,4,1,459,c+,51,splatroller,4,4,0,5,2,439,c-,13
2023-06-17T14:00:00+00:00,5.5.1,gachi,standard,area,manta,201,alpha,TRUE,nzap89,10,10,0,0,5,993,c+,34,squiclean_b,6,4,2,2,2,716,c+,32,pablo,10,7,3,6,2,698,c+,39,sshooter,0,0,0,6,0,335,c-,14,sputtery_clear,6,6,0,6,3,821,c+,36,barrelspinner_remix,2,1,1,4,3,678,c,25,52gal,8,5,3,6,2,591,c+,19,splatroller,2,2,0,6,1,342,c-,19
2023-06-17T14:00:00+00:00,5.5.1,gachi,standard,area,ama,300,alpha,FALSE,nzap89,12,9,3,6,5,1118,c+,34,sshooter_becchu,14,13,1,7,5,1071,c+,52,52gal,20,11,9,9,2,746,c+,19,pablo,5,2,3,11,1,647,c-,19,nzap85,17,14,3,9,3,1222,c+,27,bold,10,9,1,7,2,1027,c,23,variableroller_foil,11,8,3,9,4,751,c-,42,sshooter_becchu,3,2,1,10,2,462,c-,13
2023-06-17T14:00:00+00:00,5.5.1,gachi,standard,area,ama,303,alpha,FALSE,nzap89,6,6,0,2,9,1693,c+,34,52gal,13,9,4,7,4,959,c+,19,splatcharger,11,10,1,6,3,770,c,16,longblaster_custom,9,4,5,6,3,761,c+,26,jetsweeper,9,6,3,5,6,1336,c+,66,hissen,5,4,1,10,4,1048,c+,38,52gal_becchu,5,5,0,10,3,901,c+,41,splatscope,7,6,1,4,2,749,c+,35
