# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-06-18T02:00:00+00:00,5.5.1,gachi,standard,asari,arowana,177,alpha,TRUE,nzap89,7,5,2,2,4,696,b,35,clashblaster_neo,9,8,1,2,2,490,b-,65,52gal_becchu,0,0,0,3,3,603,b-,34,pablo,3,3,0,3,1,434,b,189,sputtery_clear,3,3,0,4,1,471,b+,46,bucketslosher_soda,1,1,0,4,1,505,b,56,splatroller,3,3,0,5,1,333,b+,118,sshooter_becchu,4,2,2,3,2,462,b-,106
2023-06-18T02:00:00+00:00,5.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,nzap89,11,6,5,6,7,1293,b,35,squiclean_b,4,3,1,6,2,710,b-,67,clashblaster_neo,14,12,2,7,4,934,b+,134,nova,8,7,1,9,2,643,b-,53,splatroller,5,4,1,8,2,941,b+,89,sshooter_becchu,9,6,3,4,7,1266,b-,35,clashblaster_neo,8,5,3,8,4,841,b+,63,nova_becchu,13,11,2,8,0,740,b-,160
2023-06-18T02:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,184,alpha,TRUE,nzap89,6,4,2,3,3,744,b,35,bold,5,2,3,4,2,706,b,220,hokusai_becchu,5,4,1,6,1,400,b,113,sshooter,15,12,3,3,2,781,b+,34,96gal_deco,11,9,2,6,2,778,b-,34,pablo,6,5,1,5,1,597,b-,40,bold_7,2,1,1,5,1,640,b-,27,wakaba,2,1,1,6,1,0,b+,92
2023-06-18T02:00:00+00:00,5.5.1,gachi,standard,asari,shottsuru,142,bravo,TRUE,nzap89,1,1,0,4,3,631,b,35,bold,2,1,1,5,1,564,b-,25,hydra,1,1,0,3,1,422,b,27,splatroller_collabo,1,1,0,6,2,525,b-,19,dynamo_becchu,7,5,2,0,2,473,b+,145,bold_7,5,3,2,1,2,887,b,50,screwslosher_neo,7,6,1,2,1,464,b-,46,clashblaster_neo,5,4,1,1,2,480,b+,63
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,devon,246,alpha,TRUE,nzap89,7,5,2,0,6,1163,c+,35,sshooter_collabo,9,8,1,3,3,713,c+,18,splatcharger,0,0,0,3,2,442,c-,10,hokusai_hue,12,8,4,5,2,732,c,81,splatroller_collabo,0,0,0,0,1,0,c+,14,nzap85,6,3,3,10,3,947,c-,36,bucketslosher_deco,0,0,0,3,3,622,c-,11,sharp_neo,8,8,0,9,5,1383,c+,27
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,devon,232,alpha,TRUE,nzap89,5,3,2,2,5,1072,b-,35,nova,7,7,0,6,2,566,b+,95,liter4k,5,5,0,2,3,776,b+,51,52gal_becchu,7,4,3,3,4,1177,b,40,sshooter,1,1,0,7,2,623,b-,44,nzap89,1,1,0,6,2,509,b-,32,dualsweeper,6,6,0,3,4,1105,b-,84,nzap89,5,5,0,3,5,1114,b+,124
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,sumeshi,209,bravo,TRUE,nzap89,4,4,0,4,4,905,b-,35,liter4k_custom,3,2,1,4,1,471,b,60,maneuver_collabo,6,4,2,8,2,777,b-,54,carbon,7,5,2,7,3,607,b-,44,herocharger_replica,5,2,3,3,2,427,b,61,maneuver_collabo,8,5,3,3,3,727,b,40,bold,11,9,2,6,2,749,b,46,prime_becchu,8,7,1,3,3,903,b-,56
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,devon,74,bravo,TRUE,nzap89,2,1,1,2,2,378,b-,35,furo,1,1,0,2,1,365,b,75,heroroller_replica,0,0,0,4,0,145,b-,47,promodeler_pg,1,1,0,3,1,196,b,38,bucketslosher,0,0,0,0,1,233,b+,68,sputtery_clear,2,2,0,2,1,330,b,74,prime_becchu,6,6,0,1,0,311,b-,56,sshooter_collabo,3,3,0,0,1,456,b-,136
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,devon,300,bravo,FALSE,nzap89,10,7,3,4,7,1166,b-,35,wakaba,11,7,4,8,5,1465,b,53,dualsweeper_custom,3,1,2,7,4,1133,b,37,bucketslosher_soda,11,9,2,5,4,1018,b-,39,hissen_hue,9,8,1,6,4,1097,b,37,dualsweeper_custom,3,3,0,5,4,1319,b-,21,quadhopper_white,5,4,1,7,4,1187,b,75,bold_neo,10,9,1,6,9,1388,b-,59
2023-06-18T04:00:00+00:00,5.5.1,gachi,standard,area,devon,171,bravo,TRUE,nzap89,7,6,1,3,6,1039,b-,35,kelvin525_deco,6,5,1,6,2,441,b,44,rapid_elite,4,1,3,5,3,482,b-,55,sputtery_clear,1,1,0,7,1,442,b+,68,nzap89,12,9,3,3,2,710,b+,83,wakaba,3,0,3,5,3,853,b,53,dualsweeper_custom,5,3,2,1,2,741,b,57,splatroller,10,9,1,4,2,609,b-,58
