# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,5,4,1,3,2,515,,297,jetsweeper,3,1,2,3,3,998,,76,momiji,0,0,0,5,3,958,,153,sharp_neo,6,5,1,2,1,776,,84,furo,1,1,0,1,4,1285,,143,52gal,3,1,2,2,1,916,,170,dynamo_tesla,4,3,1,2,2,717,,142,squiclean_a,8,8,0,5,1,664,,193
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,hokusai_hue,9,9,0,1,3,849,,297,momiji,1,1,0,2,4,1217,,153,dynamo_tesla,5,2,3,3,2,871,,142,dynamo_becchu,8,6,2,3,4,837,,165,furo,4,4,0,2,3,1289,,143,hissen_hue,2,1,1,5,2,944,,75,bold,0,0,0,7,1,604,,423,splatcharger_collabo,4,4,0,4,1,585,,76
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,5,5,0,3,2,539,,297,barrelspinner_remix,5,5,0,1,4,1090,,76,52gal,3,0,3,3,2,824,,110,maneuver,0,0,0,6,0,300,,31,momiji,2,2,0,4,3,927,,153,promodeler_mg,2,1,1,3,2,901,,6,dynamo_becchu,3,3,0,2,2,861,,165,splatroller,8,7,1,1,3,700,,142
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hokusai_hue,2,2,0,5,1,476,,297,promodeler_mg,4,4,0,0,4,1180,,6,52gal_becchu,0,0,0,1,4,1176,,110,splatroller,6,6,0,2,1,532,,142,momiji,0,0,0,3,4,1326,,153,barrelspinner_remix,5,4,1,2,3,885,,76,jetsweeper_custom,4,3,1,1,4,794,,165,maneuver,1,1,0,6,0,270,,31
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,alpha,,hokusai,8,8,0,5,2,633,,297,momiji,2,0,2,2,4,1149,,153,bamboo14mk1,4,3,1,0,4,984,,165,dualsweeper,1,1,0,2,3,940,,39,promodeler_mg,1,1,0,3,4,976,,6,barrelspinner_remix,3,3,0,2,3,900,,76,dynamo_tesla,3,2,1,2,3,788,,142,dynamo_tesla,3,3,0,5,1,685,,27
2023-06-24T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,hokusai,9,6,3,4,2,706,,297,sshooter,8,6,2,1,3,1006,,133,dualsweeper,1,0,1,0,4,975,,39,herobrush_replica,2,2,0,3,1,544,,79,dualsweeper,5,3,2,4,3,1012,,76,l3reelgun_d,3,1,2,3,3,728,,69,rapid_elite_deco,3,1,2,3,3,698,,165,heroroller_replica,4,3,1,4,1,539,,142
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,ochiba,7,4,3,2,4,1083,,171,promodeler_mg,0,0,0,4,2,953,,59,octoshooter_replica,6,4,2,3,2,841,,111,sputtery_clear,5,3,2,4,1,695,,118,spygadget,7,5,2,3,2,937,,42,sputtery_clear,5,4,1,4,3,922,,30,maneuver,2,2,0,3,2,830,,77,promodeler_pg,1,1,0,3,2,0,,154
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,3,3,0,5,1,531,,171,momiji,1,1,0,1,4,1362,,127,52gal_becchu,8,8,0,4,3,969,,140,bold_neo,1,1,0,5,2,783,,34,52gal_becchu,0,0,0,1,5,1028,,37,nzap89,11,9,2,4,3,964,,135,hydra,6,6,0,3,2,695,,126,campingshelter_camo,0,0,0,5,1,508,,53
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,prime_collabo,5,5,0,4,2,735,,171,momiji,1,1,0,4,3,1131,,127,sputtery_hue,0,0,0,3,0,246,,53,liter4k,0,0,0,0,0,0,,108,dynamo_becchu,0,0,0,3,3,744,,37,squiclean_b,9,9,0,2,2,721,,140,nzap85,2,1,1,1,2,493,,12,liter4k,0,0,0,0,1,232,,198
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,prime_collabo,3,3,0,7,0,462,,171,momiji,4,4,0,2,4,1216,,127,bold,0,0,0,4,3,776,,37,nova,6,5,1,5,1,539,,547,prime_becchu,8,5,3,3,2,899,,111,jetsweeper_custom,4,4,0,4,0,859,,27,sputtery_hue,2,2,0,2,3,782,,53,squiclean_b,6,6,0,3,2,747,,140
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,prime_collabo,10,9,1,4,3,683,,171,promodeler_pg,5,4,1,3,5,1160,,76,sshooter_collabo,6,4,2,1,2,787,,11,liter4k,1,0,1,2,2,740,,139,furo_deco,3,3,0,5,2,966,,25,ochiba,4,3,1,3,3,909,,115,bold_neo,2,1,1,5,3,887,,129,nautilus79,4,3,1,4,1,504,,140
2023-06-24T20:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,prime_collabo,5,4,1,3,3,766,,171,ochiba,3,2,1,5,4,1125,,115,nzap89,3,2,1,3,2,667,,40,furo_deco,0,0,0,0,0,0,,25,bold_neo,0,0,0,4,4,851,,129,furo_deco,2,1,1,2,2,787,,208,sshooter_collabo,8,7,1,1,2,676,,11,liter4k,3,3,0,1,2,673,,139
2023-06-24T22:00:00+00:00,5.5.1,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,7,6,1,11,2,808,c-,41,52gal,1,1,0,10,2,843,c-,14,splatroller_becchu,7,6,1,9,0,832,c-,33,nova,5,4,1,2,1,0,c,26,dualsweeper,8,7,1,5,5,1133,c-,14,nzap89,9,7,2,4,3,714,c-,13,sshooter_becchu,7,5,2,5,3,651,c+,12,hokusai_becchu,15,13,2,7,2,635,c+,50
2023-06-24T22:00:00+00:00,5.5.1,gachi,standard,asari,hokke,286,bravo,TRUE,nzap89,6,6,0,11,2,724,c-,41,promodeler_pg,12,11,1,8,1,967,c+,29,maneuver,7,7,0,5,3,908,c,22,bottlegeyser,0,0,0,3,0,0,c,32,octoshooter_replica,11,11,0,6,3,1067,c+,24,promodeler_mg,6,5,1,6,0,791,c-,21,splatroller,13,8,5,6,2,720,c-,13,maneuver_collabo,4,3,1,6,1,437,c,18
2023-06-24T22:00:00+00:00,5.5.1,gachi,standard,asari,arowana,320,bravo,FALSE,nzap89,14,13,1,8,5,982,c-,41,maneuver,12,12,0,6,5,1045,c-,11,splatroller_becchu,11,9,2,9,0,593,c-,26,barrelspinner,1,1,0,4,0,339,c-,19,promodeler_mg,12,8,4,8,5,1312,c-,12,furo_deco,6,6,0,8,0,645,c+,151,dualsweeper,9,7,2,10,0,521,c+,35,spygadget_sorella,3,3,0,9,0,422,c+,30
