# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-06-26T22:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,7,5,2,2,0,1070,,7,splatroller,7,7,0,4,3,935,,19,variableroller_foil,2,2,0,4,0,800,,46,carbon,6,5,1,3,3,782,,18,promodeler_pg,7,7,0,3,4,1211,,29,bold,0,0,0,4,3,950,,41,prime_becchu,3,2,1,3,2,803,,24,splatroller,4,4,0,9,1,544,,77
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,4,4,0,5,0,1010,,7,bold_neo,5,3,2,7,2,834,,20,quadhopper_black,4,4,0,4,1,595,,27,spygadget_sorella,7,4,3,2,1,583,,31,wakaba,12,10,2,5,2,980,,7,promodeler_rg,5,2,3,5,2,785,,31,promodeler_mg,6,5,1,3,2,688,,17,wakaba,1,1,0,2,1,656,,2
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,0,0,0,5,1,810,,7,wakaba,3,3,0,5,1,719,,3,bold_neo,1,1,0,7,1,694,,20,maneuver,0,0,0,7,0,242,,5,octoshooter_replica,10,9,1,1,3,1001,,7,squiclean_a,6,2,4,0,3,663,,28,splatroller,9,7,2,1,2,606,,17,quadhopper_black,6,5,1,2,1,505,,27
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,3,2,1,0,997,,7,nzap85,10,8,2,3,2,702,,26,hissen,8,6,2,0,2,498,,35,splatroller,3,3,0,2,0,361,,6,wakaba,3,3,0,6,0,574,,2,maneuver,2,1,1,3,0,523,,4,wakaba,1,1,0,8,0,447,,2,nzap85,1,1,0,3,1,0,,14
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,2,3,3,1,904,,7,splatroller_collabo,1,1,0,4,1,684,,33,wakaba,7,5,2,2,2,665,,1,nzap85,6,6,0,3,1,576,,26,momiji,5,3,2,3,3,880,,5,octoshooter_replica,5,5,0,2,2,586,,6,wakaba,2,1,1,6,0,362,,2,splatcharger_collabo,3,3,0,4,0,350,,35
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,wakaba,4,1,3,4,0,1082,,7,sshooter_becchu,3,3,0,1,3,873,,17,wakaba,3,3,0,4,2,631,,26,wakaba,0,0,0,6,0,386,,2,splatroller_collabo,6,6,0,1,5,1206,,33,maneuver,7,5,2,1,4,965,,15,octoshooter_replica,2,2,0,1,1,375,,6,maneuver,1,1,0,4,0,298,,4
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,8,7,1,2,0,898,,7,maneuver,6,5,1,3,3,778,,15,furo,6,5,1,3,1,653,,19,wakaba,1,0,1,3,0,266,,5,sshooter_becchu,3,3,0,3,3,841,,17,wakaba,1,0,1,7,0,424,,3,hotblaster,3,3,0,2,1,387,,6,splatroller,3,3,0,6,0,366,,26
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,4,3,1,1,1,907,,7,sshooter_becchu,5,5,0,2,3,826,,17,heroshooter_replica,7,3,4,3,3,794,,19,furo,12,11,1,3,2,694,,19,bold,4,3,1,6,3,1149,,15,wakaba,3,2,1,4,0,685,,3,maneuver,1,1,0,5,1,555,,15,furo,4,3,1,7,0,362,,26
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,7,6,1,2,0,1111,,7,furo,6,5,1,4,2,850,,19,sshooter_becchu,3,2,1,3,1,584,,18,sshooter,2,2,0,3,1,540,,4,bold,2,2,0,4,3,948,,15,heromaneuver_replica,7,7,0,5,3,875,,19,maneuver,2,2,0,2,3,859,,15,wakaba,1,1,0,5,0,416,,3
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,2,2,0,0,0,1136,,7,sshooter,4,2,2,2,3,739,,12,carbon,1,1,0,1,2,538,,7,squiclean_a,5,5,0,2,1,391,,28,maneuver,3,3,0,4,2,876,,5,carbon_deco,2,2,0,5,1,797,,24,momiji,0,0,0,1,1,0,,10,variableroller,0,0,0,0,0,0,,33
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,wakaba,7,5,2,3,1,995,,8,maneuver,5,5,0,1,3,883,,5,splatroller,6,5,1,5,0,463,,16,squiclean_a,4,2,2,4,0,371,,28,splatroller,6,6,0,5,2,1004,,15,hissen_hue,4,4,0,2,2,707,,31,carbon,0,0,0,4,1,607,,7,carbon_deco,3,2,1,7,1,546,,24
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,7,3,4,4,0,990,,8,promodeler_pg,5,5,0,5,4,1021,,31,splatroller,3,3,0,6,1,572,,16,herocharger_replica,4,4,0,3,2,559,,27,maneuver,8,5,3,3,3,902,,5,splatroller,7,7,0,4,3,879,,15,bold_7,4,4,0,3,0,725,,28,carbon,2,2,0,5,0,474,,8
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,5,3,2,3,1,1027,,8,hissen_hue,3,3,0,3,3,860,,31,splatroller,9,8,1,2,3,685,,16,carbon_deco,6,6,0,3,1,614,,15,bold_7,2,2,0,4,0,842,,28,herocharger_replica,2,1,1,4,2,753,,27,carbon,6,6,0,6,1,627,,8,pablo_hue,3,2,1,6,1,612,,16
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,7,4,3,3,1,947,,8,promodeler_mg,2,0,2,4,3,1131,,8,bold_7,6,6,0,4,0,671,,28,heromaneuver_replica,4,4,0,5,2,552,,16,jetsweeper_custom,5,4,1,3,1,959,,59,prime_becchu,6,6,0,5,2,755,,24,pablo_hue,7,5,2,4,2,681,,16,carbon,0,0,0,2,2,640,,8
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,5,4,1,5,0,1059,,8,carbon,3,3,0,6,1,570,,8,prime_becchu,0,0,0,6,1,508,,24,pablo_hue,1,0,1,6,0,423,,16,ochiba,5,4,1,2,2,967,,22,promodeler_mg,8,6,2,3,3,814,,8,prime_becchu,8,6,2,1,2,675,,59,96gal_deco,8,7,1,3,0,558,,37
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,8,4,4,2,1,979,,8,bold,0,0,0,3,3,865,,20,pablo,11,11,0,2,3,827,,59,promodeler_mg,5,4,1,4,2,549,,8,ochiba,5,4,1,5,3,1222,,22,carbon,4,4,0,4,2,701,,8,pablo_hue,4,2,2,5,1,541,,16,l3reelgun_becchu,1,1,0,5,1,442,,37
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,bravo,,wakaba,1,1,0,5,0,1168,,8,bold,2,2,0,5,4,1117,,20,pablo_hue,4,4,0,4,0,217,,17,splatroller,0,0,0,0,0,0,,42,promodeler_mg,5,5,0,0,4,1235,,10,promodeler_mg,1,1,0,4,3,801,,18,bottlegeyser_foil,1,1,0,2,2,481,,37,quadhopper_black,7,7,0,1,2,0,,59
2023-06-27T00:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,12,11,1,2,0,1210,,8,splatroller_collabo,5,5,0,2,4,921,,42,splatroller,2,2,0,6,2,767,,13,pablo_hue,2,1,1,3,0,233,,8,bold,2,1,1,4,4,1238,,20,splatroller_becchu,6,6,0,5,3,852,,63,splatroller_collabo,7,6,1,6,2,785,,20,pablo_hue,0,0,0,4,0,49,,17
2023-06-27T02:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,6,5,1,4,0,1176,,8,promodeler_mg,1,1,0,5,0,953,,8,screwslosher,4,2,2,6,1,510,,34,promodeler_mg,2,2,0,5,0,372,,9,splatroller_collabo,7,7,0,4,1,879,,20,prime,8,6,2,2,3,814,,17,carbon,1,1,0,2,3,680,,8,hokusai_hue,6,6,0,2,3,0,,41
2023-06-27T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,8,8,0,2,0,1121,,8,ochiba,4,3,1,4,3,1033,,23,momiji,3,2,1,3,3,973,,31,splatroller_collabo,2,2,0,6,0,536,,20,promodeler_mg,3,0,3,3,0,1209,,8,carbon,2,2,0,2,3,771,,8,variableroller_foil,9,9,0,4,2,735,,28,splatroller,4,4,0,6,0,596,,9
2023-06-27T02:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,wakaba,2,2,0,5,0,1138,,8,wakaba,0,0,0,5,0,998,,8,splatroller_collabo,3,3,0,5,2,966,,20,splatroller,4,4,0,6,0,609,,9,momiji,6,5,1,1,4,1356,,31,ochiba,7,6,1,2,3,1188,,23,furo,7,5,2,3,2,698,,28,carbon,6,5,1,3,2,571,,8
2023-06-27T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,5,1,2,1,1180,,8,splatroller_collabo,5,3,2,3,4,1156,,20,momiji,5,4,1,4,3,1136,,31,variableroller_foil,2,2,0,3,1,623,,28,promodeler_pg,4,3,1,2,4,1265,,44,wakaba,4,3,1,2,0,1110,,8,ochiba,3,3,0,4,2,981,,23,splatroller,3,3,0,6,0,638,,9
2023-06-27T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,7,4,3,3,0,953,,8,promodeler_mg,2,1,1,4,0,886,,8,momiji,5,4,1,2,2,878,,31,variableroller_foil,5,5,0,3,2,610,,28,promodeler_pg,2,2,0,3,5,1425,,44,splatroller_collabo,6,6,0,4,3,871,,20,longblaster_necro,4,4,0,2,2,561,,23,barrelspinner,0,0,0,5,0,239,,9
