# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,12,8,4,3,7,1167,s+,235,hydra_custom,12,6,6,7,4,730,s+,133,longblaster_necro,12,10,2,5,5,927,s+,195,furo_deco,6,5,1,8,6,1468,s+,191,hydra_custom,8,4,4,5,3,800,s+,367,dualsweeper_custom,5,2,3,8,3,963,s+,107,nzap85,13,9,4,9,4,1412,s+,179,hydra_custom,12,8,4,7,1,686,s+,137
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,98,alpha,TRUE,sshooter_becchu,5,5,0,1,3,478,s+,235,variableroller_foil,5,4,1,0,3,400,s+,200,96gal,9,4,5,0,3,538,s+,181,sshooter_collabo,6,3,3,1,3,462,s+,206,nzap85,1,1,0,4,1,397,s+,179,squiclean_b,1,1,0,3,1,460,s+,55,heroroller_replica,0,0,0,4,1,278,s+,551,sshooter_collabo,0,0,0,5,0,361,s+,169
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,188,alpha,TRUE,sshooter_becchu,11,9,2,2,7,1215,s+,235,52gal_becchu,10,7,3,5,3,626,s+,128,hissen_hue,10,7,3,3,4,756,s+,66,prime_collabo,13,7,6,1,4,747,s+,89,52gal_becchu,1,0,1,9,1,681,s+,361,nzap89,4,4,0,6,4,1055,s+,758,variableroller_foil,6,6,0,8,2,707,s+,200,bamboo14mk1,2,1,1,7,1,476,s+,425
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,17,15,2,5,10,1971,s+,235,nova_neo,11,8,3,9,1,803,s+,82,nzap85,10,4,6,10,3,996,s+,106,splatcharger,8,6,2,6,3,855,s+,39,sharp_neo,5,4,1,7,3,1161,s+,287,nzap85,12,6,6,8,5,1210,s+,259,splatroller,14,12,2,10,3,997,s+,46,jetsweeper,12,8,4,8,5,1005,s+,304
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,4,3,1,6,6,1332,s+,235,nzap85,6,2,4,7,3,738,s+,35,liter4k_scope,9,6,3,2,4,1275,s+,62,prime_becchu,14,14,0,9,4,945,s+,607,kelvin525_deco,9,8,1,8,3,909,s+,135,sshooter_becchu,7,6,1,7,6,1243,s+,208,splatscope,4,4,0,4,2,954,s+,148,nzap85,9,6,3,6,4,1138,s+,113
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,10,8,2,7,7,1579,s+,235,longblaster_necro,12,9,3,7,4,1045,s+,158,clashblaster_neo,16,10,6,5,4,1075,s+,88,nautilus47,13,6,7,3,4,1050,s+,188,52gal_becchu,10,10,0,9,3,1223,s+,463,sputtery_clear,2,1,1,9,0,903,s+,189,clashblaster_neo,10,6,4,10,3,782,s+,99,jetsweeper_custom,5,4,1,5,5,1365,s+,393
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,8,4,4,9,7,1386,s+,235,jetsweeper,11,8,3,4,9,1649,s+,69,hissen,13,6,7,10,2,867,s+,67,nzap85,11,10,1,8,4,1050,s+,299,hydra,11,9,2,4,3,1133,s+,54,nzap85,9,4,5,6,6,1408,s+,165,prime,17,13,4,11,3,852,s+,118,sshooter_collabo,9,5,4,7,3,1290,s+,316
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,sshooter_becchu,2,2,0,7,5,1297,s+,235,jetsweeper,5,5,0,7,6,1334,s+,69,hydra,10,10,0,5,3,866,s+,54,nzap85,10,6,4,4,5,1208,s+,128,sshooter_collabo,9,8,1,7,1,1140,s+,316,sshooter_becchu,6,4,2,8,3,1012,s+,114,variableroller_foil,7,6,1,6,7,1529,s+,208,splatcharger,6,5,1,2,5,1124,s+,43
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,sshooter_becchu,9,8,1,7,7,1504,s+,235,52gal_becchu,3,3,0,9,4,1136,s+,91,heroroller_replica,6,6,0,5,4,1145,s+,512,barrelspinner,1,1,0,5,4,853,s+,144,nzap85,10,4,6,6,4,993,s+,396,dynamo,9,4,5,2,6,1060,s+,48,variableroller_foil,8,8,0,4,7,1403,s+,208,sputtery_clear,13,10,3,6,4,1149,s+,164
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,sshooter_becchu,10,7,3,9,7,1574,s+,235,rapid_deco,9,4,5,8,2,982,s+,139,splatroller,12,9,3,10,5,1301,s+,63,liter4k,13,12,1,5,5,1192,s+,185,jetsweeper,9,5,4,8,5,1201,s+,133,nzap85,13,8,5,7,5,1218,s+,396,variableroller_foil,9,9,0,7,6,1407,s+,208,clashblaster_neo,11,10,1,10,3,1023,s+,189
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,sshooter_becchu,12,9,3,7,7,1572,s+,235,sshooter_becchu,16,12,4,7,6,1358,s+,114,jetsweeper_custom,12,7,5,8,6,920,s+,142,variableroller_foil,16,12,4,7,5,1104,s+,208,sshooter_becchu,9,9,0,11,4,1047,s+,138,52gal_becchu,6,4,2,8,5,1252,s+,412,squiclean_g,12,12,0,7,6,1494,s+,360,clashblaster_neo,6,4,2,14,2,929,s+,189
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,138,bravo,TRUE,sshooter_becchu,3,3,0,6,2,626,s+,235,furo,1,1,0,3,2,823,s+,75,nzap85,3,2,1,6,0,403,s+,105,clashblaster_neo,2,1,1,4,1,522,s+,189,sshooter_becchu,3,2,1,3,3,561,s+,114,hydra_custom,8,7,1,1,2,366,s+,187,variableroller_foil,10,6,4,0,5,868,s+,208,wakaba,8,4,4,3,3,627,s+,215
2022-02-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,8,6,2,7,6,1247,s+,235,jetsweeper_custom,11,6,5,2,6,1085,s+,225,bold_7,10,8,2,8,4,1190,s+,90,furo_deco,6,4,2,6,6,1629,s+,191,prime,8,4,4,8,3,907,s+,92,wakaba,9,6,3,4,8,1512,s+,261,variableroller_foil,9,7,2,4,8,1638,s+,208,quadhopper_black,9,6,3,8,2,1057,s+,216
2022-02-13T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,314,bravo,FALSE,jetsweeper,7,7,0,4,6,1116,s+,163,explosher_custom,3,2,1,4,4,1180,s+,66,barrelspinner_remix,3,1,2,8,2,592,s+,43,sshooter_becchu,5,5,0,7,7,1317,s+,98,bold_7,14,12,2,6,4,1299,s+,168,dualsweeper,6,3,3,3,6,1189,s+,140,hydra_custom,7,5,2,4,4,777,s+,84,herospinner_replica,3,2,1,2,4,821,s+,61
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,301,alpha,FALSE,sshooter_becchu,5,4,1,7,6,1352,s+,163,prime_becchu,12,12,0,8,4,1424,x,163,spygadget_becchu,11,2,9,6,3,884,s+,208,splatcharger,8,8,0,3,3,966,s+,62,prime_becchu,11,9,2,6,3,1050,x,437,variableroller_foil,9,9,0,5,6,1220,x,278,nzap89,6,3,3,9,6,1183,a,143,liter4k,5,3,2,6,5,1222,x,358
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,64,bravo,TRUE,sshooter_becchu,1,1,0,3,0,275,s+,163,splatcharger,2,2,0,3,0,185,s+,62,longblaster_necro,1,1,0,3,0,145,x,163,spygadget_becchu,0,0,0,2,1,261,s+,208,bold_7,7,5,2,1,2,483,x,80,explosher,4,3,1,1,1,184,s+,87,liter4k_scope,4,3,1,0,1,335,x,65,bucketslosher,0,0,0,2,1,130,x,90
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,6,5,1,9,4,1258,s+,163,longblaster_necro,12,12,0,12,1,872,x,163,spygadget_becchu,5,1,4,11,1,893,s+,208,splatcharger,4,4,0,4,3,804,s+,62,clashblaster_neo,13,11,2,9,3,687,x,207,ochiba,10,9,1,4,7,1588,x,302,squiclean_g,9,9,0,5,4,1034,x,252,96gal_deco,9,7,2,4,4,903,x,261
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,16,11,5,7,5,1375,s+,163,spygadget_becchu,14,2,12,8,5,1005,s+,208,longblaster_necro,13,11,2,7,3,928,x,163,liter4k,6,5,1,6,3,715,s+,62,hydra_custom,13,5,8,7,3,533,s+,80,sshooter_becchu,12,11,1,10,5,1102,s,157,sshooter_collabo,9,7,2,6,3,950,x,240,momiji,8,5,3,6,6,1219,s,103
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1227,s+,163,longblaster_necro,11,9,2,11,1,765,x,163,jetsweeper_custom,10,7,3,7,3,1017,s+,62,spygadget_becchu,8,4,4,10,2,736,s+,208,bold_7,27,23,4,5,6,1156,x,80,liter4k_scope,7,7,0,4,4,1097,x,65,explosher,5,4,1,8,4,719,s+,87,bucketslosher,4,3,1,9,3,922,x,90
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,164,alpha,TRUE,sshooter_becchu,7,6,1,3,4,783,s+,163,jetsweeper_custom,13,5,8,0,3,778,s+,62,longblaster_necro,11,9,2,4,3,637,x,163,spygadget_becchu,4,2,2,3,2,441,s+,208,52gal_becchu,6,5,1,6,1,520,s+,96,hydra_custom,3,3,0,5,2,546,x,135,heroshelter_replica,2,2,0,4,1,595,s+,83,sputtery,0,0,0,7,1,571,s,84
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,254,bravo,TRUE,sshooter_becchu,10,7,3,9,3,1023,s+,163,spygadget_becchu,10,5,5,7,3,891,s+,208,jetsweeper_custom,10,6,4,4,3,760,s+,62,longblaster_necro,10,6,4,10,1,684,x,163,52gal_becchu,18,15,3,4,5,1192,x,65,sshooter_becchu,9,7,2,6,5,818,x,207,variableroller_foil,8,5,3,8,2,575,s+,108,nzap85,6,3,3,6,4,941,x,136
2022-02-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,6,3,3,3,3,871,,139,splatcharger_collabo,4,4,0,1,2,605,,159,heromaneuver_replica,1,0,1,0,2,605,,142,herocharger_replica,4,4,0,3,0,588,,211,maneuver_collabo,2,2,0,3,3,970,,58,promodeler_rg,0,0,0,4,3,917,,28,pablo_permanent,5,5,0,4,1,703,,86,herocharger_replica,0,0,0,0,0,0,,56
2022-02-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,squiclean_a,9,3,6,0,4,942,,139,heromaneuver_replica,14,9,5,0,4,1018,,142,prime_becchu,11,7,4,1,3,781,,211,pablo_permanent,8,4,4,5,2,630,,86,sharp_neo,0,0,0,7,2,854,,45,maneuver_collabo,0,0,0,3,1,831,,58,splatroller,6,6,0,6,2,737,,36,promodeler_rg,0,0,0,7,2,715,,28
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,237,alpha,TRUE,sshooter_becchu,9,8,1,3,6,1058,s+,163,longblaster_necro,12,10,2,7,2,670,x,163,jetsweeper_custom,9,5,4,1,5,920,s+,62,spygadget_becchu,9,3,6,5,4,775,s+,208,splatcharger_collabo,8,7,1,8,2,669,x,297,prime_becchu,8,4,4,6,2,772,s+,134,nzap85,5,2,3,7,3,915,a+,128,jetsweeper,3,3,0,5,3,851,s+,129
2022-02-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,squiclean_a,3,2,1,4,2,771,,139,hokusai_becchu,4,4,0,6,1,753,,54,96gal_deco,6,5,1,4,2,739,,84,splatscope,3,1,2,2,2,655,,60,promodeler_rg,3,3,0,2,4,947,,33,splatroller,9,9,0,1,4,941,,107,hissen_hue,5,2,3,3,3,779,,60,bucketslosher,2,2,0,6,1,579,,30
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,307,alpha,FALSE,sshooter_becchu,15,15,0,6,6,1284,s+,163,longblaster_necro,13,8,5,6,4,888,x,163,spygadget_becchu,12,3,9,6,4,961,s+,208,jetsweeper_custom,7,5,2,3,6,1380,s+,62,dynamo_becchu,11,9,2,5,7,1491,x,256,momiji,8,5,3,7,6,1388,s+,74,promodeler_pg,5,3,2,12,2,736,b,39,splatcharger,4,4,0,7,1,771,x,149
2022-02-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,squiclean_a,10,4,6,0,4,871,,139,96gal_deco,9,5,4,0,3,1025,,84,promodeler_rg,5,4,1,2,3,953,,33,splatscope,7,5,2,0,1,664,,60,hissen_hue,2,1,1,2,4,1162,,60,maneuver,0,0,0,4,3,806,,5,bucketslosher,0,0,0,5,1,652,,30,carbon_deco,1,1,0,7,0,628,,107
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,164,bravo,TRUE,sshooter_becchu,5,5,0,6,2,773,s+,163,longblaster_necro,4,3,1,6,1,475,x,163,spygadget_becchu,1,0,1,5,1,542,s+,208,jetsweeper_custom,0,0,0,2,3,693,s+,62,carbon_deco,8,8,0,3,4,764,x,200,liter4k,7,6,1,1,3,688,x,232,nzap85,6,3,3,2,3,597,x,61,explosher_custom,5,2,3,2,2,666,x,158
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,196,bravo,TRUE,sshooter_becchu,7,7,0,7,1,712,s+,163,96gal,6,5,1,6,4,922,s+,62,spygadget_becchu,4,1,3,6,2,617,s+,208,jetsweeper_custom,1,1,0,0,0,0,x,163,bottlegeyser_foil,9,6,3,2,3,606,x,346,sharp_neo,9,7,2,6,1,651,x,443,momiji,5,3,2,2,4,914,s+,183,splatscope_collabo,4,3,1,4,1,454,s+,149
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,8,6,2,9,4,1141,s+,163,jetsweeper_custom,10,7,3,8,5,1013,x,163,96gal,9,7,2,9,6,1074,s+,62,spygadget_becchu,8,3,5,7,4,1035,s+,208,hissen,16,8,8,7,5,1025,x,396,variableroller_foil,16,15,1,6,5,1271,x,170,sshooter_becchu,11,7,4,7,3,895,x,278,furo,7,3,4,3,5,1234,x,163
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,sshooter_becchu,9,9,0,7,5,1214,s+,163,jetsweeper_custom,19,12,7,4,5,1142,x,163,96gal,14,10,4,6,6,1226,s+,62,spygadget_becchu,11,2,9,7,3,900,s+,208,hissen_hue,9,9,0,10,3,1006,x,404,nzap85,7,2,5,6,8,1511,s+,157,hokusai_becchu,7,7,0,9,5,1000,x,381,nova,7,6,1,8,4,969,x,154
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,216,bravo,TRUE,nzap89,3,1,2,6,3,842,s+,163,jetsweeper_custom,5,2,3,5,4,857,x,163,spygadget_becchu,5,4,1,5,2,806,s+,208,96gal,4,2,2,5,4,854,s+,62,wakaba,12,5,7,2,6,1122,x,359,prime_becchu,11,8,3,3,3,838,x,437,nzap89,7,5,2,4,5,883,a,143,variableroller_foil,5,3,2,0,7,1100,x,278
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,sshooter_becchu,10,7,3,6,6,1285,s+,163,rapid_elite_deco,18,12,6,3,6,1146,s+,62,spygadget_becchu,10,5,5,7,3,842,s+,208,jetsweeper_custom,9,5,4,8,3,1166,x,163,hokusai_becchu,12,12,0,7,5,985,x,381,nzap85,6,3,3,5,7,1318,s+,157,hissen_hue,6,6,0,8,4,989,x,404,sshooter,5,3,2,10,4,1272,x,154
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,279,bravo,TRUE,sshooter_becchu,12,11,1,6,6,1379,s+,163,rapid_elite_deco,15,8,7,4,4,921,s+,62,jetsweeper_custom,10,5,5,6,4,1017,x,163,spygadget_becchu,9,3,6,8,2,798,s+,208,nzap85,9,7,2,8,5,1214,s+,157,hokusai_becchu,8,7,1,7,6,1000,x,382,bold,7,6,1,6,6,1369,x,154,hissen_hue,4,4,0,6,3,829,x,404
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,212,alpha,TRUE,sshooter_becchu,16,10,6,6,3,723,s+,163,nzap85,15,10,5,5,3,709,s+,208,jetsweeper_custom,14,9,5,1,5,707,x,163,rapid_elite_deco,12,9,3,4,3,507,s+,62,nova_becchu,7,4,3,11,1,447,s+,68,nzap89,7,6,1,9,1,659,s+,49,nautilus79,7,3,4,8,1,566,x,109,squiclean_a,3,3,0,10,1,511,s+,79
2022-02-13T22:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,242,alpha,TRUE,sshooter_becchu,10,7,3,5,4,969,s+,163,jetsweeper_custom,13,9,4,3,4,1018,x,163,nzap85,9,5,4,5,3,851,s+,208,rapid_elite_deco,7,4,3,6,2,645,s+,62,pablo,8,5,3,5,4,762,s+,68,sshooter_becchu,7,5,2,6,4,864,x,109,jetsweeper,6,6,0,8,2,797,s+,49,squiclean_a,4,3,1,6,3,747,s+,79
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,rapid_becchu,13,8,5,8,5,965,s+,34,heroroller_replica,0,0,0,0,0,0,s+,124,octoshooter_replica,19,14,5,5,5,1236,s+,164,squiclean_a,12,9,3,6,5,1059,s+,94,nova,11,8,3,11,3,1057,s+,71,sshooter,3,3,0,8,2,699,s+,71,l3reelgun_becchu,5,5,0,6,6,1333,s+,116,nautilus79,7,3,4,6,2,630,s+,102
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,306,alpha,FALSE,sshooter_becchu,6,5,1,4,5,1469,x,163,bamboo14mk3,7,6,1,4,4,1318,s+,62,nzap85,3,2,1,9,2,821,s+,208,jetsweeper_custom,2,2,0,1,1,0,x,164,herobrush_replica,9,7,2,8,3,818,x,90,nautilus79,8,6,2,4,3,1084,s+,112,explosher,5,4,1,3,3,1533,s+,87,l3reelgun_d,2,1,1,0,1,0,x,253
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_becchu,4,2,2,10,3,982,s+,34,jetsweeper,2,2,0,5,7,1267,s+,134,l3reelgun_becchu,7,7,0,7,5,1008,s+,50,herobrush_replica,6,5,1,6,3,977,s+,126,dynamo_tesla,8,4,4,5,2,802,s+,75,l3reelgun_d,9,5,4,3,3,1358,s+,56,barrelspinner,10,8,2,5,3,1015,s+,357,52gal_becchu,11,10,1,3,7,1227,s+,28
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,169,bravo,TRUE,sshooter_becchu,6,6,0,7,1,764,x,163,nzap85,4,2,2,8,1,584,s+,208,variableroller_foil,3,2,1,7,0,431,x,164,bamboo14mk3,2,2,0,3,2,782,s+,62,sshooter_becchu,13,10,3,2,4,1075,x,349,prime_becchu,11,9,2,3,2,624,s+,47,nzap85,9,6,3,3,2,696,x,336,longblaster,0,0,0,4,1,444,s+,328
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_becchu,11,4,7,8,2,802,s+,34,dynamo_becchu,12,10,2,7,3,1094,s+,173,jetsweeper,2,1,1,4,7,1087,s+,87,nzap85,3,2,1,5,5,1222,s+,34,sshooter_becchu,12,10,2,4,6,1142,s+,198,longblaster,9,4,5,5,5,1031,s+,46,hissen,11,5,6,6,4,1038,s+,213,splatcharger,6,4,2,2,4,773,s+,111
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,sshooter_becchu,10,8,2,8,5,1347,x,163,variableroller_foil,15,14,1,6,4,1032,x,164,nzap85,12,9,3,9,2,831,s+,208,bamboo14mk3,6,4,2,3,3,1043,s+,62,52gal_becchu,10,8,2,10,2,1030,s+,121,dynamo_tesla,9,7,2,10,2,996,a+,118,carbon,7,6,1,8,5,1237,x,700,longblaster_custom,6,4,2,7,3,758,s+,137
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_becchu,10,8,2,7,4,887,s+,34,bold,18,16,2,5,6,1583,s+,186,52gal_deco,3,3,0,12,1,769,s+,75,splatcharger,3,2,1,5,1,601,s+,111,jetsweeper,7,4,3,5,7,1159,s+,87,longblaster_necro,7,7,0,6,4,843,s+,73,52gal_becchu,9,9,0,10,0,615,s+,118,sshooter_becchu,12,8,4,8,3,1140,s+,147
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,315,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1276,x,163,wakaba,13,5,8,6,7,1457,s+,62,barrelspinner_remix,9,7,2,8,4,1077,x,164,nzap85,8,8,0,12,1,936,s+,208,nzap85,13,6,7,6,5,1304,x,336,sshooter_becchu,13,11,2,6,4,1444,x,349,longblaster,10,7,3,6,3,1081,s+,328,prime_becchu,10,10,0,8,1,943,s+,47
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,303,bravo,FALSE,sshooter_becchu,7,4,3,5,6,1309,x,163,wakaba,12,8,4,4,7,1316,s+,62,barrelspinner_remix,6,5,1,5,5,893,x,164,nzap85,4,2,2,7,3,820,s+,208,jetsweeper,10,2,8,2,6,1281,x,390,splatroller_collabo,8,8,0,8,3,800,x,299,bold,7,4,3,5,4,1482,x,297,hokusai_hue,7,7,0,5,3,763,x,417
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,jetsweeper,14,6,8,4,6,1197,x,163,prime,22,15,7,7,3,928,x,164,96gal,12,6,6,5,6,1369,s+,62,nzap85,8,4,4,7,2,854,s+,208,sshooter_becchu,10,7,3,9,5,1430,b-,89,heroroller_replica,9,8,1,11,2,837,a+,201,52gal_becchu,8,7,1,6,3,1072,s+,195,octoshooter_replica,1,1,0,5,2,1092,s+,123
2022-02-14T00:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,318,bravo,FALSE,jetsweeper,7,6,1,8,5,1270,x,163,prime,11,10,1,10,3,868,x,164,nzap85,10,6,4,7,5,1192,s+,208,96gal,3,1,2,8,5,1331,s+,62,52gal_becchu,14,14,0,5,4,1241,x,351,nautilus79,13,9,4,7,4,1034,x,205,campingshelter_camo,11,6,5,6,4,1305,x,499,squiclean_a,10,4,6,5,5,1255,x,438
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,319,bravo,FALSE,rapid_becchu,7,3,4,5,4,1062,s+,34,octoshooter_replica,12,10,2,10,0,1059,s+,120,splatroller,9,9,0,7,2,0,s+,48,jetsweeper_custom,6,5,1,8,4,1242,s+,75,hokusai_becchu,11,10,1,6,1,843,s+,230,nzap89,11,8,3,5,7,1346,s+,159,nautilus47,10,8,2,5,4,1039,s+,69,sshooter_becchu,6,4,2,11,3,1045,s+,321
2022-02-14T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_becchu,4,2,2,6,4,939,s+,34,hokusai_becchu,6,5,1,6,2,924,s+,230,pablo,13,10,3,7,9,1590,s+,91,jetsweeper_custom,8,6,2,5,4,1292,s+,75,sshooter_becchu,5,5,0,4,8,1612,s+,186,l3reelgun_becchu,5,3,2,8,7,1104,s+,80,hokusai_becchu,9,9,0,6,6,1262,s+,250,nautilus47,7,7,0,7,4,877,s+,69
2022-02-14T06:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,163,alpha,TRUE,96gal,10,7,3,2,4,793,b-,71,sputtery,4,3,1,3,2,500,b-,27,octoshooter_replica,9,9,0,3,1,544,b,58,parashelter_sorella,3,2,1,0,0,240,b,133,bucketslosher,3,3,0,5,2,471,b,39,promodeler_mg,0,0,0,6,0,363,b-,28,maneuver_becchu,3,2,1,3,2,468,b+,29,nzap89,3,3,0,7,2,656,b-,45
2022-02-14T06:00:00+00:00,5.5.0,gachi,standard,area,engawa,71,alpha,TRUE,96gal,2,1,1,0,1,366,b-,71,clashblaster_neo,7,5,2,2,0,165,b-,45,variableroller_foil,2,1,1,1,0,159,b-,43,carbon_deco,5,4,1,2,0,199,b-,39,carbon_deco,1,0,1,4,0,142,b,80,sshooter_collabo,4,3,1,3,0,244,b+,41,kugelschreiber,2,1,1,3,0,142,b,25,carbon,1,1,0,2,1,190,b-,46
2022-02-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal,6,4,2,3,2,770,,71,promodeler_pg,3,2,1,0,2,616,,54,splatroller,9,9,0,2,1,563,,54,octoshooter_replica,2,2,0,2,1,539,,72,heroroller_replica,1,1,0,6,1,772,,140,splatcharger_collabo,3,3,0,4,1,737,,61,nzap89,2,2,0,4,1,419,,60,splatscope_becchu,1,1,0,3,1,385,,51
2022-02-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,96gal,7,5,2,3,3,893,,71,octoshooter_replica,4,4,0,2,2,563,,60,herocharger_replica,5,4,1,1,1,533,,61,hydra_custom,6,3,3,3,1,473,,50,nzap89,4,3,1,5,3,810,,14,promodeler_pg,4,4,0,2,2,550,,54,splatroller,3,2,1,4,1,489,,51,prime_becchu,0,0,0,6,0,424,,54
2022-02-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,96gal,3,3,0,3,3,1071,,71,sputtery_clear,2,1,1,5,1,574,,60,promodeler_pg,0,0,0,2,1,442,,54,splatroller,1,1,0,5,0,318,,51,prime_becchu,4,2,2,1,2,792,,40,kelvin525_deco,7,5,2,0,3,787,,61,wakaba,3,2,1,3,3,750,,14,hydra_custom,7,6,1,1,2,698,,50
2022-02-14T08:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,96gal,5,3,2,2,3,816,,71,prime_becchu,3,3,0,5,2,741,,40,kelvin525,2,2,0,5,1,702,,61,splatcharger,6,5,1,2,1,513,,53,sshooter,8,8,0,5,2,816,,14,barrelspinner_remix,1,1,0,0,2,644,,60,variableroller_foil,4,4,0,2,1,505,,51,herocharger_replica,2,1,1,6,0,450,,48
