# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-26T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher,5,3,2,4,3,965,,357,wakaba,4,3,1,4,4,1186,,26,hydra_custom,4,3,1,2,2,783,,44,splatscope,4,3,1,5,1,580,,76,bold_7,12,11,1,0,5,1199,,136,sharp_neo,3,1,2,2,2,980,,104,dualsweeper,3,3,0,4,2,919,,57,promodeler_pg,0,0,0,6,3,830,,50
2022-02-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,devon,103,bravo,TRUE,prime_becchu,3,3,0,4,0,231,x,475,jetsweeper,2,2,0,5,1,403,x,74,parashelter_sorella,5,1,4,4,0,373,x,103,nova_becchu,4,4,0,4,0,282,x,201,sharp_neo,6,5,1,2,2,595,x,267,quadhopper_black,10,8,2,2,2,485,x,278,hydra_custom,7,3,4,3,1,215,x,384,prime_becchu,2,1,1,3,0,168,x,274
2022-02-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,devon,169,alpha,TRUE,prime_becchu,7,6,1,4,1,599,x,475,carbon_deco,7,4,3,4,1,647,x,314,sshooter,8,8,0,4,2,612,x,188,nzap85,8,5,3,5,1,592,x,98,dualsweeper_custom,6,1,5,3,3,873,x,324,sshooter_collabo,9,9,0,5,1,646,x,176,nzap85,7,5,2,7,0,487,x,95,heroslosher_replica,6,2,4,8,0,333,x,133
2022-02-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,devon,319,bravo,FALSE,sshooter_becchu,9,5,4,7,5,1044,x,136,bucketslosher,13,11,2,8,4,1027,x,182,rapid_becchu,12,6,6,7,4,919,x,274,hydra_custom,11,8,3,10,2,757,x,357,nzap89,9,5,4,6,6,1354,x,495,hydra_custom,14,8,6,2,4,1126,x,384,dynamo_becchu,10,9,1,12,0,760,x,155,52gal_becchu,10,10,0,10,2,645,x,100
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,sshooter_becchu,7,5,2,5,6,1035,x,136,nova,16,13,3,3,7,1179,x,103,h3reelgun_d,11,8,3,8,3,1008,x,358,nova,4,3,1,5,4,713,a-,60,96gal,8,6,2,2,2,1099,x,153,sharp_neo,11,9,2,10,2,1036,x,147,52gal_deco,5,4,1,3,4,967,s+,81,nzap83,2,2,0,14,1,643,b-,22
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,320,alpha,FALSE,splatscope,8,7,1,3,3,832,x,136,h3reelgun_d,7,6,1,10,2,956,x,358,sputtery_hue,13,9,4,9,2,877,x,344,sputtery_clear,13,7,6,14,0,640,x,130,clashblaster_neo,15,12,3,5,6,1131,x,280,nova,11,8,3,7,4,913,s+,171,hydra_custom,14,12,2,9,3,643,x,138,prime_becchu,8,4,4,9,0,551,s,156
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,306,bravo,FALSE,splatscope,3,2,1,6,2,732,x,136,h3reelgun_d,14,6,8,8,2,1026,x,358,liter4k_custom,8,7,1,3,5,705,x,198,variableroller_foil,12,12,0,10,2,668,x,266,sputtery_clear,8,7,1,8,2,971,x,130,jetsweeper,4,3,1,6,5,963,x,206,sputtery_hue,15,11,4,7,4,951,x,344,hissen,8,6,2,6,2,515,x,516
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,116,bravo,TRUE,splatscope,1,1,0,3,1,336,x,136,prime_becchu,2,2,0,2,1,481,x,199,h3reelgun_d,2,2,0,4,1,465,x,358,52gal_becchu,1,1,0,3,0,345,s+,142,nzap85,2,1,1,3,2,602,x,205,bucketslosher_soda,4,3,1,1,2,513,x,133,carbon_deco,7,5,2,1,1,499,x,70,hydra_custom,3,2,1,1,2,307,x,153
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,313,alpha,FALSE,splatscope,6,5,1,3,2,774,x,136,h3reelgun_d,9,4,5,5,5,1286,x,358,liter4k,7,6,1,2,5,1262,x,206,bold,13,12,1,5,3,1031,s+,87,furo,5,5,0,5,6,1477,s,101,96gal,7,6,1,6,5,1147,s+,70,sshooter,3,3,0,9,3,840,s+,66,hydra_custom,2,1,1,7,4,775,a+,79
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,307,bravo,FALSE,prime,3,1,2,8,2,843,x,475,52gal_becchu,7,7,0,6,4,1458,s+,297,sharp_neo,11,9,2,9,3,1458,x,231,sshooter_becchu,7,6,1,5,6,1392,x,202,dynamo_becchu,8,4,4,6,9,1580,x,550,wakaba,7,1,6,6,6,1504,x,320,bucketslosher_deco,16,14,2,5,3,1305,x,299,rapid_becchu,15,9,6,6,5,1082,x,710
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,splatscope,5,5,0,4,3,990,x,136,h3reelgun_d,4,1,3,7,4,1224,x,358,carbon_deco,14,14,0,11,0,815,x,71,hydra_custom,3,1,2,8,0,682,x,153,sshooter_becchu,11,8,3,7,6,1277,x,293,52gal_becchu,6,5,1,3,4,981,x,169,bottlegeyser_foil,13,12,1,4,4,976,x,438,squiclean_b,6,5,1,8,2,918,x,282
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,321,bravo,FALSE,splatscope,9,5,4,5,1,596,x,136,rapid_becchu,19,17,2,4,6,1500,x,710,h3reelgun_d,21,12,9,6,6,1397,x,358,wakaba,12,5,7,7,6,1382,x,320,heroshooter_replica,6,3,3,8,4,1359,x,605,52gal_deco,9,9,0,9,5,1310,x,382,sshooter,5,4,1,12,2,1082,s+,62,nautilus79,8,6,2,10,2,940,x,108
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,prime,25,11,14,6,3,812,x,475,octoshooter_replica,15,15,0,6,3,1030,x,202,nova,6,4,2,9,3,694,s+,161,bottlegeyser,10,7,3,8,3,561,x,108,52gal_becchu,7,7,0,9,3,835,s+,185,herocharger_replica,13,13,0,7,1,763,x,292,nautilus79,6,6,0,9,2,724,x,134,barrelspinner_remix,5,3,2,13,0,492,x,297
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,splatscope,7,6,1,2,3,890,x,136,jetsweeper,9,8,1,1,9,1778,x,216,h3reelgun_d,9,6,3,5,5,1530,x,358,herocharger_replica,0,0,0,7,1,593,x,189,furo,3,3,0,4,6,1607,s,101,96gal,4,3,1,6,6,1387,x,242,96gal,3,2,1,4,5,1107,s+,70,prime_becchu,8,7,1,6,3,1004,s+,168
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,155,alpha,TRUE,prime,6,5,1,1,3,504,x,475,dynamo_becchu,3,3,0,1,5,959,x,550,screwslosher_becchu,4,4,0,3,1,672,x,299,octoshooter_replica,5,4,1,4,3,418,x,202,bamboo14mk3,3,3,0,4,1,592,x,134,herocharger_replica,4,3,1,3,0,534,x,153,dualsweeper_custom,1,0,1,6,0,475,x,147,herocharger_replica,3,3,0,3,0,408,x,292
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,301,alpha,FALSE,splatscope,9,7,2,6,1,637,x,136,nzap89,9,7,2,4,7,1323,x,60,h3reelgun_d,13,10,3,5,4,1205,x,358,splatspinner,6,4,2,3,4,1164,x,60,96gal,6,6,0,7,4,1520,x,311,heroshooter_replica,7,6,1,8,3,1120,s+,365,jetsweeper_custom,5,4,1,5,4,928,s+,133,sharp,4,2,2,8,1,579,x,160
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,prime,12,7,5,7,4,808,x,475,nzap85,16,9,7,8,5,1230,x,205,bucketslosher_soda,14,9,5,5,5,1079,x,133,octoshooter_replica,19,16,3,7,2,806,x,202,52gal_deco,10,10,0,8,4,943,x,382,liter4k_scope,4,3,1,10,3,928,x,255,heroshelter_replica,11,8,3,11,1,905,x,605,carbon_deco,8,6,2,13,1,680,s+,233
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,splatscope,9,7,2,8,2,797,x,136,h3reelgun_d,6,2,4,11,4,1369,x,358,hydra,10,9,1,9,1,863,x,507,rapid_becchu,7,4,3,8,3,855,x,412,heroshooter_replica,22,18,4,6,6,1301,x,489,sshooter_becchu,9,7,2,4,7,1297,s+,123,52gal_becchu,8,5,3,6,4,1025,x,63,hydra_custom,7,4,3,6,2,580,x,136
2022-02-26T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,prime,3,1,2,7,3,841,x,475,wakaba,3,1,2,4,8,1911,s+,255,hissen,3,2,1,8,4,1130,x,423,octoshooter_replica,5,4,1,8,2,943,x,202,dynamo_becchu,13,9,4,2,7,1468,x,548,nzap85,10,5,5,3,8,1463,x,205,bucketslosher_soda,9,6,3,1,6,1295,x,133,nzap89,10,7,3,2,8,1175,x,396
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatscope,4,3,1,3,1,665,,136,wakaba,3,2,1,4,2,1142,,38,bucketslosher,5,2,3,5,2,889,,139,squiclean_g,4,4,0,3,2,577,,101,promodeler_mg,0,0,0,3,4,1070,,100,nzap85,4,4,0,4,2,948,,33,wakaba,7,5,2,2,3,883,,200,hokusai_hue,7,6,1,2,4,852,,51
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime,10,8,2,10,1,743,x,475,octoshooter_replica,18,16,2,8,3,1313,x,202,herospinner_replica,7,4,3,4,4,1165,x,396,campingshelter_sorella,8,4,4,9,2,1000,x,185,campingshelter_sorella,10,8,2,5,4,1171,x,550,sshooter_becchu,5,5,0,9,4,1072,x,125,nzap85,18,9,9,9,4,1038,x,110,screwslosher_becchu,10,9,1,9,1,992,x,299
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatscope,1,0,1,2,1,569,,136,promodeler_mg,4,3,1,1,6,1499,,100,wakaba,9,5,4,2,4,1095,,200,nzap89,3,3,0,4,4,1093,,101,nzap83,1,1,0,1,4,1399,,139,wakaba,2,1,1,5,3,1032,,38,nzap85,1,1,0,2,3,996,,33,hokusai_becchu,6,6,0,3,3,899,,65
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,2,2,0,3,3,771,,254,bold,5,5,0,5,2,692,,27,splatroller,2,1,1,3,2,681,,70,52gal,4,4,0,7,1,636,,55,nzap83,5,5,0,3,3,1083,,246,sshooter,5,5,0,4,2,817,,10,hotblaster,7,5,2,3,2,676,,69,quadhopper_black,4,3,1,2,2,600,,53
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,prime,22,15,7,8,3,1036,x,475,octoshooter_replica,18,16,2,7,3,949,x,202,splatcharger_collabo,4,3,1,8,1,725,s+,39,bucketslosher_deco,4,3,1,11,1,574,b-,13,herospinner_replica,13,10,3,5,4,1048,x,241,sshooter_becchu,6,6,0,7,3,806,s,79,carbon_deco,14,9,5,13,0,686,x,123,dualsweeper_custom,8,5,3,16,0,602,x,257
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,3,0,3,1,4,928,,254,splatroller,5,5,0,1,2,772,,70,sshooter,4,3,1,5,0,628,,10,hotblaster,8,6,2,2,1,569,,69,nzap83,5,4,1,3,3,998,,246,bold,2,2,0,4,3,806,,27,heroblaster_replica,3,3,0,7,0,398,,55,barrelspinner_remix,0,0,0,0,1,0,,26
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,7,6,1,0,4,960,,254,nzap83,8,6,2,2,3,1077,,246,liter4k,8,5,3,0,2,550,,28,squiclean_g,0,0,0,6,0,296,,119,variableroller,3,3,0,5,2,923,,63,splatroller,2,2,0,2,2,818,,71,carbon_deco,1,1,0,4,1,490,,36,bamboo14mk1,2,2,0,6,0,479,,55
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,42,alpha,TRUE,prime,2,2,0,1,0,125,x,475,96gal,3,1,2,0,1,248,x,139,octoshooter_replica,4,3,1,0,0,204,x,202,hokusai_becchu,2,1,1,0,1,182,x,257,sshooter_becchu,0,0,0,1,0,192,x,125,nzap85,1,1,0,2,0,179,x,110,bold,1,0,1,2,0,146,x,271,bold,0,0,0,2,0,120,x,295
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,306,bravo,FALSE,prime,10,7,3,14,1,639,x,475,96gal,10,5,5,8,4,1364,x,139,octoshooter_replica,16,13,3,10,4,955,x,202,hokusai_becchu,5,4,1,12,4,798,x,257,sharp_neo,18,13,5,7,3,1139,x,526,squiclean_g,16,16,0,6,2,1103,x,212,dualsweeper_custom,9,6,3,9,1,996,x,201,kelvin525,13,9,4,9,1,678,x,206
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,8,7,1,0,4,1037,,254,nzap83,8,7,1,0,4,1306,,246,squiclean_b,4,4,0,1,2,698,,28,sputtery_clear,9,5,4,2,1,651,,35,sputtery_clear,2,2,0,5,3,1074,,63,splatroller,0,0,0,4,3,952,,71,squiclean_b,0,0,0,8,1,668,,55,squiclean_g,1,1,0,6,0,326,,119
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,4,4,0,3,4,966,,254,nzap83,9,8,1,2,4,1258,,246,splatroller_collabo,7,5,2,6,0,355,,79,squiclean_g,4,4,0,6,0,261,,119,octoshooter_replica,6,5,1,4,2,783,,72,octoshooter_replica,9,8,1,5,2,754,,37,splatroller,3,1,2,3,1,712,,71,sputtery_clear,4,3,1,9,0,504,,55
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,144,bravo,TRUE,prime,7,4,3,6,1,291,x,475,wakaba,6,3,3,6,1,580,s+,126,sshooter_becchu,5,3,2,6,2,567,s+,199,octoshooter_replica,6,4,2,6,1,440,x,202,ochiba,13,12,1,1,1,918,x,67,nzap85,7,4,3,4,2,652,x,197,kugelschreiber,5,3,2,4,0,429,x,335,hotblaster,6,5,1,5,1,308,x,419
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk1,7,5,2,1,4,867,,254,octoshooter_replica,9,9,0,2,3,869,,72,splatroller,3,3,0,3,1,685,,71,splatcharger,2,1,1,3,1,491,,59,nzap83,3,3,0,2,5,1311,,246,octoshooter_replica,6,5,1,3,2,783,,79,squiclean_g,0,0,0,6,1,520,,119,soytuber,2,1,1,7,1,461,,55
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,prime,17,11,6,9,2,833,x,475,52gal_becchu,12,11,1,4,5,1195,x,109,octoshooter_replica,17,12,5,9,1,1033,x,202,52gal_becchu,3,3,0,7,1,838,x,166,96gal_deco,10,7,3,7,4,1265,x,176,52gal_becchu,14,12,2,8,3,1074,x,198,splatroller,8,5,3,13,1,836,s+,148,squiclean_b,5,5,0,9,2,763,x,139
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk1,3,3,0,0,3,713,,254,explosher,10,9,1,2,3,829,,79,octoshooter_replica,4,4,0,4,2,808,,72,sshooter_becchu,3,2,1,6,1,523,,70,nzap83,4,4,0,3,4,1098,,246,96gal,2,0,2,2,2,715,,71,heroroller_replica,6,6,0,6,1,588,,55,squiclean_g,3,2,1,7,1,463,,119
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,310,bravo,FALSE,prime,14,11,3,9,3,937,x,475,sshooter_becchu,11,8,3,6,6,1558,x,32,octoshooter_replica,9,5,4,10,3,952,x,202,rapid_elite_deco,4,1,3,8,5,945,x,165,momiji,4,3,1,6,6,1244,s+,91,nzap85,14,12,2,9,3,1136,x,147,sharp_neo,7,5,2,9,2,980,x,61,bottlegeyser_foil,15,13,2,3,4,911,x,274
2022-02-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,3,3,0,3,3,925,,254,nzap83,8,7,1,0,4,1066,,246,nzap89,4,1,3,0,3,839,,15,splatroller,4,4,0,2,1,708,,7,liter4k_custom,1,1,0,3,2,893,,35,splatroller,1,1,0,3,3,879,,71,explosher,3,3,0,6,2,860,,79,explosher_custom,0,0,0,3,1,0,,55
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,89,alpha,TRUE,prime,8,5,3,2,1,309,x,475,sshooter,4,3,1,1,1,384,x,202,nzap85,4,4,0,3,1,342,x,82,liter4k,3,3,0,2,0,279,x,198,screwslosher_becchu,5,3,2,2,2,493,s+,287,prime_becchu,2,2,0,4,0,252,b-,76,sshooter_collabo,2,1,1,5,0,249,s+,118,dynamo,2,2,0,4,0,158,a,20
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,158,alpha,TRUE,prime,9,4,5,4,0,391,x,475,sshooter,12,9,3,5,1,659,x,202,longblaster,5,4,1,4,1,611,x,205,longblaster_necro,6,5,1,3,1,513,a+,78,nzap89,7,5,2,5,2,615,s+,94,screwslosher_becchu,8,2,6,5,1,594,s+,287,hydra_custom,3,3,0,6,1,346,x,107,prime_becchu,5,5,0,6,0,319,b-,76
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime,13,11,2,7,3,1025,x,475,sshooter_collabo,12,9,3,5,3,1120,s+,180,sshooter,13,8,5,8,3,1018,x,202,screwslosher_becchu,6,6,0,11,1,998,x,282,pablo,13,7,6,7,6,1428,x,394,bold,9,7,2,11,2,1187,x,295,bold,9,7,2,10,3,954,x,271,liter4k,10,10,0,6,3,891,x,470
2022-02-26T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,123,alpha,TRUE,prime,7,3,4,4,0,441,x,475,sharp,13,9,4,3,1,444,x,202,longblaster_custom,6,6,0,3,1,431,x,183,splatscope_collabo,2,2,0,2,0,329,s+,154,dualsweeper_custom,8,5,3,4,2,545,x,200,longblaster_necro,5,2,3,6,1,326,a+,78,hokusai_becchu,4,1,3,5,0,290,s,151,longblaster,4,4,0,6,0,287,x,205
2022-02-27T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,116,bravo,TRUE,52gal_becchu,5,4,1,5,1,520,x,107,wakaba,5,2,3,2,3,741,x,151,sharp_neo,3,3,0,5,1,495,x,263,barrelspinner_remix,0,0,0,1,2,431,x,190,nzap89,6,5,1,1,3,832,x,215,sshooter_becchu,6,4,2,3,2,547,x,339,sshooter_becchu,6,4,2,3,1,512,x,409,liter4k,0,0,0,2,1,343,x,301
2022-02-27T02:00:00+00:00,5.5.0,gachi,squad_4,area,ama,89,alpha,TRUE,52gal_becchu,3,3,0,1,1,501,x,107,sharp_neo,5,5,0,0,1,594,x,263,wakaba,3,1,2,1,1,449,x,151,barrelspinner_remix,1,0,1,2,0,142,x,190,liter4k,3,3,0,0,2,573,s+,154,nzap85,1,0,1,3,1,479,x,129,jetsweeper_custom,1,1,0,2,2,475,s+,100,96gal,0,0,0,4,1,279,s+,128
2022-02-27T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,278,bravo,TRUE,52gal_becchu,7,5,2,9,2,973,x,107,sharp_neo,8,6,2,6,4,1789,x,263,wakaba,7,2,5,5,6,1536,x,151,barrelspinner_remix,5,5,0,3,4,987,x,190,screwslosher_becchu,7,6,1,3,5,1568,x,302,wakaba,6,1,5,5,6,1498,x,560,nzap85,15,8,7,4,5,1466,x,394,hissen,8,8,0,7,4,1026,x,193
2022-02-27T02:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,133,bravo,TRUE,52gal_becchu,2,1,1,3,1,489,x,107,wakaba,6,3,3,2,3,777,x,151,sharp_neo,4,3,1,4,1,670,x,263,barrelspinner_remix,4,1,3,3,0,388,x,190,jetsweeper,1,0,1,1,4,840,x,154,sshooter_becchu,4,4,0,3,3,677,s,213,dualsweeper_custom,7,4,3,1,2,623,x,100,hissen_hue,4,4,0,3,1,486,s+,84
2022-02-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,229,alpha,TRUE,rapid_becchu,11,5,6,6,2,800,x,126,splatspinner,16,13,3,4,5,1290,x,173,jetsweeper,6,1,5,3,5,1032,x,42,splatroller,9,9,0,5,1,667,x,161,sshooter_becchu,7,6,1,3,5,1214,x,311,sharp_neo,6,5,1,9,3,1020,x,133,squiclean_g,3,3,0,8,3,783,x,210,nautilus47,6,4,2,8,1,566,x,80
2022-02-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,rapid_becchu,9,4,5,8,4,1047,x,126,nzap85,13,9,4,5,8,1931,x,485,hokusai,8,7,1,11,2,824,x,148,hydra_custom,6,3,3,8,2,740,x,120,sshooter_becchu,11,6,5,7,8,1470,x,150,longblaster_necro,14,10,4,3,7,1265,x,299,pablo,11,7,4,8,5,1264,x,79,splatroller,10,9,1,5,3,717,x,161
2022-02-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,309,bravo,FALSE,rapid_becchu,10,4,6,4,5,1135,x,126,promodeler_mg,14,12,2,9,9,2227,x,174,prime_becchu,2,1,1,6,3,1049,x,109,quadhopper_black,6,4,2,14,2,893,x,102,dualsweeper_custom,9,8,1,4,6,1726,x,279,hissen,12,8,4,6,6,1436,x,102,prime_becchu,12,8,4,8,3,1154,x,96,clashblaster,14,8,6,4,4,1024,x,474
2022-02-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,rapid_becchu,11,6,5,9,3,982,x,126,52gal_becchu,11,8,3,7,6,1478,x,311,prime_becchu,9,6,3,6,3,991,x,109,clashblaster,13,7,6,9,3,909,x,475,jetsweeper_custom,13,8,5,3,7,1525,x,140,prime_becchu,12,9,3,7,2,1068,x,96,nova,12,9,3,7,6,1044,x,108,splatroller_becchu,5,5,0,10,3,901,x,149
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,furo_deco,10,7,3,6,5,1732,s+,126,dualsweeper_custom,11,8,3,8,3,1486,s+,87,hokusai_becchu,14,11,3,8,0,1002,s+,61,maneuver_collabo,6,3,3,13,0,500,s+,78,52gal_becchu,6,5,1,6,5,1490,s+,89,furo,7,6,1,8,5,1394,s+,198,hissen,14,9,5,5,4,1117,s+,131,sputtery,14,14,0,11,2,882,s+,52
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,5,3,2,5,5,1774,s+,126,hokusai_becchu,17,14,3,4,3,1055,s+,61,sshooter_becchu,11,8,3,10,2,861,s+,53,maneuver_collabo,9,6,3,8,1,810,s+,78,furo,10,7,3,9,5,1522,s+,198,sputtery,10,8,2,7,3,1284,s+,157,jetsweeper,8,3,5,6,5,1011,s+,124,nova_becchu,9,9,0,9,3,809,s+,52
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,81,bravo,TRUE,furo_deco,3,1,2,1,2,627,s+,126,nova_becchu,3,1,2,1,2,501,s+,154,pablo,3,3,0,3,0,296,s+,116,longblaster_necro,1,1,0,3,1,279,s+,52,furo_deco,2,1,1,0,2,608,s+,49,dynamo_becchu,3,2,1,2,2,572,s+,49,clashblaster_neo,6,5,1,1,1,383,s+,80,sputtery,1,0,1,3,0,302,s+,157
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,117,bravo,TRUE,h3reelgun,1,1,0,3,2,482,s+,37,longblaster,4,4,0,3,2,609,s+,86,nautilus79,0,0,0,4,1,345,s+,67,hissen,8,5,3,4,0,263,s+,68,h3reelgun_d,8,6,2,3,2,689,s+,238,nzap89,4,4,0,2,1,509,s+,38,bucketslosher_deco,0,0,0,3,2,457,s+,73,herospinner_replica,8,4,4,2,0,398,s+,174
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,h3reelgun,10,6,4,8,3,1405,s+,37,nzap89,17,15,2,4,6,1468,s+,38,dynamo_becchu,8,5,3,9,3,1260,s+,62,hissen,10,6,4,7,4,849,s+,68,bold_7,13,11,2,9,5,1490,s+,158,bucketslosher_deco,8,6,2,6,2,1129,s+,73,h3reelgun_d,12,9,3,9,4,1124,s+,238,l3reelgun_d,7,2,5,8,4,1048,s+,155
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,84,bravo,TRUE,h3reelgun,1,1,0,3,2,338,s+,37,heroroller_replica,4,3,1,2,1,337,s+,215,nzap89,0,0,0,3,1,264,s+,38,dualsweeper_custom,0,0,0,3,0,253,s+,50,bold,5,4,1,2,1,378,s+,141,nzap85,3,2,1,1,1,378,s+,200,prime_becchu,4,3,1,0,1,306,s+,211,quadhopper_black,2,2,0,1,0,295,s+,119
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,h3reelgun,13,5,8,6,6,1229,s+,37,furo_deco,10,6,4,7,6,1520,s+,117,sputtery_hue,14,12,2,5,5,1475,s+,62,hissen_hue,14,10,4,7,4,1025,s+,96,furo,6,6,0,8,6,1811,s+,105,promodeler_pg,8,5,3,10,4,1475,s+,163,clashblaster,10,8,2,7,2,925,s+,35,dynamo_becchu,7,6,1,8,3,807,s+,37
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,59,alpha,TRUE,h3reelgun,4,3,1,1,2,367,s+,37,nova_becchu,3,2,1,1,1,351,s+,154,sharp_neo,2,1,1,1,1,293,s+,151,hissen,5,3,2,1,1,271,s+,94,promodeler_pg,1,1,0,2,1,376,s+,163,sshooter,2,1,1,2,1,280,s+,146,sharp_neo,2,1,1,2,0,230,s+,127,nova_becchu,2,1,1,3,0,135,s+,162
2022-02-27T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,h3reelgun,12,10,2,9,4,991,s+,37,variableroller_foil,10,9,1,8,4,1337,s+,49,promodeler_mg,9,5,4,12,4,1251,s+,137,clashblaster_neo,19,13,6,9,4,829,s+,123,wakaba,18,11,7,8,6,1464,s+,143,sshooter,17,11,6,7,5,1254,s+,22,hydra,10,10,0,8,2,727,s+,126,heroroller_replica,8,6,2,14,1,710,s+,162
