# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,310,alpha,FALSE,prime_becchu,8,7,1,7,2,816,a+,55,hokusai_becchu,14,14,0,6,4,729,a-,29,furo_deco,8,5,3,9,4,1410,a,152,maneuver,3,2,1,10,4,825,a-,50,momiji,9,6,3,6,3,1188,a+,115,hissen,7,4,3,6,1,639,a+,91,bamboo14mk2,2,1,1,7,3,846,a-,49,sshooter_becchu,21,21,0,9,3,1152,a+,54
2022-02-12T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,308,bravo,FALSE,prime_becchu,9,7,2,9,2,825,a+,55,sharp,5,5,0,11,1,652,a-,47,quadhopper_black,7,7,0,4,1,934,a+,72,momiji,5,3,2,3,8,1721,a+,137,prime_becchu,12,9,3,6,3,1006,a,38,maneuver_collabo,6,5,1,6,3,780,a,68,bold,7,5,2,7,4,1032,a-,53,jetsweeper,11,8,3,3,2,1194,a,391
2022-02-12T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,7,7,0,8,1,838,a+,55,heroslosher_replica,9,5,4,7,4,1016,a,42,clashblaster_neo,12,7,5,8,3,787,a+,52,nzap89,10,8,2,9,4,1161,a,143,prime_becchu,5,3,2,7,3,863,a,38,furo_deco,10,10,0,10,2,1225,a+,306,clashblaster_neo,13,8,5,6,2,663,a,68,quadhopper_black,11,11,0,4,3,1155,a+,72
2022-02-12T16:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,prime_becchu,9,9,0,6,2,942,a+,55,pablo,12,10,2,7,3,741,a,76,liter4k_scope_custom,5,5,0,1,1,759,a-,50,clashblaster_neo,14,10,4,6,1,701,a-,76,sputtery_clear,4,4,0,8,1,907,a,84,prime_becchu,3,2,1,8,2,937,a+,38,carbon,7,6,1,9,2,655,a,25,nzap85,9,8,1,9,1,780,a,281
2022-02-12T16:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,13,8,5,8,1,791,s,55,sshooter_becchu,7,7,0,10,3,955,s,67,hissen_hue,11,9,2,9,3,957,s,140,ochiba,10,9,1,11,4,1228,s,28,furo,13,7,6,9,2,964,s,63,bold_7,13,12,1,8,3,884,s,66,promodeler_pg,18,12,6,8,5,1233,s,58,maneuver_becchu,9,7,2,9,3,750,s,253
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,162,bravo,TRUE,liter4k_scope,3,3,0,4,2,490,s,55,bucketslosher,3,3,0,5,2,440,s,49,heroshooter_replica,0,0,0,4,0,725,s,59,sharp_neo,7,5,2,5,1,708,s,55,nzap89,6,5,1,0,5,1006,s,46,dualsweeper,6,4,2,2,3,755,s,97,carbon,6,5,1,3,1,355,s,50,furo,3,3,0,6,1,413,s,55
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,304,alpha,FALSE,liter4k_scope,6,6,0,7,2,709,s,55,sshooter,7,7,0,5,2,1007,s,32,sharp_neo,11,7,4,8,3,1123,s,151,splatroller_collabo,6,6,0,6,3,837,s,50,sshooter_collabo,10,9,1,7,0,844,s,71,heroshooter_replica,4,2,2,8,3,774,s,59,splatroller_becchu,14,12,2,7,2,766,s,152,hissen_hue,3,3,0,4,6,1351,s,198
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,152,alpha,TRUE,liter4k_scope,5,3,2,2,2,647,s,55,96gal_deco,9,7,2,4,1,672,s,118,heroshooter_replica,7,5,2,4,1,487,s,59,sputtery_clear,6,4,2,2,2,738,s,77,sputtery,4,4,0,7,1,436,s,79,splatspinner,3,1,2,5,1,291,s,136,jetsweeper_custom,4,2,2,3,0,682,s,58,nzap89,6,5,1,5,3,832,s,238
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,liter4k_scope,7,6,1,10,1,801,s,55,nova,10,8,2,14,1,645,s,72,pablo,12,10,2,10,5,0,s,58,promodeler_mg,9,5,4,8,5,1380,s,142,hissen_hue,10,7,3,11,2,1046,s,165,52gal_becchu,17,16,1,6,5,1208,s,44,heroroller_replica,12,11,1,4,3,786,s,154,sputtery_clear,8,6,2,10,4,1001,s,77
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,liter4k_scope,3,2,1,7,3,913,s,55,hissen_hue,9,8,1,13,2,1152,s,165,splatroller,6,6,0,10,1,893,s,53,sputtery_clear,12,6,6,12,4,1013,s,77,herospinner_replica,6,4,2,5,2,1024,s,77,96gal,18,12,6,3,5,1392,s,112,heroroller_replica,20,18,2,4,4,1094,s,154,carbon_deco,7,7,0,10,0,578,s,28
2022-02-12T18:00:00+00:00,5.5.0,gachi,standard,hoko,devon,34,bravo,TRUE,liter4k_scope,0,0,0,1,1,270,s,55,promodeler_mg,0,0,0,1,0,45,s,156,barrelspinner_remix,0,0,0,0,0,189,s,99,bold_neo,0,0,0,1,1,259,s,198,herospinner_replica,1,1,0,0,0,162,s,77,carbon_deco,0,0,0,0,0,98,s,28,96gal,3,2,1,0,1,295,s,112,squiclean_b,0,0,0,0,0,119,s,70
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,276,alpha,TRUE,bamboo14mk1,6,3,3,6,3,1038,x,139,jetsweeper_custom,14,10,4,6,4,1021,x,213,nzap85,11,6,5,7,3,1244,s+,150,hokusai_becchu,8,6,2,7,1,540,s+,116,liter4k_scope,11,8,3,3,4,1137,x,211,hissen_hue,9,7,2,8,3,987,s,133,liter4k_scope,9,7,2,4,3,841,x,201,nzap85,7,4,3,10,1,880,s+,170
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,310,alpha,FALSE,bamboo14mk1,4,1,3,8,2,896,x,139,octoshooter_replica,22,21,1,3,4,1532,x,302,nzap85,11,7,4,10,2,956,s+,150,wakaba,6,2,4,4,5,1209,x,512,wakaba,12,8,4,9,4,1315,s+,318,nzap89,8,7,1,9,4,1278,s,247,kugelschreiber,7,6,1,1,2,0,x,254,parashelter_sorella,6,4,2,12,1,706,x,296
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,bamboo14mk1,6,4,2,5,4,1271,x,139,prime_collabo,15,15,0,6,3,1303,x,374,barrelspinner_remix,7,4,3,3,3,934,x,376,nzap85,5,2,3,8,4,1354,s+,150,octoshooter_replica,15,11,4,5,6,1686,x,302,wakaba,9,2,7,6,7,1417,x,512,barrelspinner_deco,6,5,1,7,1,989,s+,124,herocharger_replica,5,4,1,7,3,769,a+,49
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,144,bravo,TRUE,bamboo14mk1,3,2,1,2,2,728,x,139,pablo,4,2,2,6,0,238,s+,128,pablo,3,3,0,4,1,418,s+,102,nzap85,2,1,1,3,2,648,s+,150,jetsweeper,8,5,3,2,3,611,x,318,prime_collabo,7,6,1,2,3,677,x,375,nzap89,6,3,3,3,2,468,x,562,barrelspinner_remix,2,1,1,1,1,453,x,376
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,bamboo14mk1,11,7,4,7,4,1185,x,139,nzap85,12,5,7,9,4,1077,s+,150,prime_becchu,12,12,0,7,3,996,x,132,nzap89,7,6,1,9,1,837,c-,44,nzap85,20,13,7,11,3,1295,x,283,nzap85,16,12,4,6,4,1359,s+,237,maneuver_collabo,9,4,5,7,2,776,b+,27,dualsweeper,4,3,1,6,1,484,a-,39
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,bamboo14mk1,11,6,5,7,2,988,x,139,l3reelgun_d,15,13,2,6,1,772,s+,137,nzap85,10,3,7,8,3,1153,s+,150,bold,7,4,3,10,2,873,s+,94,sputtery,13,11,2,4,6,1391,s+,170,pablo,12,10,2,4,2,843,x,131,pablo,11,6,5,7,4,872,s+,180,splatroller,5,4,1,11,1,653,s+,207
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,bamboo14mk1,12,10,2,5,4,1300,x,139,nzap85,12,8,4,7,3,1252,s+,150,sharp_neo,11,10,1,8,1,899,s+,52,promodeler_pg,2,1,1,9,2,881,b-,39,jetsweeper_custom,14,9,5,1,3,1207,s+,102,octoshooter_replica,12,11,1,9,2,951,a,94,nzap89,9,6,3,12,1,809,s+,95,nzap89,6,3,3,7,5,1053,b-,14
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,311,alpha,FALSE,hydra_custom,14,11,3,3,3,794,x,139,nzap85,10,7,3,8,4,1311,s+,150,promodeler_pg,6,2,4,10,2,892,b-,39,sharp_neo,6,4,2,8,1,904,s+,52,nzap89,20,17,3,9,1,996,s+,95,jetsweeper_custom,13,8,5,3,2,1276,s+,102,pablo,11,4,7,12,3,1321,b,38,nzap89,0,0,0,0,0,0,a,67
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,hydra_custom,17,13,4,4,3,922,x,139,bottlegeyser_foil,20,14,6,3,4,955,x,140,nzap85,16,6,10,6,5,1162,s+,150,campingshelter_camo,16,14,2,9,1,749,x,208,sputtery_clear,10,10,0,11,2,844,,35,sshooter_becchu,8,6,2,12,3,925,x,98,rapid_becchu,8,2,6,13,2,657,a-,36,sshooter_becchu,6,4,2,11,2,1069,s,91
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,hydra_custom,12,12,0,4,2,915,x,139,nzap85,15,7,8,6,5,1495,s+,150,nova_becchu,15,8,7,5,3,974,c-,85,splatroller,14,11,3,12,1,772,s+,157,screwslosher_becchu,12,8,4,6,4,1358,x,168,quadhopper_white,11,8,3,12,4,1097,a-,99,quadhopper_black,8,6,2,10,0,722,s+,134,sputtery_clear,5,5,0,10,0,797,b,100
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,alpha,FALSE,hydra_custom,8,6,2,2,4,959,x,139,ochiba,16,12,4,6,6,1401,x,208,bottlegeyser_foil,10,5,5,2,4,1061,x,140,nzap85,6,3,3,8,4,1225,s+,150,nzap85,12,8,4,4,7,1655,x,223,splatroller_becchu,7,6,1,8,4,1030,x,120,sshooter_becchu,4,3,1,7,5,1112,x,482,sshooter_collabo,2,1,1,7,5,1006,x,180
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,284,bravo,TRUE,hydra_custom,11,8,3,5,4,891,x,139,nzap85,6,3,3,6,5,1286,s+,150,dualsweeper_custom,6,6,0,8,2,897,x,210,sshooter_collabo,6,3,3,8,2,1109,x,128,bottlegeyser_foil,13,13,0,5,3,1089,x,120,sshooter_collabo,9,9,0,3,3,1131,x,180,bamboo14mk1,8,4,4,4,5,1394,x,144,dualsweeper_custom,3,1,2,8,2,778,s+,152
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,hydra_custom,7,6,1,7,1,669,x,139,hydra_custom,17,13,4,2,4,998,x,328,sharp_neo,8,7,1,8,1,874,a+,142,nzap85,5,1,4,7,3,1075,s+,150,nautilus79,9,6,3,5,5,1292,x,641,heroroller_replica,9,8,1,8,2,947,x,422,52gal_becchu,8,7,1,8,2,782,x,160,jetsweeper,5,3,2,6,2,768,x,188
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,hydra_custom,18,14,4,3,3,1043,x,139,sputtery_clear,11,7,4,10,2,1011,,51,nzap85,9,6,3,6,5,1349,s+,150,dynamo_becchu,3,2,1,7,2,688,b,57,hissen,12,8,4,7,5,1041,b-,29,wakaba,12,9,3,5,5,1243,s+,318,hissen,9,5,4,10,2,622,c-,40,nzap89,7,4,3,7,5,1258,s,247
2022-02-12T20:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,300,bravo,FALSE,hydra_custom,12,8,4,3,4,1000,x,139,52gal_becchu,8,7,1,9,4,1219,x,438,nzap85,6,3,3,7,4,1228,s+,150,96gal,5,5,0,9,3,1138,x,161,heroroller_replica,12,11,1,8,2,922,x,422,squiclean_a,11,7,4,4,6,1179,x,222,variableroller_foil,7,7,0,2,12,1956,x,641,liter4k,3,3,0,9,1,652,x,311
2022-02-12T22:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,alpha,FALSE,hissen_hue,16,12,4,7,4,1428,s+,74,heroroller_replica,12,9,3,5,4,1075,s+,56,promodeler_pg,16,12,4,9,5,1699,s+,104,dualsweeper,9,1,8,7,4,981,s+,64,screwslosher_becchu,14,10,4,11,2,1046,s+,71,sharp_neo,7,3,4,5,5,1761,s+,204,spygadget_sorella,2,2,0,10,4,938,s+,118,hissen_hue,14,13,1,8,5,1513,s+,128
2022-02-12T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,8,4,4,9,1,947,x,469,hissen_hue,15,13,2,7,5,1185,x,207,dynamo_becchu,9,7,2,4,3,946,x,114,quadhopper_black,10,8,2,4,3,910,x,247,barrelspinner_remix,9,7,2,6,3,1239,x,321,sshooter_collabo,8,7,1,11,1,876,x,61,dualsweeper_custom,6,3,3,10,2,853,x,396,sputtery_clear,8,7,1,5,2,1049,x,342
2022-02-12T22:00:00+00:00,5.5.0,gachi,standard,asari,bbass,156,bravo,TRUE,prime_becchu,2,1,1,4,1,592,x,469,octoshooter_replica,2,2,0,4,0,480,x,185,sputtery_clear,3,1,2,5,1,462,x,257,parashelter_sorella,3,2,1,6,1,577,x,113,kugelschreiber_hue,9,7,2,2,1,557,x,475,clashblaster_neo,5,4,1,1,2,539,x,198,bold_7,5,2,3,1,2,642,x,177,l3reelgun_d,7,6,1,2,3,845,x,476
2022-02-13T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kelvin525_becchu,10,5,5,5,5,1046,s,455,wakaba,6,5,1,8,3,1115,s,34,nzap89,11,9,2,4,7,1440,s,53,dualsweeper_custom,8,7,1,7,4,1461,s,140,bottlegeyser_foil,5,3,2,4,5,1248,s,74,longblaster,10,8,2,10,1,856,s,127,l3reelgun,9,8,1,6,4,1495,s,187,maneuver_becchu,6,5,1,6,3,1101,s,153
2022-02-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher,3,3,0,3,2,829,,144,jetsweeper,2,2,0,4,2,649,,17,splatscope_becchu,7,6,1,2,1,597,,198,squiclean_b,4,4,0,6,1,582,,41,furo,7,7,0,3,2,877,,213,nzap85,4,4,0,3,1,794,,40,dynamo,1,1,0,4,1,535,,73,splatcharger,4,3,1,5,0,196,,53
2022-02-13T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher,1,1,0,1,3,832,,144,52gal_becchu,5,5,0,3,2,774,,73,nzap85,6,4,2,6,1,736,,40,squiclean_b,3,2,1,6,1,542,,41,promodeler_rg,2,1,1,4,3,898,,53,furo,9,9,0,4,1,877,,213,splatscope_becchu,5,4,1,0,1,715,,198,jetsweeper,2,2,0,4,2,664,,17
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,7,7,0,0,4,1072,,144,96gal_deco,7,6,1,2,3,976,,142,splatcharger_becchu,1,1,0,1,3,790,,65,squiclean_a,3,3,0,2,3,787,,43,dualsweeper_custom,3,3,0,3,3,1078,,105,momiji,1,1,0,5,2,930,,4,maneuver,0,0,0,5,1,599,,8,splatroller,1,1,0,4,1,564,,8
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,7,4,3,2,3,845,,144,momiji,8,5,3,3,5,1238,,5,bamboo14mk1,6,4,2,3,2,785,,65,wakaba,4,3,1,3,2,759,,31,96gal_deco,8,7,1,2,4,1130,,142,splatroller,4,3,1,4,2,804,,8,maneuver,1,1,0,7,2,690,,8,squiclean_a,1,0,1,3,2,674,,43
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,1,1,0,3,3,882,,144,96gal_deco,8,8,0,2,3,965,,142,squiclean_a,2,1,1,4,2,664,,43,splatroller,3,2,1,1,1,617,,8,momiji,2,2,0,4,4,1150,,5,splatscope_collabo,5,5,0,2,2,889,,155,wakaba,4,1,3,2,3,790,,31,maneuver,1,1,0,4,1,571,,9
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher,4,4,0,4,2,870,,144,momiji,1,1,0,4,3,882,,5,dynamo_tesla,1,0,1,4,1,620,,157,splatroller,1,1,0,5,0,454,,8,96gal_deco,11,11,0,0,3,1069,,142,wakaba,6,0,6,2,3,934,,31,soytuber,2,2,0,2,2,652,,92,maneuver,3,3,0,2,2,646,,9
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,7,5,2,1,3,858,,144,wakaba,5,3,2,3,2,825,,31,96gal_deco,8,8,0,4,2,719,,142,dynamo_tesla,10,7,3,1,2,529,,157,wakaba,4,4,0,5,2,777,,73,maneuver,1,1,0,7,1,592,,9,splatroller,1,1,0,6,1,580,,8,soytuber,3,3,0,5,1,561,,92
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,3,1,2,1,4,1034,,144,sshooter,8,7,1,4,3,1063,,139,wakaba,3,2,1,3,3,1001,,31,splatroller,2,2,0,7,0,446,,8,96gal_deco,7,7,0,2,3,1025,,142,bold_7,3,2,1,4,1,919,,92,liter4k,4,4,0,2,3,813,,90,nova_neo,2,2,0,4,1,583,,73
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,bucketslosher,0,0,0,1,3,952,,144,jetsweeper,4,3,1,6,2,752,,73,splatroller,7,7,0,3,1,566,,161,pablo,1,0,1,1,0,164,,46,bold_7,7,7,0,4,3,925,,92,96gal_deco,5,4,1,3,1,753,,142,campingshelter_camo,1,0,1,1,1,589,,32,liter4k,0,0,0,2,1,519,,90
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,6,5,1,0,4,1039,,144,splatroller,2,2,0,2,2,1020,,167,sshooter_becchu,6,6,0,5,3,1006,,22,splatspinner_becchu,1,1,0,4,2,842,,69,sharp_neo,2,2,0,2,3,1079,,47,bold,1,1,0,3,4,1043,,36,quadhopper_black,7,7,0,5,0,959,,71,splatroller,1,1,0,4,2,647,,5
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher,5,5,0,2,3,1037,,144,splatroller,3,3,0,3,3,987,,167,sshooter_becchu,4,4,0,4,3,933,,22,bold,0,0,0,2,3,904,,36,sharp_neo,1,1,0,3,3,1202,,47,dualsweeper,7,6,1,3,3,1158,,104,splatspinner_becchu,4,4,0,3,3,1133,,69,sshooter,0,0,0,4,0,0,,2
2022-02-13T02:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,bucketslosher,4,1,3,1,3,848,,144,bold_neo,3,2,1,4,4,1106,,74,splatroller,5,5,0,6,1,713,,167,squiclean_b,9,9,0,3,2,595,,122,sharp_neo,2,2,0,4,3,880,,47,bold,1,1,0,4,2,854,,36,sshooter_becchu,3,3,0,6,2,847,,22,splatspinner_becchu,8,8,0,3,3,812,,81
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,kelvin525_becchu,6,3,3,8,5,1233,s+,455,pablo_hue,3,3,0,8,4,1139,s+,32,96gal_deco,8,7,1,8,3,967,s+,67,hissen_hue,8,7,1,9,4,1224,s+,150,prime_becchu,13,10,3,4,3,1266,s+,122,pablo,10,7,3,8,1,911,s+,134,splatroller,7,6,1,4,4,1344,s+,475,nautilus47,11,10,1,4,4,949,s+,127
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,133,bravo,TRUE,kelvin525_becchu,2,2,0,4,1,526,s+,455,splatroller,0,0,0,4,1,368,s+,314,rapid_becchu,2,0,2,3,2,491,s+,123,jetsweeper,4,4,0,2,3,739,s+,226,nzap85,7,4,3,2,3,685,s+,103,dualsweeper,6,4,2,1,2,641,s+,108,pablo_permanent,4,3,1,2,2,512,s+,187,hydra_custom,5,2,3,1,2,483,s+,103
2022-02-13T02:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,alpha,FALSE,kelvin525_becchu,10,6,4,8,3,1144,s+,455,hissen,8,6,2,7,2,891,s+,236,variableroller_foil,9,5,4,6,5,1252,s+,113,jetsweeper_custom,5,3,2,8,4,1094,s+,88,dynamo_tesla,15,8,7,3,7,1322,s+,258,hissen_hue,11,6,5,8,3,929,s+,96,l3reelgun_d,10,6,4,6,3,910,s+,156,jetsweeper_custom,11,9,2,3,2,1129,s+,154
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,295,bravo,TRUE,kelvin525_becchu,12,5,7,6,4,1224,s+,455,52gal_becchu,9,8,1,7,4,1554,s+,108,hissen,15,11,4,7,3,803,s+,101,52gal_becchu,9,7,2,9,3,1150,s+,106,variableroller_foil,6,5,1,7,7,1420,s+,116,52gal_becchu,10,9,1,10,3,993,s+,111,barrelspinner_remix,12,6,6,5,4,1151,s+,119,sshooter_collabo,12,9,3,9,2,1147,s+,291
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,kelvin525_becchu,10,7,3,9,4,1060,s+,455,sshooter_collabo,10,7,3,11,1,905,s+,118,liter4k_custom,3,3,0,7,3,1036,s+,143,dynamo_becchu,8,8,0,8,6,1883,s+,108,kelvin525_deco,15,10,5,8,4,1109,s+,89,52gal_becchu,15,11,4,8,3,1204,s+,111,dualsweeper_custom,12,4,8,4,3,1344,s+,85,barrelspinner_remix,9,7,2,6,3,1217,s+,141
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,kelvin525_becchu,11,8,3,5,5,1285,s+,455,barrelspinner_deco,11,9,2,6,4,1085,s+,231,splatroller,9,9,0,8,3,1037,s+,33,rapid,6,2,4,5,2,1202,s+,235,nzap89,8,5,3,7,5,1345,s+,88,sputtery_clear,8,8,0,10,0,1101,s+,255,liter4k_scope_custom,7,5,2,7,4,900,s+,140,dynamo_becchu,7,6,1,4,6,1177,s+,111
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,324,alpha,FALSE,kelvin525_becchu,11,6,5,7,6,1211,s+,455,prime_becchu,14,11,3,8,1,1032,s+,375,bold,8,6,2,11,4,1254,s+,179,hydra_custom,16,10,6,8,4,979,s+,347,bold,11,9,2,9,3,1576,s+,658,splatscope_becchu,8,8,0,4,4,994,s+,215,kelvin525_deco,12,8,4,11,3,764,s+,141,quadhopper_black,11,9,2,9,3,1036,s+,147
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,kelvin525_becchu,18,13,5,7,5,1374,s+,455,hissen,11,6,5,8,3,1128,s+,81,sshooter_collabo,8,7,1,7,3,991,s+,90,longblaster_necro,12,8,4,7,3,1042,s+,105,furo,3,2,1,10,4,1039,s+,289,kelvin525_becchu,17,12,5,8,4,903,s+,35,nzap85,13,10,3,8,5,1579,s+,323,l3reelgun_d,10,5,5,8,3,989,s+,92
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,kelvin525_becchu,12,7,5,6,6,1162,s+,456,nzap85,6,2,4,8,4,1049,s+,134,variableroller_foil,9,9,0,8,4,1334,s+,287,hissen,9,5,4,8,4,1018,s+,55,carbon_deco,13,10,3,5,4,1461,s+,184,nautilus79,12,6,6,4,3,893,s+,112,sshooter_becchu,7,6,1,8,2,1237,s+,226,hissen,14,8,6,6,4,995,s+,427
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,kelvin525_becchu,7,3,4,6,4,1240,s+,456,barrelspinner,11,8,3,6,4,1163,s+,98,nzap85,9,5,4,10,4,1363,s+,264,pablo,8,6,2,10,3,941,s+,86,rapid_becchu,8,8,0,4,3,1020,s+,157,variableroller_foil,17,15,2,6,4,1241,s+,174,furo,9,5,4,8,5,1336,s+,99,wakaba,8,3,5,4,5,1486,s+,193
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,92,alpha,TRUE,kelvin525_becchu,5,3,2,0,2,452,s+,456,prime_becchu,3,2,1,1,1,414,s+,297,liter4k,4,3,1,0,1,510,s+,166,splatroller,4,3,1,2,1,363,s+,61,squiclean_g,2,2,0,2,1,316,s+,40,campingshelter_camo,1,1,0,2,1,465,s+,86,bottlegeyser_foil,0,0,0,3,1,252,s+,77,nzap85,0,0,0,4,0,337,s+,179
2022-02-13T04:00:00+00:00,5.5.0,gachi,standard,hoko,ama,237,bravo,TRUE,kelvin525_becchu,11,6,5,6,3,970,s+,456,sshooter_becchu,9,7,2,5,5,1274,s+,84,squiclean_a,4,2,2,7,2,1107,s+,189,sharp_neo,2,1,1,2,0,0,s+,197,kelvin525_deco,5,4,1,4,3,731,s+,90,dualsweeper_custom,12,8,4,4,3,1011,s+,119,campingshelter_camo,6,5,1,4,2,762,s+,122,nzap83,5,3,2,4,4,1246,s+,343
2022-02-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,0,0,0,4,1,629,,456,bold,4,4,0,3,3,1220,,31,sharp,4,3,1,3,4,820,,156,sshooter,1,0,1,4,2,724,,180,furo,4,4,0,2,3,1035,,80,screwslosher_becchu,5,3,2,1,1,934,,155,squiclean_b,4,4,0,2,3,855,,96,96gal,2,1,1,3,3,848,,121
2022-02-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nova_becchu,5,4,1,3,2,777,,456,96gal_deco,4,4,0,2,3,973,,59,screwslosher_becchu,4,3,1,3,1,920,,155,liter4k,3,3,0,1,1,523,,180,52gal_becchu,1,1,0,3,3,1074,,31,liter4k,0,0,0,3,2,778,,129,sshooter,4,4,0,3,2,716,,96,kelvin525_deco,4,4,0,5,1,584,,156
2022-02-13T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,2,2,0,3,2,629,,456,screwslosher_becchu,2,2,0,3,2,955,,155,furo_deco,2,1,1,4,2,822,,137,splatcharger,2,2,0,0,2,633,,297,52gal_becchu,2,2,0,2,3,926,,32,bold_neo,4,3,1,4,4,915,,156,sshooter,5,4,1,2,3,816,,96,liter4k,1,1,0,1,3,676,,180
