# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,kugelschreiber_hue,6,2,4,5,4,1248,s+,435,jetsweeper_custom,10,6,4,11,4,980,s+,57,sputtery_hue,7,4,3,7,5,1170,s+,187,sshooter_becchu,18,15,3,9,5,1266,s+,149,liter4k,11,9,2,5,5,1292,s+,148,sshooter_becchu,11,9,2,6,7,1416,s+,108,furo,8,7,1,9,4,985,s+,441,sshooter_becchu,9,7,2,7,5,1288,s+,119
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,kugelschreiber_hue,13,7,6,2,6,1337,s+,435,bottlegeyser_foil,11,9,2,9,4,943,s+,178,furo,12,9,3,7,5,1421,s+,441,sshooter_becchu,11,9,2,9,5,1289,s+,119,liter4k,7,7,0,6,5,1441,s+,148,sshooter_becchu,11,9,2,8,7,1377,s+,108,bucketslosher_soda,6,6,0,8,4,1119,s+,126,kelvin525,7,5,2,12,3,945,s+,52
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,kugelschreiber_hue,13,7,6,4,3,922,s+,435,liter4k,9,6,3,3,4,994,s+,148,carbon_deco,21,19,2,7,2,707,s+,42,momiji,12,6,6,7,5,1516,s+,93,hydra_custom,12,9,3,7,2,721,s+,124,splatroller_collabo,6,6,0,9,3,877,s+,108,pablo_hue,6,3,3,13,3,927,s+,52,sshooter_collabo,4,3,1,9,3,1108,s+,206
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,316,alpha,FALSE,kugelschreiber_hue,8,5,3,3,5,1635,s+,435,longblaster_necro,11,8,3,8,3,891,s+,98,momiji,5,4,1,4,8,1827,s+,437,sshooter_collabo,12,10,2,8,3,782,s+,206,prime_becchu,13,11,2,8,3,1060,s+,163,furo,6,3,3,9,4,1204,s+,441,jetsweeper_custom,5,5,0,3,7,1236,s+,594,momiji,7,4,3,7,7,1859,s+,93
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,kugelschreiber_hue,11,8,3,2,5,1431,s+,435,heroroller_replica,11,9,2,6,0,818,s+,124,furo,2,2,0,8,4,1130,s+,441,clashblaster_neo,12,11,1,7,5,1113,s+,190,longblaster_necro,8,6,2,8,2,824,s+,98,nautilus79,5,4,1,7,2,1027,s+,70,variableroller_foil,7,4,3,8,5,1177,s+,352,clashblaster,11,9,2,7,0,1184,s+,316
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,160,bravo,TRUE,kugelschreiber_hue,6,2,4,4,2,824,s+,435,campingshelter,3,3,0,4,1,581,s+,310,nzap83,5,3,2,5,2,812,s+,55,nzap85,7,4,3,6,1,652,s+,346,nzap89,9,5,4,4,4,950,s+,45,52gal_becchu,10,10,0,1,4,956,s+,183,furo,0,0,0,3,4,855,s+,80,clashblaster,6,4,2,4,2,463,s+,198
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,kugelschreiber_hue,12,8,4,4,4,1258,s+,435,nzap89,12,9,3,5,9,1714,s+,46,nzap85,14,9,5,5,6,1310,s+,346,rapid,11,6,5,11,2,1011,s+,99,rapid_elite,11,7,4,7,3,988,s+,114,variableroller_foil,13,10,3,6,7,1373,s+,297,nzap83,7,4,3,7,4,1372,s+,55,furo,7,4,3,12,5,1413,s+,80
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,86,bravo,TRUE,kugelschreiber_hue,1,1,0,1,1,512,s+,435,52gal_becchu,0,0,0,2,1,379,s+,181,variableroller_foil,3,3,0,2,1,423,s+,297,nzap83,2,2,0,3,1,463,s+,55,sshooter_becchu,2,2,0,2,3,576,s+,117,campingshelter,1,0,1,1,1,256,s+,310,dualsweeper_custom,5,3,2,2,2,372,s+,379,variableroller_foil,4,3,1,1,3,487,s+,589
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,145,bravo,TRUE,kugelschreiber_hue,5,4,1,3,1,573,s+,435,nzap85,3,2,1,5,2,663,s+,221,variableroller_foil,2,2,0,3,3,654,s+,297,dualsweeper_custom,5,2,3,3,2,743,s+,379,dynamo_becchu,5,4,1,2,5,946,s+,96,l3reelgun,6,5,1,3,2,611,s+,190,campingshelter,4,1,3,1,2,561,s+,310,wakaba,6,4,2,4,3,700,s+,364
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,bravo,FALSE,kugelschreiber_hue,10,9,1,8,3,1257,s+,435,rapid,9,6,3,6,3,1245,s+,127,nzap85,9,4,5,10,4,1006,s+,346,splatroller,8,8,0,10,2,852,s+,296,52gal_becchu,13,9,4,9,6,1247,s+,90,maneuver_becchu,9,6,3,8,3,1324,s+,116,rapid_becchu,11,8,3,5,5,1237,s+,81,carbon_deco,12,11,1,5,2,761,s+,181
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,kugelschreiber_hue,3,2,1,5,5,1376,s+,435,rapid,3,2,1,6,2,1151,s+,127,carbon_deco,15,14,1,7,2,741,s+,181,maneuver_becchu,7,6,1,6,3,1159,s+,116,momiji,6,5,1,5,7,1872,s+,120,hydra_custom,17,13,4,6,3,828,s+,166,squiclean_a,4,3,1,9,1,527,s+,113,campingshelter_camo,5,3,2,4,6,1226,s+,219
2022-02-23T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_scope,5,2,3,1,3,956,,254,momiji,4,3,1,3,3,891,,191,nova,10,9,1,1,2,739,,246,bottlegeyser_foil,5,5,0,3,2,708,,72,bold,1,1,0,5,0,971,,31,splatroller,4,4,0,5,2,781,,70,bucketslosher,2,2,0,6,3,748,,68,splatscope_collabo,1,1,0,3,1,565,,56
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,66,bravo,TRUE,kugelschreiber_hue,1,1,0,2,0,303,s,435,sshooter_collabo,0,0,0,3,0,293,s,173,jetsweeper,0,0,0,0,0,0,s,326,nzap85,0,0,0,3,0,203,s,71,hydra_custom,3,2,1,0,2,307,s,96,sshooter_becchu,3,3,0,0,3,511,s,403,nzap89,3,2,1,1,2,333,s,94,heroshooter_replica,3,1,2,0,1,408,s,158
2022-02-23T20:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,alpha,FALSE,kugelschreiber_hue,5,5,0,6,3,1369,s,435,hissen,14,11,3,9,3,1039,s,190,52gal_becchu,7,7,0,8,5,1176,s,144,heroshooter_replica,5,4,1,6,5,1295,s,158,nzap89,12,7,5,3,8,1317,s,94,sshooter_becchu,15,14,1,7,8,1557,s,403,jetsweeper,6,4,2,9,4,1003,s,326,liter4k,6,4,2,8,5,1089,s,47
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hissen_hue,7,5,2,1,3,866,,374,variableroller_foil,8,7,1,2,3,693,,102,squiclean_g,7,7,0,2,1,685,,119,sputtery_clear,6,6,0,2,2,0,,67,maneuver,3,3,0,6,1,773,,36,kelvin525_becchu,1,1,0,4,2,562,,45,sputtery_clear,2,2,0,6,0,517,,38,maneuver,1,1,0,9,1,423,,41
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,screwslosher_neo,8,8,0,1,3,881,,374,bold_7,3,2,1,3,1,790,,61,quadhopper_black,3,1,2,4,2,706,,49,jetsweeper,3,1,2,1,3,602,,218,promodeler_pg,4,2,2,4,2,892,,34,bold_neo,3,2,1,4,4,878,,65,explosher,5,2,3,2,2,740,,64,dynamo_tesla,4,3,1,3,2,560,,31
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatspinner_becchu,9,7,2,2,3,1042,,374,sputtery_clear,14,9,5,0,3,994,,273,bold_7,6,3,3,4,3,915,,30,promodeler_pg,3,2,1,2,2,874,,30,sharp_neo,2,2,0,6,2,1217,,133,ochiba,4,4,0,6,2,1116,,83,pablo_hue,1,1,0,5,0,607,,13,bold,0,0,0,5,0,197,,170
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner,5,5,0,3,3,894,,374,nzap89,4,3,1,2,4,1124,,71,nzap89,2,2,0,3,4,942,,198,pablo,3,2,1,3,3,782,,165,variableroller,4,4,0,4,4,1127,,73,maneuver_becchu,6,5,1,3,3,946,,26,dualsweeper_custom,1,1,0,4,2,857,,23,sshooter,1,1,0,2,2,574,,86
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,5,4,1,4,1,978,,374,octoshooter_replica,3,3,0,2,2,714,,136,heroroller_replica,4,4,0,2,1,561,,97,barrelspinner_remix,5,5,0,3,0,464,,187,maneuver_becchu,0,0,0,2,2,1089,,23,splatroller,2,2,0,3,1,687,,296,squiclean_a,3,3,0,3,2,665,,129,heroroller_replica,6,6,0,8,0,434,,71
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber,5,5,0,4,2,909,,374,pablo,0,0,0,4,1,1040,,35,carbon_deco,0,0,0,6,2,738,,22,clashblaster_neo,1,1,0,0,2,544,,289,nzap89,2,2,0,1,5,1084,,52,bold,8,8,0,1,3,970,,66,96gal_deco,3,3,0,2,3,802,,86,rapid_becchu,2,1,1,2,3,730,,97
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,kugelschreiber,7,7,0,2,1,960,,374,momiji,3,3,0,2,3,1100,,67,furo,5,3,2,2,1,856,,155,hissen_hue,4,4,0,1,3,824,,23,hissen_hue,3,3,0,3,4,1275,,23,bold,3,3,0,6,3,1101,,27,nzap89,0,0,0,5,3,853,,21,squiclean_a,1,1,0,4,0,247,,56
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,kugelschreiber_hue,2,2,0,3,2,912,,374,bold,5,4,1,4,3,1247,,66,splatspinner,3,2,1,3,3,1030,,124,longblaster_necro,0,0,0,2,1,433,,79,liter4k,7,6,1,0,4,1147,,299,ochiba,1,1,0,4,3,1119,,22,splatroller,4,3,1,2,3,1026,,83,dualsweeper_custom,2,1,1,3,0,456,,42
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,3,3,0,1,2,728,,374,bold_7,3,1,2,4,2,701,,40,nzap85,3,2,1,6,1,602,,106,splatroller,5,5,0,6,1,573,,22,sshooter_collabo,13,13,0,1,3,916,,356,bold_7,1,1,0,2,3,827,,51,nzap85,2,2,0,4,0,611,,26,splatcharger,1,1,0,4,0,355,,49
2022-02-24T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,5,2,3,0,3,1053,,374,sputtery_clear,3,3,0,1,2,636,,129,sshooter,1,0,1,2,0,432,,3,squiclean_a,1,1,0,0,1,200,,161,splatroller,0,0,0,5,1,800,,296,sputtery_clear,0,0,0,1,0,162,,97,nzap89,0,0,0,1,0,126,,187,sharp_neo,0,0,0,2,0,86,,137
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus47,3,3,0,5,1,750,,374,spygadget_becchu,2,0,2,4,3,1120,,37,octoshooter_replica,3,2,1,4,2,1025,,136,hydra_custom,10,9,1,2,2,666,,106,hissen_hue,1,1,0,3,3,1071,,23,carbon_deco,6,6,0,5,0,716,,76,clashblaster_neo,6,4,2,4,2,602,,289,hydra,4,4,0,3,0,504,,136
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,11,9,2,4,3,876,,374,promodeler_mg,2,1,1,3,4,1333,,396,sputtery_clear,3,2,1,5,3,1007,,37,nova,6,4,2,0,3,838,,114,sshooter_becchu,4,4,0,3,5,1234,,58,bottlegeyser_foil,4,4,0,4,3,1077,,128,maneuver,5,4,1,4,3,828,,94,splatroller_collabo,0,0,0,5,1,524,,263
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,sputtery_hue,7,7,0,3,4,1239,,374,barrelspinner_remix,0,0,0,2,3,1141,,55,jetsweeper,1,1,0,4,3,872,,393,nzap89,1,1,0,2,3,712,,232,nzap83,3,2,1,4,4,1123,,106,squiclean_a,2,2,0,2,2,1055,,95,octoshooter_replica,5,4,1,2,2,995,,338,squiclean_b,3,3,0,1,2,986,,199
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sputtery_hue,7,6,1,1,5,1359,,374,parashelter_sorella,5,3,2,2,3,979,,39,nzap85,2,1,1,4,1,585,,237,sshooter,4,3,1,5,1,580,,3,splatroller,3,3,0,5,2,752,,91,splatcharger,5,5,0,3,2,747,,79,splatroller,3,3,0,3,1,539,,30,wakaba,6,1,5,2,4,0,,65
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,4,3,1,2,4,1421,,374,parashelter_sorella,2,1,1,2,3,1033,,39,sharp_neo,2,1,1,3,3,956,,33,longblaster,7,7,0,1,2,692,,30,ochiba,3,2,1,3,4,1166,,79,splatroller,4,4,0,4,3,923,,91,nzap85,3,1,2,4,2,876,,237,splatroller,1,1,0,1,1,515,,139
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,kelvin525_becchu,8,7,1,1,5,1152,,374,prime_becchu,10,9,1,1,3,1016,,138,dualsweeper,1,0,1,2,4,968,,12,splatroller,0,0,0,4,2,623,,7,dualsweeper,3,3,0,4,4,1261,,287,sshooter_becchu,4,4,0,2,4,986,,74,nzap89,1,1,0,5,2,819,,45,splatroller,0,0,0,5,1,580,,31
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,5,1,1,4,1379,,374,sputtery_hue,6,5,1,3,2,1061,,118,barrelspinner_remix,5,2,3,0,3,1011,,120,promodeler_pg,1,1,0,3,2,769,,38,variableroller_foil,3,2,1,0,5,1363,,64,splatroller_collabo,2,2,0,4,3,841,,263,heroroller_replica,4,3,1,5,2,790,,113,hissen,1,0,1,4,2,708,,50
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,4,1,6,3,1189,,374,momiji,4,4,0,5,4,1446,,59,dynamo_tesla,3,3,0,4,3,1058,,59,promodeler_mg,0,0,0,3,4,1039,,45,sharp_neo,9,9,0,1,5,1677,,199,sshooter,5,4,1,6,3,1048,,141,dynamo_becchu,2,2,0,1,3,841,,83,sshooter_becchu,3,3,0,3,3,812,,393
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,campingshelter,6,3,3,0,4,1114,,374,maneuver,9,5,4,0,6,1267,,45,pablo,7,6,1,2,5,1037,,79,nzap85,10,5,5,2,3,806,,237,sshooter_becchu,0,0,0,2,4,1162,,42,nzap85,4,3,1,7,3,1013,,37,promodeler_pg,0,0,0,6,2,924,,38,splatroller,2,1,1,4,3,715,,91
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter_sorella,3,2,1,6,2,823,,374,heroshooter_replica,3,3,0,4,2,1160,,72,promodeler_mg,0,0,0,5,3,952,,41,sshooter_becchu,1,1,0,6,2,764,,74,sharp_neo,7,6,1,3,3,1176,,116,barrelspinner_remix,12,10,2,1,4,1159,,356,wakaba,7,3,4,1,3,940,,11,longblaster_necro,2,2,0,1,2,590,,138
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,campingshelter_sorella,6,5,1,1,4,1192,,374,hissen_hue,8,6,2,1,4,1030,,163,prime,2,1,1,2,2,461,,18,promodeler_pg,2,1,1,3,4,0,,30,hissen,2,2,0,2,4,1272,,35,sharp,4,4,0,4,0,963,,77,kugelschreiber,1,1,0,3,2,831,,275,sharp,0,0,0,4,2,812,,56
2022-02-24T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,campingshelter_camo,12,9,3,2,4,1137,,374,dynamo_becchu,6,6,0,2,4,980,,70,nzap89,0,0,0,0,4,857,,214,barrelspinner_deco,3,1,2,3,2,740,,73,sharp,3,2,1,5,3,1106,,31,pablo,2,1,1,3,1,1008,,120,barrelspinner_remix,2,1,1,2,2,844,,45,52gal_becchu,3,3,0,6,2,729,,99
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,6,5,1,3,3,1035,,297,maneuver,2,2,0,3,3,870,,77,squiclean_b,3,3,0,5,1,507,,135,soytuber_custom,4,4,0,2,1,357,,128,hokusai_hue,8,7,1,5,2,858,,153,liter4k_scope_custom,1,1,0,2,2,613,,73,liter4k,3,3,0,0,1,536,,111,splatroller,0,0,0,7,0,365,,57
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatroller_becchu,5,4,1,5,1,673,,355,sharp_neo,3,3,0,6,1,780,,103,maneuver,1,1,0,8,0,579,,98,longblaster_necro,5,5,0,7,0,390,,58,squiclean_a,11,3,8,1,4,825,,31,hissen,12,8,4,2,2,708,,99,carbon_deco,9,9,0,5,0,639,,93,maneuver,8,5,3,5,0,334,,140
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatroller_becchu,4,3,1,2,1,756,,355,prime_becchu,6,3,3,1,3,930,,31,clashblaster_neo,10,8,2,4,2,671,,98,kelvin525_deco,8,6,2,4,0,383,,140,squiclean_a,2,1,1,5,2,690,,103,rapid_becchu,5,4,1,6,1,685,,93,squiclean_g,5,5,0,2,1,657,,99,sharp_neo,2,1,1,7,0,507,,58
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,hokusai_becchu,7,7,0,4,2,817,,355,liter4k,8,7,1,2,2,767,,99,sharp_neo,8,7,1,6,1,733,,58,sharp_neo,5,2,3,5,1,649,,103,nzap83,1,1,0,5,3,1128,,31,sshooter,9,9,0,6,1,720,,98,heroshooter_replica,4,1,3,8,0,567,,93,squiclean_a,6,6,0,4,0,534,,140
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hokusai_becchu,8,7,1,5,2,775,,355,liter4k,5,5,0,0,3,857,,99,variableroller_foil,7,6,1,4,2,715,,257,herocharger_replica,1,1,0,3,1,433,,58,sshooter,7,7,0,2,3,1107,,98,sharp_neo,0,0,0,4,1,815,,103,bucketslosher_soda,5,4,1,5,0,640,,93,squiclean_a,1,1,0,8,0,279,,140
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hokusai_becchu,3,2,1,2,3,861,,355,sshooter,7,5,2,3,3,979,,98,hissen_hue,7,6,1,4,1,637,,93,herocharger_replica,4,4,0,2,1,433,,58,sharp_neo,3,2,1,4,3,1097,,103,sshooter_becchu,6,5,1,2,4,1063,,99,variableroller_foil,2,2,0,6,1,467,,257,splatcharger_becchu,3,2,1,5,1,332,,140
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,carbon_deco,8,5,3,5,2,769,,355,sshooter,10,8,2,3,3,895,,98,sshooter,1,1,0,4,1,736,,257,nova_becchu,7,6,1,2,2,695,,99,sharp_neo,3,1,2,4,2,948,,103,variableroller_foil,6,6,0,4,2,786,,58,nautilus79,5,4,1,5,1,611,,140,sputtery_clear,2,2,0,7,0,556,,93
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,4,2,2,4,2,747,,355,sharp_neo,1,1,0,4,2,841,,103,furo_deco,3,3,0,6,1,838,,257,kugelschreiber,5,5,0,3,1,677,,58,sshooter,7,5,2,3,3,1032,,98,liter4k,2,2,0,1,3,845,,41,screwslosher_becchu,8,6,2,1,2,798,,99,nova,6,4,2,6,0,493,,93
2022-02-24T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,7,3,4,5,2,759,,355,furo_deco,3,2,1,4,1,825,,257,liter4k,3,1,2,3,2,774,,41,longblaster_necro,7,6,1,4,1,594,,279,sharp_neo,3,3,0,2,3,1178,,103,nova,6,6,0,6,1,736,,93,kugelschreiber,4,3,1,0,2,635,,58,sshooter,6,4,2,4,1,625,,99
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,120,bravo,TRUE,nautilus79,1,1,0,2,3,512,x,152,wakaba,2,0,2,3,4,789,x,375,hissen_hue,2,1,1,0,1,0,x,162,quadhopper_black,2,2,0,3,0,321,x,571,h3reelgun_d,5,2,3,1,3,757,x,390,splatspinner,4,2,2,1,2,576,x,287,campingshelter,3,2,1,1,1,420,x,616,splatscope_collabo,1,1,0,1,1,437,x,62
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,242,alpha,TRUE,nautilus79,11,3,8,3,3,851,x,152,quadhopper_black,17,14,3,8,3,1054,x,571,wakaba,11,4,7,2,7,1527,x,375,hissen_hue,8,5,3,6,3,1013,x,162,96gal_deco,9,7,2,8,4,1009,x,69,furo,8,3,5,4,4,1094,a,99,momiji,7,5,2,6,5,1282,s+,130,jetsweeper,5,4,1,8,4,855,a+,99
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,304,alpha,FALSE,nautilus79,7,3,4,9,2,881,x,152,quadhopper_black,15,15,0,11,2,999,x,571,wakaba,12,7,5,3,7,1598,x,375,hissen_hue,11,9,2,9,3,1221,x,162,jetsweeper_custom,18,14,4,7,7,1474,x,502,sharp_neo,12,10,2,8,5,1385,x,81,sputtery_clear,8,6,2,6,6,1275,x,220,bucketslosher_soda,6,2,4,13,1,788,x,162
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,310,bravo,FALSE,nautilus79,6,5,1,8,5,1055,x,152,quadhopper_black,15,15,0,9,4,1197,x,571,wakaba,10,1,9,6,8,1596,x,375,52gal_becchu,4,4,0,11,2,851,x,162,hydra_custom,16,9,7,6,4,898,x,322,bottlegeyser_foil,14,11,3,5,4,984,x,108,sshooter_becchu,11,7,4,8,5,1385,x,134,furo_deco,7,6,1,6,5,1542,x,206
2022-02-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,55,bravo,TRUE,52gal_becchu,0,0,0,1,0,17,x,131,ochiba,0,0,0,1,0,191,x,230,squiclean_a,0,0,0,0,0,6,x,171,,,,,,,,,,squiclean_g,0,0,0,0,0,108,x,168,sharp,1,1,0,0,0,70,x,257,bold_7,1,1,0,0,2,186,x,668,l3reelgun_d,1,0,1,0,1,158,x,174
2022-02-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,52gal_becchu,8,8,0,7,4,1280,x,131,hydra_custom,12,7,5,2,5,1072,x,108,sharp,11,8,3,15,2,810,x,99,carbon,5,3,2,7,4,1129,x,197,bold,12,10,2,11,4,1202,x,252,dynamo_tesla,12,6,6,5,5,958,x,102,sshooter_becchu,13,11,2,7,4,1079,x,252,dualsweeper_custom,11,4,7,3,5,1346,x,297
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,193,alpha,TRUE,nautilus79,9,8,1,5,1,571,x,152,quadhopper_black,8,7,1,3,2,809,x,571,wakaba,7,2,5,4,4,1095,x,375,liter4k,2,0,2,3,2,667,x,162,hissen,7,6,1,3,4,869,s+,128,splatscope_collabo,7,6,1,3,2,868,x,351,96gal,3,2,1,5,3,823,s+,106,hydra_custom,1,1,0,6,1,454,a+,86
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,117,bravo,TRUE,nautilus79,0,0,0,4,2,376,x,152,quadhopper_black,5,4,1,4,0,513,x,571,wakaba,2,2,0,2,3,747,x,375,kelvin525_becchu,1,1,0,3,2,364,x,162,splatspinner,7,5,2,3,1,572,x,247,dualsweeper_custom,6,6,0,2,1,486,x,767,nzap85,4,0,4,2,3,742,x,339,splatscope_collabo,2,2,0,0,2,580,x,171
2022-02-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_sorella,2,1,1,4,2,783,,355,sharp_neo,1,1,0,4,2,861,,103,hydra_custom,4,3,1,3,2,786,,41,hotblaster_custom,1,1,0,5,0,412,,329,liter4k_scope,2,2,0,1,3,940,,180,sshooter,1,1,0,3,2,873,,257,hissen,12,11,1,2,3,751,,99,squiclean_b,2,2,0,0,2,744,,104
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,161,alpha,TRUE,nautilus79,5,4,1,4,1,520,x,152,wakaba,11,4,7,1,4,1081,x,375,quadhopper_black,10,10,0,4,1,532,x,571,sharp_neo,2,2,0,5,0,464,x,162,hissen,8,5,3,6,2,671,s+,128,splatcharger_collabo,5,5,0,5,2,625,x,351,hydra_custom,3,2,1,3,2,377,a+,86,campingshelter,3,0,3,6,1,431,s+,106
2022-02-24T06:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,311,alpha,FALSE,bottlegeyser_foil,15,12,3,3,4,1049,a,143,squiclean_g,18,14,4,7,5,1095,a+,85,nzap89,9,6,3,5,8,1329,a+,558,wakaba,18,7,11,8,6,1424,a+,187,liter4k,9,8,1,9,4,1249,a+,113,sshooter_becchu,9,7,2,6,7,1595,a+,68,96gal,8,4,4,11,1,810,a+,89,hokusai_becchu,5,4,1,13,2,1038,a,42
2022-02-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,campingshelter_sorella,1,1,0,3,2,838,,355,hydra_custom,4,4,0,3,2,659,,41,52gal_becchu,7,6,1,4,3,625,,104,sharp_neo,3,2,1,6,0,617,,103,sshooter_becchu,3,2,1,2,3,824,,180,hissen,8,7,1,2,2,781,,99,sshooter,2,2,0,4,2,746,,257,splatroller,5,5,0,5,0,437,,329
2022-02-24T06:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,134,bravo,TRUE,nautilus79,1,1,0,4,1,430,x,152,wakaba,5,2,3,4,3,728,x,375,quadhopper_black,3,3,0,5,1,480,x,571,squiclean_b,3,2,1,7,0,289,x,162,kelvin525_deco,10,8,2,4,1,386,x,290,bucketslosher_soda,9,5,4,2,2,677,x,132,bottlegeyser_foil,7,5,2,2,1,479,s+,162,jetsweeper_custom,5,2,3,0,4,704,x,281
