# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,6,6,0,0,2,940,,48,momiji,0,0,0,3,2,809,,41,nzap83,7,6,1,4,2,722,,45,sshooter,4,3,1,4,2,504,,3,campingshelter_sorella,1,1,0,3,1,720,,51,momiji,3,3,0,4,2,675,,47,clashblaster_neo,4,4,0,4,2,666,,33,maneuver,4,3,1,4,2,599,,5
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sharp_neo,3,2,1,2,2,840,,48,nzap89,7,6,1,1,4,975,,63,campingshelter_sorella,8,7,1,0,2,761,,51,momiji,1,0,1,1,2,670,,41,momiji,2,2,0,4,4,1221,,47,splatcharger,0,0,0,1,2,609,,5,clashblaster_neo,2,2,0,5,2,580,,33,splatcharger,0,0,0,5,0,282,,7
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,2,2,0,3,3,972,,48,campingshelter_sorella,4,3,1,2,2,862,,51,momiji,1,1,0,4,2,652,,47,maneuver,5,5,0,3,2,647,,5,nzap89,2,1,1,2,3,900,,63,liter4k_custom,4,4,0,0,3,760,,132,momiji,1,1,0,5,2,738,,42,sshooter_becchu,3,3,0,6,1,586,,33
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,5,4,1,5,2,879,,48,momiji,1,0,1,5,1,692,,47,nautilus79,5,5,0,2,3,552,,132,momiji,0,0,0,5,0,479,,42,nzap89,3,1,2,0,4,720,,63,campingshelter_sorella,4,4,0,1,2,681,,51,sshooter,4,3,1,5,1,646,,33,maneuver,7,6,1,3,2,620,,5
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,3,3,0,5,2,923,,48,momiji,1,0,1,5,3,939,,42,momiji,3,3,0,6,2,869,,47,bold_7,5,5,0,7,2,698,,33,sshooter_collabo,8,8,0,4,3,919,,41,heroroller_replica,11,8,3,2,3,867,,73,heroshooter_replica,6,5,1,2,3,862,,63,campingshelter_sorella,3,1,2,3,3,752,,51
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,3,2,1,5,1,645,,48,momiji,1,1,0,4,3,952,,47,heroshooter_replica,5,5,0,4,2,836,,63,momiji,0,0,0,6,0,298,,42,nzap89,8,7,1,2,3,833,,34,sshooter_collabo,5,4,1,3,2,760,,41,campingshelter_sorella,2,0,2,1,3,757,,51,heroroller_replica,6,6,0,4,0,372,,73
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,7,7,0,1,3,835,,48,campingshelter_sorella,5,4,1,0,2,743,,51,nzap89,4,3,1,2,2,721,,34,longblaster,7,6,1,3,2,686,,49,momiji,1,1,0,4,3,948,,47,pablo,5,4,1,6,2,686,,63,momiji,0,0,0,7,0,454,,42,herocharger_replica,2,1,1,4,0,325,,73
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,3,2,1,3,2,819,,48,momiji,1,1,0,2,3,973,,47,dynamo_tesla,8,6,2,3,3,805,,49,campingshelter_sorella,0,0,0,1,2,699,,51,nzap89,3,3,0,3,5,1079,,34,herospinner_replica,3,2,1,3,2,844,,63,longblaster_necro,5,4,1,3,1,591,,73,momiji,0,0,0,0,0,0,,42
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,1,0,1,5,2,677,,48,momiji,0,0,0,6,2,859,,47,nzap89,4,4,0,7,1,731,,34,momiji,0,0,0,4,2,730,,42,dynamo_tesla,17,14,3,1,4,864,,49,liter4k,7,3,4,0,3,863,,132,herospinner_replica,6,5,1,0,2,826,,63,campingshelter,1,0,1,3,1,566,,51
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,5,3,2,3,2,742,,48,herospinner_replica,4,3,1,1,3,877,,63,campingshelter,5,3,2,3,2,820,,51,heroroller_replica,2,2,0,5,2,805,,34,momiji,0,0,0,2,4,1067,,42,momiji,1,1,0,4,2,950,,47,liter4k,4,4,0,0,3,894,,132,dynamo_tesla,8,7,1,5,1,560,,49
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime,4,3,1,2,2,639,,48,liter4k,6,4,2,0,2,785,,132,heroroller_replica,0,0,0,4,2,711,,34,dynamo_tesla,10,9,1,4,2,569,,49,campingshelter,5,4,1,2,2,779,,51,momiji,3,2,1,5,2,746,,47,dualsweeper,2,2,0,4,2,720,,63,momiji,0,0,0,5,1,546,,42
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime,8,6,2,1,3,702,,48,momiji,1,1,0,3,2,926,,42,sshooter,9,7,2,2,3,909,,49,liter4k,5,3,2,1,2,616,,132,maneuver_becchu,4,3,1,4,3,901,,34,explosher_custom,3,1,2,3,2,689,,63,campingshelter,3,3,0,5,1,662,,51,momiji,0,0,0,6,0,502,,47
2022-02-11T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime,1,1,0,2,1,624,,48,wakaba,5,4,1,3,2,744,,5,splatroller_becchu,2,2,0,1,1,743,,63,liter4k,4,4,0,0,2,503,,132,campingshelter,3,1,2,4,1,643,,51,momiji,1,1,0,4,0,324,,47,sshooter,3,3,0,2,1,0,,49,momiji,0,0,0,1,1,0,,42
2022-02-11T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,308,bravo,FALSE,sshooter,4,3,1,8,2,685,a+,48,pablo_hue,8,7,1,5,3,1060,s,63,96gal,9,6,3,4,3,861,s+,132,prime_becchu,10,8,2,7,4,850,x,49,nzap85,7,5,2,9,1,1092,b+,19,hotblaster,11,9,2,7,3,968,x,380,bottlegeyser_foil,7,5,2,6,1,705,x,167,hissen_hue,9,5,4,4,2,695,x,179
2022-02-11T18:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,sshooter,5,2,3,8,2,1023,a+,48,wakaba,9,5,4,5,5,1813,s,63,sputtery_hue,10,9,1,8,3,1162,x,49,bamboo14mk1,3,1,2,2,6,1161,s+,132,wakaba,11,4,7,4,7,1777,x,198,herobrush_replica,9,6,3,5,3,1180,s+,194,quadhopper_black,8,5,3,6,3,1047,s+,67,hydra_custom,11,8,3,3,3,994,s+,205
2022-02-11T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,157,bravo,TRUE,hissen,4,0,4,6,1,336,a+,48,wakaba,4,4,0,6,1,659,s,63,longblaster,3,3,0,6,0,367,x,49,splatcharger,2,1,1,1,1,363,s+,132,wakaba,9,5,4,1,3,789,x,198,herobrush_replica,9,7,2,1,2,500,s+,194,quadhopper_black,3,3,0,3,1,418,s+,67,hydra_custom,6,4,2,3,1,356,s+,205
2022-02-11T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,hissen,6,3,3,7,2,696,a+,48,nzap85,8,6,2,8,1,863,s,63,jetsweeper_custom,11,7,4,4,2,783,s+,132,sshooter,11,10,1,8,2,723,x,49,52gal_becchu,5,5,0,5,3,958,s+,103,sputtery,6,6,0,8,2,927,a+,73,barrelspinner_remix,10,9,1,7,2,736,s+,104,hokusai_becchu,6,5,1,6,0,656,x,490
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,324,bravo,FALSE,hissen,9,2,7,8,3,696,s+,48,liter4k,6,5,1,3,5,1326,x,132,nzap89,10,9,1,9,5,1287,s+,63,dynamo_tesla,21,17,4,8,4,1024,x,49,sshooter_collabo,16,12,4,8,3,1204,x,104,jetsweeper,9,5,4,5,6,1168,s+,103,sputtery,5,4,1,11,5,949,s+,73,hokusai_becchu,8,7,1,9,4,910,x,490
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,231,bravo,TRUE,sharp_neo,3,1,2,9,2,852,s+,48,nzap89,4,4,0,8,3,1019,s+,63,pablo_permanent,6,6,0,8,3,793,x,49,splatscope,5,4,1,4,3,677,x,132,prime_becchu,10,9,1,3,5,973,x,362,hissen_hue,7,2,5,4,4,933,s+,154,heroroller_replica,15,15,0,3,3,867,x,396,sshooter_becchu,3,3,0,5,5,799,s+,91
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,305,bravo,FALSE,sharp_neo,3,2,1,8,2,1117,s+,48,heroshooter_replica,8,7,1,8,4,1236,s+,63,barrelspinner_remix,14,8,6,3,6,1227,x,132,prime,12,9,3,7,5,1219,x,49,96gal_deco,9,9,0,6,6,1330,s+,375,hissen_hue,14,10,4,8,4,1197,x,411,wakaba,10,5,5,7,7,1167,x,204,barrelspinner_remix,4,2,2,5,6,1120,x,192
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,177,alpha,TRUE,sharp_neo,9,5,4,4,1,418,s+,48,explosher,15,4,11,0,4,754,x,132,carbon,21,17,4,2,4,610,x,49,heroshooter_replica,10,7,3,3,4,547,s+,63,bold_neo,6,6,0,8,1,525,b,49,sputtery_hue,1,1,0,8,1,513,s+,64,dualsweeper_custom,1,1,0,9,0,363,c+,18,squiclean_g,1,1,0,8,1,242,b,38
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sharp_neo,7,3,4,7,3,996,s+,48,barrelspinner_remix,18,16,2,5,3,1224,x,296,sharp_neo,10,8,2,5,4,1122,x,132,carbon_deco,10,8,2,11,1,1020,x,254,nzap89,9,8,1,12,5,1250,x,271,barrelspinner,12,8,4,5,4,1227,x,354,barrelspinner_remix,14,11,3,8,3,997,x,358,dualsweeper,4,1,3,10,3,835,s+,63
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sharp_neo,7,6,1,9,1,965,s+,48,jetsweeper_custom,15,10,5,2,5,1388,x,46,96gal,10,2,8,10,4,1048,x,151,sharp_neo,14,9,5,8,2,1010,x,132,hydra_custom,18,13,5,5,6,1436,x,514,hotblaster_custom,11,8,3,6,4,1100,x,305,wakaba,9,2,7,8,4,978,s+,170,heroblaster_replica,9,6,3,8,2,836,s+,94
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,267,bravo,TRUE,sharp_neo,3,2,1,7,2,1027,s+,48,sshooter_becchu,9,9,0,9,4,1131,x,170,kugelschreiber,5,4,1,7,1,991,x,127,sharp_neo,8,6,2,5,1,767,x,132,sshooter_becchu,15,13,2,3,11,1778,x,454,pablo_hue,12,10,2,6,3,1056,x,173,prime,8,1,7,5,5,842,s,65,prime,11,4,7,7,3,612,s+,60
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,256,bravo,TRUE,sharp_neo,7,5,2,11,1,872,s+,48,sharp_neo,12,10,2,7,3,994,x,132,prime_becchu,3,0,3,9,2,817,a-,50,nzap85,8,8,0,11,1,787,s+,63,variableroller,10,10,0,10,5,1113,x,344,hissen_hue,10,9,1,3,3,1011,s+,183,52gal_deco,14,12,2,2,4,987,x,251,heroshooter_replica,11,7,4,8,4,905,x,475
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,123,bravo,TRUE,sharp_neo,1,1,0,5,0,392,s+,48,hissen_hue,3,2,1,6,1,450,b,35,sharp_neo,3,2,1,3,0,378,x,132,wakaba,2,1,1,5,1,327,a-,49,squiclean_a,10,6,4,1,3,535,s,82,rapid_elite_deco,11,7,4,2,3,469,x,170,dualsweeper,10,5,5,1,2,458,x,127,squiclean_b,3,1,2,2,1,448,s+,201
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,sharp_neo,14,12,2,5,2,1210,s+,48,wakaba,5,2,3,6,4,848,b,29,sharp_neo,9,6,3,6,2,807,x,132,sputtery,8,6,2,9,5,793,a,49,prime_collabo,23,20,3,5,7,1588,x,301,sshooter_collabo,5,2,3,8,1,893,b-,55,maneuver,5,3,2,9,4,728,s+,82,splatscope,1,1,0,4,2,0,b-,25
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,231,alpha,TRUE,dualsweeper,19,16,3,3,5,740,x,127,squiclean_a,21,10,11,1,5,809,s,130,rapid_elite_deco,17,5,12,4,4,746,x,170,sharp,24,12,12,6,3,644,x,154,52gal_becchu,6,5,1,11,2,769,a+,75,sputtery_hue,1,1,0,9,1,602,b+,31,sputtery_clear,6,6,0,11,1,546,a-,44,bold,2,2,0,12,0,460,b-,25
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,156,bravo,TRUE,dualsweeper,4,2,2,5,1,625,x,127,prime_becchu,4,3,1,6,1,604,s+,90,rapid_elite_deco,3,2,1,4,2,590,x,170,hissen,2,2,0,7,0,489,x,142,hissen,8,5,3,3,4,869,a-,28,dynamo_tesla,15,6,9,0,5,822,x,274,carbon_deco,11,7,4,2,3,640,s+,69,52gal_becchu,5,4,1,4,2,573,s,78
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,11,9,2,7,3,1109,x,127,sshooter_becchu,3,3,0,6,7,1394,b-,189,rapid_elite_deco,7,4,3,5,5,1040,x,170,sshooter_collabo,8,6,2,12,1,877,s+,68,rapid_deco,13,10,3,4,4,1245,x,183,dynamo_tesla,12,7,5,3,6,1158,x,274,sshooter_becchu,10,6,4,8,2,1041,s+,71,carbon_deco,7,6,1,7,2,944,s+,69
2022-02-11T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper,10,10,0,6,5,1381,x,127,rapid_elite_deco,12,8,4,8,5,1083,x,170,quadhopper_black,5,3,2,6,4,1066,s+,114,nzap83,0,0,0,10,1,656,b-,50,sharp_neo,15,13,2,4,3,1604,x,210,sharp,10,7,3,6,5,1253,b+,54,screwslosher_becchu,6,4,2,5,4,1118,s,103,splatcharger_becchu,8,6,2,6,2,658,b,23
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,6,2,4,2,4,1020,,127,barrelspinner,4,4,0,1,4,799,,38,longblaster_necro,7,6,1,2,2,650,,115,splatroller,5,3,2,2,1,577,,64,explosher_custom,4,4,0,1,3,1038,,199,quadhopper_white,0,0,0,4,2,760,,31,liter4k,2,2,0,5,1,571,,26,maneuver_collabo,1,1,0,5,0,569,,53
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,4,1,3,3,3,777,,127,bucketslosher_deco,4,3,1,3,2,956,,72,splatroller_becchu,1,1,0,2,2,729,,53,longblaster_necro,10,8,2,3,3,712,,115,barrelspinner,2,2,0,3,2,859,,9,sharp_neo,3,3,0,2,2,837,,199,bold,7,6,1,3,3,721,,112,quadhopper_white,0,0,0,5,2,669,,31
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,4,2,2,2,4,1049,,127,sharp_neo,4,4,0,1,2,721,,199,bold,7,7,0,1,3,713,,112,nova,4,3,1,5,1,647,,64,barrelspinner,1,1,0,2,3,1049,,9,bucketslosher_deco,5,5,0,4,2,942,,72,quadhopper_white,0,0,0,5,1,605,,31,longblaster_necro,4,3,1,5,1,508,,115
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,5,2,3,2,3,890,,127,sputtery_clear,3,3,0,3,3,1145,,85,dualsweeper_custom,4,2,2,6,1,774,,60,barrelspinner,1,1,0,0,1,397,,9,52gal_becchu,5,4,1,3,3,1002,,30,rapid_elite_deco,3,3,0,3,3,855,,170,nova,4,4,0,1,1,828,,64,hokusai_becchu,0,0,0,1,1,0,,80
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,3,2,1,6,2,867,,127,nzap83,4,3,1,3,3,1086,,487,barrelspinner,3,2,1,2,2,849,,9,dualsweeper_custom,2,2,0,5,0,586,,60,promodeler_pg,5,5,0,1,4,1246,,40,octoshooter_replica,3,3,0,4,0,962,,222,nova,5,5,0,0,2,761,,64,sputtery_clear,3,3,0,4,2,741,,85
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,5,2,3,4,3,800,,127,heroshooter_replica,7,7,0,1,2,968,,40,octoshooter_replica,7,5,2,3,0,931,,222,barrelspinner,5,4,1,1,3,868,,9,sputtery_clear,2,2,0,5,2,949,,85,hissen_hue,1,1,0,6,2,764,,60,nova,4,4,0,4,2,726,,64,rapid_elite_deco,2,2,0,3,2,705,,170
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,4,2,2,3,3,903,,127,octoshooter_replica,5,5,0,6,0,963,,222,sputtery_clear,3,1,2,5,2,958,,85,hissen_hue,4,4,0,4,1,453,,60,heroshooter_replica,5,4,1,3,2,994,,40,barrelspinner,5,3,2,2,2,969,,9,rapid_elite_deco,9,4,5,3,3,830,,170,nova,9,7,2,4,1,720,,64
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper,3,3,0,6,2,878,,127,rapid_elite_deco,6,6,0,3,2,852,,170,h3reelgun_cherry,1,1,0,6,1,659,,80,hissen_hue,1,1,0,6,1,602,,60,barrelspinner,9,9,0,1,4,941,,9,maneuver,3,3,0,5,3,923,,40,octoshooter_replica,6,4,2,2,1,813,,222,nova,6,5,1,3,2,669,,64
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,1,0,1,4,3,966,,127,barrelspinner,0,0,0,4,3,736,,9,pablo_permanent,4,4,0,5,2,723,,97,rapid_elite_deco,3,2,1,4,1,626,,170,sharp_neo,7,4,3,2,4,1182,,40,octoshooter_replica,4,2,2,2,1,976,,222,bottlegeyser_foil,8,7,1,2,1,699,,370,nova,2,2,0,1,2,623,,64
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,3,1,2,4,2,789,,127,barrelspinner,3,1,2,2,2,834,,9,bottlegeyser_foil,9,7,2,2,2,646,,370,longblaster_necro,6,6,0,2,2,495,,67,sharp_neo,0,0,0,3,2,1078,,40,nova,6,6,0,2,2,800,,64,bucketslosher,3,2,1,5,1,623,,120,rapid_elite_deco,2,2,0,5,2,578,,170
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,3,3,0,3,3,920,,127,promodeler_pg,3,2,1,4,3,1102,,71,sputtery_hue,6,6,0,2,2,853,,143,rapid_elite_deco,1,0,1,4,2,608,,170,bold_neo,7,6,1,5,3,1070,,79,carbon,5,5,0,2,3,890,,87,nova,2,1,1,3,2,650,,64,splatcharger,2,1,1,2,1,548,,9
2022-02-11T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,2,1,1,2,4,1227,,12,herocharger_replica,1,1,0,2,1,405,,56,squiclean_a,3,3,0,3,1,334,,133,pablo,1,1,0,2,0,222,,27,hokusai_becchu,5,3,2,1,2,724,,34,dynamo_tesla,3,3,0,3,3,702,,97,52gal,0,0,0,3,1,374,,45,spygadget_becchu,1,0,1,0,2,0,,24
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,h3reelgun,11,6,5,8,2,881,s+,33,furo_deco,7,5,2,9,4,1216,s+,294,maneuver,16,15,1,8,3,1025,s+,104,pablo_permanent,2,2,0,8,1,672,s+,71,sshooter,6,6,0,6,1,1116,s+,37,bucketslosher_soda,14,14,0,8,3,1019,s+,184,prime_becchu,14,10,4,5,3,932,s+,70,herocharger_replica,3,3,0,9,0,679,s+,36
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,h3reelgun,9,6,3,7,5,1106,s+,33,spygadget,9,5,4,6,5,1097,s+,79,bold_neo,5,4,1,7,4,986,s+,141,bucketslosher_soda,11,10,1,6,2,946,s+,184,furo_deco,8,5,3,6,5,1611,s+,294,maneuver,10,8,2,7,3,932,s+,104,bold_neo,3,3,0,8,2,874,s+,208,sshooter,13,10,3,4,2,757,s+,97
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,256,alpha,TRUE,h3reelgun,10,5,5,7,2,744,s+,33,furo,7,6,1,4,2,900,s+,79,nzap89,12,11,1,7,2,867,s+,110,heroroller_replica,9,6,3,4,2,686,s+,71,pablo,3,3,0,5,3,876,s+,149,bucketslosher_soda,9,7,2,6,1,760,s+,184,quadhopper_black,6,4,2,8,0,719,s+,85,prime_becchu,8,8,0,9,1,632,s+,155
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,h3reelgun,5,5,0,7,3,959,s+,33,nzap89,10,9,1,3,6,1524,s+,110,squiclean_a,7,0,7,5,5,1123,s+,169,sputtery_clear,11,10,1,4,3,1055,s+,85,furo,3,2,1,6,6,1768,s+,94,dynamo_becchu,9,9,0,8,1,1055,s+,42,sharp_neo,6,6,0,3,3,1021,s+,115,quadhopper_black,3,2,1,7,2,882,s+,85
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,170,alpha,TRUE,h3reelgun,4,1,3,2,3,755,s+,33,liter4k,3,1,2,3,2,665,s+,73,hissen,5,4,1,2,2,536,s+,134,sputtery_clear,5,4,1,3,0,412,s+,85,furo,4,3,1,3,3,1146,s+,94,dynamo_becchu,6,5,1,4,2,683,s+,42,splatcharger,4,2,2,3,2,498,s+,199,,,,,,,,,
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,h3reelgun,9,4,5,6,4,950,s+,33,dynamo_becchu,11,9,2,5,4,1217,s+,42,sputtery_clear,9,6,3,5,2,1001,s+,85,bold_7,17,13,4,6,2,982,s+,78,nzap85,9,5,4,7,4,1146,s+,76,52gal_becchu,8,6,2,12,1,1071,s+,141,pablo,8,5,3,9,1,912,s+,86,splatcharger,7,6,1,4,4,904,s+,199
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,282,alpha,TRUE,h3reelgun,7,2,5,9,2,787,s+,33,sputtery,9,8,1,6,4,1252,s+,198,nzap85,6,5,1,6,2,856,s+,76,sshooter,10,9,1,7,3,822,s+,150,momiji,5,3,2,4,6,1334,s+,210,nzap85,8,4,4,3,3,1055,s+,396,52gal_becchu,12,12,0,7,1,799,s+,126,variableroller_foil,11,9,2,10,1,792,s+,86
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,h3reelgun,8,4,4,9,4,1040,s+,34,52gal_becchu,15,13,2,7,3,1178,s+,141,quadhopper_black,14,12,2,6,3,1161,s+,110,splatroller,9,7,2,9,2,902,s+,91,campingshelter_camo,4,3,1,8,4,1243,s+,86,nzap85,16,14,2,8,3,1168,s+,396,prime_becchu,12,10,2,7,2,1074,s+,126,sputtery,5,4,1,13,1,668,s+,198
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,h3reelgun,8,3,5,10,3,843,s+,34,jetsweeper,12,9,3,8,4,1073,s+,100,52gal_becchu,11,10,1,10,3,833,s+,131,clashblaster_neo,6,4,2,9,2,806,s+,274,jetsweeper,12,7,5,5,5,1138,s+,193,sshooter,16,13,3,7,1,930,s+,26,quadhopper_black,6,6,0,6,1,786,s+,110,dynamo_becchu,12,11,1,8,2,778,s+,48
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,321,alpha,FALSE,h3reelgun,12,8,4,5,5,1206,s+,34,sputtery_clear,4,4,0,7,4,1071,s+,71,sharp_neo,15,11,4,7,2,1038,s+,181,carbon,13,11,2,5,2,916,s+,211,dualsweeper_custom,6,3,3,8,2,1102,s+,90,clashblaster_neo,14,13,1,10,3,1096,s+,274,bold,4,4,0,11,2,846,s+,218,52gal_becchu,6,4,2,5,1,0,s+,141
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,222,bravo,TRUE,h3reelgun,4,1,3,8,1,546,s+,34,sputtery_clear,7,5,2,5,3,999,s+,106,sshooter_becchu,7,7,0,7,1,758,s+,74,heroroller_replica,10,10,0,7,2,674,s+,100,nzap89,6,4,2,7,3,1010,s+,255,pablo,7,6,1,3,4,895,s+,149,spygadget_sorella,6,5,1,4,1,796,s+,153,52gal_becchu,12,12,0,9,0,500,s+,197
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,305,alpha,FALSE,h3reelgun,14,12,2,7,4,1085,s+,34,hissen,9,4,5,10,3,1109,s+,112,clashblaster_neo,4,2,2,5,4,1040,s+,122,splatroller_collabo,9,7,2,10,1,689,s+,198,nzap89,8,6,2,5,5,1157,s+,248,hokusai_becchu,11,7,4,7,5,982,s+,64,hissen_hue,13,10,3,6,4,932,s+,258,splatspinner,13,9,4,7,4,915,s+,77
2022-02-12T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,315,alpha,FALSE,h3reelgun,13,8,5,8,4,1003,s+,34,pablo,10,9,1,8,1,1010,s+,130,screwslosher_becchu,9,5,4,8,2,904,s+,151,hissen,16,10,6,4,3,707,s+,135,splatspinner,5,4,1,9,3,992,s+,77,sshooter,7,6,1,8,0,961,s+,79,clashblaster_neo,13,11,2,7,4,957,s+,274,screwslosher_becchu,7,7,0,8,2,806,s+,59
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,138,alpha,TRUE,h3reelgun,5,5,0,1,2,658,s+,34,furo,4,3,1,2,2,575,s+,167,splatroller,3,3,0,5,1,517,s+,81,splatcharger_collabo,2,1,1,3,0,246,s+,59,screwslosher_becchu,3,3,0,3,1,673,s+,151,herocharger_replica,6,4,2,3,1,419,s+,106,carbon_deco,2,2,0,4,0,335,s+,107,soytuber,2,2,0,2,1,289,s+,39
2022-02-12T02:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun,13,8,5,7,5,1129,s+,34,wakaba,2,0,2,11,5,1227,s+,152,splatcharger_collabo,11,9,2,6,1,827,s+,59,carbon_deco,11,10,1,9,1,630,s+,107,octoshooter_replica,13,13,0,4,5,1268,s+,47,furo,9,4,5,7,4,1025,s+,167,squiclean_g,11,9,2,7,2,935,s+,129,clashblaster_neo,7,7,0,9,1,536,s+,167
