# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,hydra_custom,7,4,3,1,3,777,,448,sshooter_becchu,9,7,2,1,4,997,,183,sputtery_hue,8,5,3,3,2,938,,147,pablo_permanent,5,1,4,4,3,713,,159,nzap89,4,4,0,5,3,1072,,70,bold_7,1,0,1,5,2,751,,153,sputtery_clear,2,2,0,2,2,575,,56,sputtery_clear,3,3,0,5,1,552,,80
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,312,alpha,FALSE,sharp_neo,7,5,2,7,2,1079,x,165,wakaba,4,0,4,7,4,1355,x,158,nzap89,8,7,1,5,5,1213,x,177,hokusai_becchu,12,7,5,8,4,1026,x,383,wakaba,10,6,4,8,4,1317,x,69,barrelspinner_remix,8,6,2,3,5,1180,s+,164,rapid_becchu,8,8,0,5,5,1109,x,141,herocharger_replica,8,7,1,3,1,639,a+,97
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,9,7,2,0,3,801,,448,promodeler_pg,2,1,1,2,4,1264,,70,52gal_becchu,7,6,1,5,2,799,,157,bottlegeyser_foil,4,3,1,4,1,536,,189,momiji,2,1,1,4,2,734,,106,splatscope_becchu,6,6,0,5,1,713,,243,liter4k,1,0,1,2,1,706,,146,prime_becchu,4,4,0,6,1,699,,308
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,sharp_neo,12,7,5,4,3,1189,x,165,hokusai_hue,20,14,6,6,3,851,x,74,nzap89,17,11,6,9,1,802,x,177,pablo,3,3,0,7,1,657,s+,150,wakaba,6,1,5,7,5,1005,s,276,sputtery_clear,15,13,2,7,2,985,x,148,hissen_hue,7,7,0,11,2,804,s,508,bold_neo,5,4,1,11,2,720,a,53
2022-02-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,2,4,1,3,722,,448,96gal_deco,8,6,2,1,3,1232,,139,momiji,1,1,0,2,3,825,,106,bottlegeyser_foil,8,8,0,1,2,642,,189,nzap89,1,1,0,4,3,871,,112,momiji,0,0,0,5,2,868,,138,hokusai_hue,2,2,0,3,3,835,,29,52gal_becchu,2,2,0,5,2,706,,157
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,sharp_neo,6,3,3,5,3,1039,x,165,nzap89,13,9,4,8,2,983,x,177,dualsweeper_custom,10,8,2,5,2,753,x,126,hokusai_becchu,8,7,1,8,1,690,s+,96,barrelspinner_remix,8,6,2,4,4,1018,s+,66,maneuver,10,8,2,10,1,872,a-,56,sputtery_clear,6,3,3,6,3,860,x,218,bold,11,8,3,7,3,769,s,28
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,320,bravo,FALSE,sharp_neo,10,7,3,8,3,1405,x,165,screwslosher_becchu,8,6,2,7,4,1226,s,104,nzap85,7,5,2,9,3,1051,s+,112,nzap89,3,2,1,8,1,0,x,177,l3reelgun_d,16,12,4,4,4,1386,x,180,bucketslosher_soda,15,13,2,5,3,1316,x,193,96gal_deco,8,5,3,4,2,1059,x,105,splatroller,2,2,0,7,1,770,x,234
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,182,alpha,TRUE,sharp_neo,4,3,1,3,2,820,x,165,nzap89,7,6,1,2,3,849,x,177,dualsweeper_custom,8,6,2,3,2,706,x,126,hokusai_becchu,6,4,2,3,1,393,s+,96,nzap89,4,2,2,5,2,761,s,248,nzap89,10,6,4,4,2,610,a-,88,wakaba,5,2,3,4,1,549,s+,318,heroshooter_replica,1,1,0,6,0,321,b-,55
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,295,alpha,TRUE,sharp_neo,15,14,1,6,3,1219,x,165,bold,6,4,2,4,3,1032,x,261,nzap89,3,1,2,6,3,839,x,177,bucketslosher,10,6,4,5,3,831,x,175,splatspinner_becchu,11,10,1,5,5,956,s+,164,carbon,6,3,3,9,3,885,s+,78,rapid_becchu,9,3,6,6,2,875,x,141,hissen_hue,7,3,4,5,2,856,s,124
2022-02-17T20:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,275,bravo,TRUE,sharp_neo,5,4,1,7,2,1016,x,165,l3reelgun_d,5,4,1,10,2,920,a-,33,variableroller_foil,2,2,0,11,2,838,s+,203,octoshooter_replica,4,3,1,11,2,599,x,177,bucketslosher_soda,16,13,3,4,4,1102,s+,132,liter4k_scope,15,13,2,1,5,1088,x,276,nova_becchu,2,1,1,4,4,777,a-,136,hydra_custom,14,11,3,5,3,618,s+,257
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,22,bravo,TRUE,wakaba,1,1,0,1,0,149,x,165,octoshooter_replica,0,0,0,1,0,109,s+,177,52gal_becchu,0,0,0,2,0,85,x,208,splatcharger,0,0,0,1,0,60,s+,63,longblaster_necro,2,2,0,0,1,230,s+,150,bold,1,1,0,0,0,141,b-,55,52gal_becchu,1,1,0,0,0,108,s,161,maneuver_collabo,1,1,0,1,0,61,s+,217
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,157,bravo,TRUE,wakaba,9,4,5,5,2,640,x,165,octoshooter_replica,6,5,1,2,2,657,s+,177,52gal_becchu,3,2,1,3,2,627,x,208,splatcharger,5,4,1,2,1,432,s+,63,wakaba,3,3,0,5,3,776,s+,127,herobrush_replica,5,5,0,4,2,740,x,198,herobrush_replica,4,4,0,3,3,677,x,198,splatscope,0,0,0,3,1,493,x,46
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,299,bravo,TRUE,wakaba,14,12,2,8,5,1330,x,165,splatscope,11,7,4,5,1,1026,s+,63,octoshooter_replica,12,8,4,8,3,956,s+,177,52gal_becchu,10,7,3,9,3,950,x,208,campingshelter_sorella,10,6,4,6,3,1167,s+,353,variableroller,11,10,1,8,3,1095,s+,317,nzap89,8,6,2,10,3,1022,a-,85,nzap85,9,8,1,10,2,1010,s,260
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,317,alpha,FALSE,wakaba,9,7,2,9,6,1442,x,165,splatscope,6,5,1,4,2,1266,s+,63,52gal_becchu,7,6,1,11,4,1189,x,208,heromaneuver_replica,8,6,2,10,3,1161,s+,177,nzap85,10,4,6,6,6,1370,a+,276,sshooter_becchu,12,6,6,5,7,1322,a+,220,prime_becchu,19,15,4,7,4,1257,s+,372,wakaba,15,8,7,6,6,1232,s+,198
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,306,bravo,FALSE,nzap85,11,3,8,8,4,1216,x,165,jetsweeper_custom,13,8,5,0,7,1353,s+,63,52gal_becchu,9,8,1,9,5,1138,x,208,heromaneuver_replica,11,7,4,7,2,894,s+,177,sshooter_becchu,5,1,4,4,7,1581,a+,159,hokusai_becchu,16,15,1,10,4,1189,s+,198,hissen_hue,9,5,4,4,4,1089,x,190,splatroller_becchu,3,3,0,8,1,781,x,198
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,52gal_becchu,11,11,0,4,4,1076,x,165,nzap89,12,11,1,6,5,1280,s+,177,liter4k,9,5,4,5,4,1113,s+,63,wakaba,9,4,5,6,3,1001,x,208,nzap85,4,4,0,9,3,1205,s,261,explosher_custom,6,4,2,6,4,1054,s+,353,nzap89,11,9,2,10,4,1008,a-,85,splatroller_becchu,8,4,4,6,4,963,s+,317
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,96gal_deco,11,8,3,5,4,1273,x,165,nzap89,12,11,1,11,2,1054,s+,177,squiclean_a,12,8,4,6,4,1006,s+,63,momiji,7,4,3,10,4,996,x,209,bold_neo,8,6,2,7,6,1380,a,52,furo,11,7,4,5,4,1334,s,85,sputtery_clear,10,9,1,9,3,1022,s,47,nzap89,10,9,1,10,2,919,s,61
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,sharp_neo,14,11,3,7,3,1273,x,165,momiji,9,3,6,4,6,1495,x,209,heromaneuver_replica,15,10,5,8,4,1045,s+,177,squiclean_a,6,3,3,6,4,748,s+,63,pablo_permanent,11,8,3,9,7,1527,s+,198,sshooter_becchu,5,4,1,4,5,1444,a+,160,maneuver,9,8,1,4,4,1043,x,190,splatroller_becchu,6,5,1,10,0,770,x,198
2022-02-17T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,sumeshi,58,alpha,TRUE,sharp_neo,4,4,0,1,0,290,x,165,96gal,5,3,2,1,1,433,s+,63,heromaneuver_replica,2,1,1,2,0,288,s+,177,momiji,4,2,2,0,0,255,x,209,nzap85,2,1,1,3,1,483,a,63,hokusai_hue,2,0,2,2,0,276,b+,42,heroshooter_replica,1,1,0,3,0,217,b+,59,dualsweeper,2,2,0,2,0,193,b,31
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,182,alpha,TRUE,prime,13,4,9,2,2,589,x,165,nzap89,11,9,2,3,2,897,x,177,hissen_hue,11,10,1,3,2,758,x,209,liter4k,6,5,1,1,2,635,s+,63,heroshooter_replica,6,5,1,7,2,729,b+,59,splatspinner_collabo,1,0,1,7,2,597,b+,63,prime,3,2,1,6,3,572,b+,31,hokusai_hue,2,2,0,8,1,511,a-,42
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,82,bravo,TRUE,prime,2,2,0,3,1,348,x,165,jetsweeper,0,0,0,4,2,406,s+,63,hissen_hue,1,1,0,3,1,323,x,209,nzap89,0,0,0,4,0,300,x,177,sharp_neo,2,2,0,1,1,398,s+,208,screwslosher_becchu,8,5,3,1,1,353,x,292,bottlegeyser_foil,4,4,0,0,1,341,x,263,hissen,3,3,0,1,1,322,x,80
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,121,alpha,TRUE,prime,3,1,2,1,1,331,x,165,jetsweeper,7,7,0,0,4,798,s+,63,nzap89,5,4,1,1,2,628,x,177,hissen_hue,1,1,0,1,2,529,x,209,nzap89,1,1,0,3,3,634,a+,130,barrelspinner_remix,0,0,0,2,3,511,s+,477,nzap85,2,1,1,4,2,444,s,35,rapid_deco,2,1,1,4,2,438,x,181
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,136,alpha,TRUE,prime,9,6,3,4,1,492,x,165,nzap89,7,7,0,2,3,700,x,177,hissen_hue,8,8,0,2,1,644,x,209,jetsweeper,7,4,3,3,2,533,s+,63,bold_7,6,6,0,6,2,599,s+,74,bold_7,2,2,0,7,3,533,s,65,bold_7,1,1,0,6,1,522,c+,26,bold_7,2,2,0,6,2,494,s+,76
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,93,alpha,TRUE,prime,6,2,4,1,1,315,x,165,nzap89,4,4,0,2,1,536,x,177,jetsweeper,6,4,2,1,1,511,s+,63,hissen_hue,5,5,0,0,1,409,x,209,jetsweeper_custom,3,3,0,3,1,575,s+,291,sputtery_clear,1,0,1,4,1,334,x,198,nautilus47,0,0,0,3,1,321,s+,76,ochiba,1,1,0,5,0,278,s+,152
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,179,alpha,TRUE,prime,12,10,2,4,2,690,x,165,jetsweeper,9,7,2,2,5,856,s+,63,nzap89,7,6,1,6,2,785,x,177,hissen_hue,4,4,0,4,2,695,x,209,ochiba,3,0,3,6,3,842,s+,152,bold,4,4,0,5,3,823,s+,76,jetsweeper_custom,7,5,2,6,2,758,s+,291,sputtery_clear,7,7,0,10,0,595,x,198
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,82,bravo,TRUE,prime,2,2,0,3,1,270,x,165,nzap89,2,2,0,5,0,430,x,177,jetsweeper,0,0,0,3,2,351,s+,63,hissen_hue,0,0,0,4,1,334,x,209,52gal_becchu,10,8,2,1,1,579,x,499,pablo_hue,2,1,1,0,0,435,x,229,hissen,5,2,3,1,1,358,x,145,sharp_neo,5,4,1,2,0,243,x,372
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,87,bravo,TRUE,prime,1,1,0,3,2,364,x,165,nzap89,1,0,1,4,2,477,x,177,hissen_hue,4,2,2,3,1,466,x,209,hydra_custom,1,1,0,2,1,184,s+,63,h3reelgun_d,6,3,3,0,2,680,x,303,explosher_custom,2,1,1,0,1,450,x,448,sharp_neo,7,6,1,2,1,437,x,153,heroshooter_replica,5,2,3,2,1,300,x,154
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,222,bravo,TRUE,prime,6,3,3,6,5,971,x,165,nzap89,10,9,1,6,4,1122,x,177,hissen_hue,8,7,1,7,3,940,x,209,hydra_custom,10,5,5,5,3,757,s+,63,promodeler_pg,7,4,3,4,4,1192,x,212,bold,4,4,0,7,3,1087,s+,74,bucketslosher_soda,9,7,2,5,0,1012,x,155,hokusai_hue,9,9,0,8,0,644,x,231
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,175,alpha,TRUE,prime,8,4,4,2,2,616,x,165,96gal,5,3,2,4,3,784,s+,63,hissen_hue,10,8,2,4,2,778,x,209,nzap89,6,4,2,4,3,731,x,177,nzap85,7,5,2,2,4,855,s+,52,wakaba,6,2,4,4,4,784,s,148,sharp_neo,4,3,1,6,1,641,x,111,carbon_deco,4,4,0,7,1,517,x,195
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,86,bravo,TRUE,prime,3,3,0,2,1,338,x,165,nzap89,2,1,1,3,2,496,x,177,96gal,5,3,2,3,2,457,s+,63,hissen_hue,2,1,1,4,1,268,x,209,bold_neo,3,3,0,0,2,486,c+,200,sharp_neo,2,2,0,3,1,455,x,539,squiclean_g,4,4,0,2,0,417,x,500,sshooter_becchu,4,3,1,3,0,408,x,47
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,101,bravo,TRUE,nova_becchu,2,1,1,2,2,399,x,165,96gal,1,1,0,2,3,579,s+,63,nzap89,1,1,0,4,2,475,x,177,hissen_hue,2,2,0,4,1,365,x,209,momiji,2,2,0,2,2,584,s+,202,hissen_hue,4,3,1,1,2,514,x,142,nzap85,3,3,0,2,1,492,x,244,splatscope_becchu,4,4,0,0,2,435,x,534
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,165,alpha,TRUE,rapid_becchu,6,4,2,2,2,525,x,165,nzap89,10,8,2,0,4,828,x,177,96gal_deco,5,4,1,2,2,595,s+,63,hissen_hue,6,4,2,3,1,593,x,209,squiclean_b,3,3,0,6,2,698,x,127,variableroller_foil,4,4,0,5,2,587,s+,59,screwslosher_becchu,1,0,1,6,2,542,b+,34,nautilus79,0,0,0,3,2,411,s+,64
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,304,bravo,FALSE,rapid_becchu,5,4,1,8,3,849,x,165,nzap89,6,4,2,6,5,1448,x,177,hissen_hue,8,7,1,8,4,1313,x,209,kelvin525_deco,5,5,0,8,3,869,s+,63,sshooter_becchu,7,3,4,7,5,1326,b+,34,squiclean_b,13,13,0,5,4,1240,x,127,variableroller_foil,10,8,2,5,4,1157,s+,59,octoshooter_replica,7,6,1,3,3,916,s+,64
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,89,bravo,TRUE,sshooter_becchu,2,0,2,3,2,436,x,165,nzap89,1,1,0,3,1,477,x,177,kelvin525_becchu,2,2,0,2,2,414,s+,63,hissen_hue,1,1,0,3,0,314,x,209,squiclean_a,5,4,1,1,2,488,s+,132,nzap85,5,2,3,1,2,466,x,128,sshooter_becchu,3,2,1,1,1,391,x,603,maneuver_becchu,5,3,2,1,0,295,x,136
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,241,bravo,TRUE,jetsweeper,1,1,0,5,6,1096,x,165,hissen_hue,10,9,1,7,4,1113,x,209,nzap89,6,6,0,8,3,987,x,177,kelvin525_becchu,8,3,5,6,4,798,s+,63,nzap85,11,6,5,8,3,1133,x,113,splatscope_collabo,9,8,1,2,4,1019,s+,119,hissen_hue,8,5,3,4,3,1011,x,253,nautilus79,11,7,4,5,1,818,x,146
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,213,bravo,TRUE,sharp_neo,4,3,1,7,2,963,x,165,hissen_hue,7,6,1,6,3,915,x,209,dualsweeper_custom,6,5,1,6,2,864,s+,63,screwslosher_becchu,4,4,0,7,2,727,x,177,splatspinner,13,8,5,6,4,1175,x,373,rapid_becchu,9,8,1,5,2,813,x,341,kelvin525_becchu,9,6,3,5,3,786,x,285,splatscope_collabo,5,4,1,2,1,682,x,174
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,350,bravo,FALSE,sharp_neo,14,11,3,10,3,1291,x,165,dualsweeper_custom,17,9,8,8,3,1273,s+,63,hissen_hue,14,10,4,11,3,1226,x,209,nzap89,18,12,6,12,3,1202,x,177,52gal_becchu,18,16,2,13,6,1506,x,183,sshooter,13,10,3,8,5,1406,s+,54,squiclean_g,14,8,6,8,5,1271,s+,147,hokusai_hue,8,7,1,13,2,761,b-,17
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,204,alpha,TRUE,sharp_neo,9,7,2,3,1,1052,x,165,hissen_hue,8,5,3,4,3,910,x,209,nzap89,5,4,1,7,2,758,x,177,jetsweeper,7,7,0,3,4,687,s+,63,nzap89,9,7,2,6,3,1083,x,470,furo_deco,4,4,0,7,4,1063,x,179,hokusai,4,4,0,6,1,723,a,75,hydra_custom,4,2,2,4,2,449,x,268
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,sharp_neo,14,10,4,3,3,1318,x,165,nzap89,19,16,3,5,4,1213,x,177,jetsweeper,13,9,4,5,5,1096,s+,63,hissen_hue,10,7,3,8,3,1082,x,209,nzap89,5,3,2,9,6,1418,s+,79,sharp_neo,6,4,2,10,3,1213,s,51,sharp,10,8,2,10,3,937,x,116,nova_becchu,7,6,1,13,2,802,a,68
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,124,bravo,TRUE,sharp_neo,3,1,2,4,3,608,x,165,nzap89,1,1,0,3,2,546,x,177,jetsweeper,3,2,1,3,3,534,s+,63,hissen_hue,2,2,0,6,1,390,x,209,hissen_hue,8,6,2,2,2,699,x,569,96gal,5,2,3,2,2,616,x,331,splatcharger_becchu,3,1,2,1,1,503,x,203,hissen_hue,7,7,0,1,1,441,x,299
2022-02-18T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,104,bravo,TRUE,sharp_neo,1,1,0,4,1,461,x,165,jetsweeper,2,2,0,1,3,517,s+,63,octoshooter_replica,0,0,0,4,1,434,x,177,hissen_hue,2,2,0,4,1,331,x,209,nzap89,6,5,1,1,2,560,s+,110,furo_deco,5,3,2,1,1,500,s+,60,h3reelgun_d,4,2,2,1,2,436,s+,67,pablo_hue,6,3,3,2,1,371,x,173
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,171,bravo,TRUE,nzap85,2,2,0,5,2,670,s+,148,52gal_becchu,4,2,2,5,1,585,s+,198,pablo,0,0,0,5,0,463,s+,212,rapid_becchu,3,3,0,5,0,377,s+,220,bold_neo,5,3,2,1,5,883,s+,49,nzap85,9,6,3,2,3,785,s+,124,52gal_becchu,2,1,1,2,2,533,s+,118,hokusai_hue,11,10,1,2,2,491,s+,354
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,333,bravo,FALSE,nzap89,5,4,1,6,6,1542,s+,148,sharp_neo,8,8,0,7,3,1178,s+,62,l3reelgun_becchu,6,5,1,13,4,910,s+,118,hydra_custom,6,4,2,10,1,604,s+,366,explosher_custom,14,9,5,3,3,1317,s+,144,nzap85,8,5,3,6,3,1108,s+,387,nova_neo,18,15,3,6,1,918,s+,50,bottlegeyser_foil,9,7,2,6,1,831,s+,75
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,322,bravo,FALSE,52gal_becchu,2,2,0,12,3,1020,s+,148,nzap85,11,9,2,7,5,1467,s+,114,nzap85,8,6,2,10,4,1192,s+,402,splatcharger,5,4,1,3,3,998,s+,56,nzap85,15,11,4,6,5,1420,s+,47,kelvin525_becchu,14,9,5,4,4,1068,s+,268,52gal_becchu,10,4,6,6,3,1051,s+,217,heroroller_replica,14,8,6,5,3,970,s+,129
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,260,alpha,TRUE,52gal_becchu,9,8,1,7,3,952,s+,148,nzap85,10,6,4,4,5,1144,s+,47,sputtery_clear,9,7,2,5,2,981,s+,148,dualsweeper,8,7,1,3,4,907,s+,322,nzap89,8,7,1,7,4,1083,s+,384,52gal_becchu,4,4,0,7,2,951,s+,225,kelvin525_becchu,3,3,0,4,3,822,s+,268,squiclean_a,10,5,5,10,2,630,s+,65
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,10,9,1,8,3,1141,s+,149,nzap89,8,3,5,5,4,1151,s+,373,quadhopper_black,5,4,1,7,2,1133,s+,142,hydra_custom,11,9,2,2,3,871,s+,287,nzap89,6,4,2,7,5,1196,s+,384,variableroller_foil,5,5,0,4,6,1165,s+,130,hissen,11,10,1,6,3,970,s+,92,prime_becchu,5,3,2,8,2,916,s+,255
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,9,9,0,11,2,991,s+,149,furo,7,3,4,2,6,1733,s+,65,carbon_deco,8,7,1,6,1,760,s+,41,bold_7,9,7,2,9,2,743,s+,55,52gal_becchu,8,5,3,11,2,1144,s+,212,clashblaster_neo,9,7,2,4,6,1079,s+,500,hokusai_hue,11,11,0,4,6,1038,s+,232,sputtery_clear,7,5,2,7,2,995,s+,75
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,52gal_becchu,12,8,4,12,0,838,s+,149,barrelspinner,7,5,2,3,4,1306,s+,53,sshooter_becchu,15,10,5,6,4,1218,s+,97,carbon_deco,12,10,2,4,1,689,s+,123,dynamo_becchu,8,8,0,3,6,1172,s+,99,dualsweeper_custom,7,6,1,11,2,967,s+,180,hissen,6,2,4,8,4,926,s+,353,52gal_becchu,8,8,0,11,2,870,s+,114
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,52gal_becchu,9,7,2,9,1,1001,s+,149,nzap85,10,8,2,4,4,1382,s+,390,bucketslosher_soda,8,5,3,3,3,1368,s+,44,hydra_custom,15,10,5,3,3,988,s+,79,nzap85,6,5,1,9,5,1279,s+,130,screwslosher_becchu,3,3,0,8,3,1242,s+,212,dynamo_becchu,7,4,3,6,4,1141,s+,99,52gal_becchu,11,7,4,7,1,944,s+,107
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,308,alpha,FALSE,52gal_becchu,13,11,2,11,1,940,s+,149,nzap85,14,8,6,5,3,1236,s+,37,squiclean_a,11,7,4,5,4,1069,s+,147,pablo,3,2,1,7,1,877,s+,660,sshooter_collabo,15,15,0,8,5,1265,s+,181,bucketslosher,6,6,0,5,5,1140,s+,99,52gal_becchu,5,3,2,9,4,993,s+,129,dualsweeper_custom,9,4,5,6,2,802,s+,180
2022-02-18T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,339,bravo,FALSE,52gal_becchu,7,6,1,12,3,1057,s+,149,sshooter_collabo,8,8,0,8,4,1272,s+,181,hissen_hue,11,10,1,7,3,1239,s+,102,longblaster_necro,5,2,3,2,3,913,s+,211,furo,10,10,0,4,4,1434,s+,239,heroroller_replica,8,7,1,6,3,1066,s+,169,prime_becchu,11,8,3,7,2,1066,s+,153,nzap85,7,4,3,9,2,1030,s+,99
2022-02-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_d,13,7,6,5,2,1466,s,99,squiclean_b,4,4,0,4,5,1154,s,126,sshooter_collabo,15,11,4,7,5,1118,s,109,longblaster_necro,10,6,4,6,4,803,s,88,explosher_custom,7,1,6,5,3,1414,s,85,prime_becchu,10,8,2,8,3,1226,s,417,nzap85,6,5,1,7,4,1096,s,117,heroroller_replica,10,8,2,9,2,934,s,83
2022-02-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,h3reelgun,4,4,0,2,3,914,,98,splatcharger_collabo,4,3,1,2,2,922,,127,dynamo_becchu,3,3,0,5,3,850,,90,promodeler_rg,2,1,1,1,1,793,,161,nzap89,1,1,0,2,5,1057,,255,hokusai_hue,4,3,1,0,3,824,,74,octoshooter_replica,3,3,0,7,0,796,,57,splatcharger_becchu,3,3,0,2,2,672,,114
2022-02-18T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,nova,13,11,2,3,4,1215,x,586,promodeler_rg,7,5,2,4,1,1629,s,198,sshooter_becchu,4,3,1,7,4,1434,s+,269,splatcharger_becchu,2,2,0,5,3,1031,x,316,jetsweeper,7,4,3,2,10,1886,x,299,nzap85,8,6,2,6,5,1341,s+,180,sputtery_clear,8,6,2,6,2,1244,x,300,screwslosher_becchu,5,3,2,7,1,1004,a-,121
2022-02-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,4,1,1,2,602,,232,momiji,1,1,0,2,3,1082,,41,bold,5,5,0,2,4,1056,,94,splatspinner,3,1,2,0,4,1022,,416,promodeler_mg,2,2,0,3,6,1519,,83,barrelspinner_remix,2,2,0,3,1,845,,20,variableroller_foil,2,1,1,5,2,754,,73,liter4k,1,0,1,0,2,628,,67
2022-02-18T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,bravo,FALSE,l3reelgun_d,7,3,4,6,5,1127,s,99,nzap89,11,8,3,6,8,1825,s,230,heroroller_replica,10,10,0,8,2,1173,s,83,hydra_custom,12,7,5,6,4,882,s,165,explosher_custom,9,7,2,5,2,1525,s,85,sshooter,8,7,1,10,1,1287,s,90,squiclean_b,9,6,3,7,3,1115,s,126,52gal_becchu,7,6,1,6,4,1043,s,90
