# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,257,bravo,TRUE,sshooter_becchu,5,4,1,8,3,896,s+,161,hokusai_hue,6,4,2,10,2,534,s+,258,nzap89,7,4,3,7,4,984,s+,87,sharp_neo,6,4,2,7,4,1296,s+,551,nova,11,10,1,3,3,803,s+,158,sshooter_becchu,11,9,2,3,7,1163,s+,151,hissen,15,8,7,4,5,1071,s+,128,52gal_becchu,5,5,0,6,3,1005,s+,333
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,7,7,0,5,8,1594,s+,161,jetsweeper,5,4,1,6,4,963,s+,153,dualsweeper_custom,2,1,1,9,3,1162,s+,204,bold_neo,3,2,1,10,5,1433,s+,70,wakaba,8,5,3,2,8,1674,s+,604,quadhopper_black,12,11,1,5,4,1254,s+,193,longblaster_necro,7,6,1,3,6,1076,s+,107,sshooter,10,8,2,4,3,1101,s+,188
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,7,6,1,4,4,1226,x,320,splatspinner,5,4,1,10,4,1374,x,376,liter4k,3,2,1,3,5,1312,x,297,sshooter_becchu,7,5,2,13,2,778,x,134,quadhopper_black,15,12,3,4,4,1215,x,214,sharp_neo,9,6,3,5,3,1186,x,306,barrelspinner,11,8,3,4,4,909,x,223,jetsweeper,5,4,1,4,5,1106,x,94
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,102,alpha,TRUE,sshooter_becchu,5,3,2,0,5,770,s+,161,rapid_becchu,4,4,0,1,2,515,s+,198,bold_neo,2,1,1,2,3,612,s+,70,bottlegeyser_foil,4,3,1,1,1,400,s+,100,dualsweeper,0,0,0,3,1,479,s+,258,variableroller_foil,0,0,0,3,1,398,s+,110,l3reelgun,3,2,1,3,1,504,s+,282,sshooter_becchu,2,2,0,2,2,685,s+,50
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,11,9,2,7,4,1090,x,320,carbon_deco,12,11,1,4,5,1237,x,451,kugelschreiber_hue,9,7,2,4,5,1305,x,196,maneuver_collabo,3,2,1,11,1,735,x,125,splatspinner,10,6,4,6,5,1502,x,376,sharp_neo,11,10,1,7,3,1365,x,291,liter4k,3,3,0,6,2,0,x,297,rapid_becchu,10,6,4,10,1,767,x,297
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,84,alpha,TRUE,sshooter_becchu,8,7,1,0,3,532,s+,161,nzap85,2,1,1,2,2,380,s+,93,nautilus79,5,3,2,1,1,255,s+,91,dualsweeper,3,1,2,1,2,390,s+,234,96gal,1,0,1,3,1,325,s+,49,furo_deco,4,4,0,1,1,493,s+,120,nzap89,0,0,0,5,0,298,s+,120,nova_becchu,0,0,0,3,0,257,s+,216
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,alpha,FALSE,sshooter_becchu,13,12,1,2,9,1766,s+,161,96gal,7,5,2,5,5,1065,s+,49,jetsweeper_custom,10,4,6,4,7,1285,s+,175,dualsweeper,15,9,6,4,7,1340,s+,234,sshooter_becchu,5,5,0,7,7,1423,s+,495,bottlegeyser_foil,2,1,1,11,1,887,s+,206,rapid_elite_deco,5,2,3,6,6,1098,s+,282,sharp_neo,8,7,1,6,3,1284,s+,164
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,279,bravo,TRUE,prime_becchu,9,8,1,2,5,1246,x,320,dynamo_tesla,6,3,3,7,5,1238,x,94,clashblaster_neo,8,6,2,7,4,937,x,163,bold,7,7,0,5,5,0,x,159,pablo,6,5,1,6,3,1096,x,110,bold,4,4,0,11,4,748,x,134,jetsweeper,10,5,5,4,7,1520,x,94,52gal_becchu,7,7,0,3,7,1439,x,116
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,334,bravo,FALSE,sshooter_becchu,18,15,3,6,9,1778,s+,161,screwslosher_becchu,7,5,2,7,6,1391,s+,241,variableroller_foil,8,5,3,8,6,1561,s+,140,nautilus79,7,4,3,8,0,916,s+,134,52gal_becchu,14,12,2,6,6,1735,s+,117,screwslosher_becchu,6,3,3,12,2,901,s+,221,96gal,6,4,2,6,7,1543,s+,301,herospinner_replica,13,10,3,5,4,1508,s+,278
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,292,bravo,TRUE,prime_becchu,6,5,1,4,4,1162,x,320,splatspinner,6,5,1,10,3,1436,x,376,barrelspinner_remix,11,6,5,7,1,987,x,287,splatscope,8,7,1,8,1,855,x,178,dynamo_becchu,10,7,3,6,5,1217,x,465,hydra,5,5,0,5,2,1154,x,512,octoshooter_replica,15,14,1,6,5,1257,x,439,bamboo14mk3,5,3,2,6,4,1042,x,258
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,7,7,0,10,6,1421,s+,161,hotblaster_custom,10,10,0,10,2,657,s+,403,screwslosher_becchu,9,6,3,4,7,1578,s+,241,prime_becchu,11,8,3,4,5,1177,s+,297,sshooter_becchu,9,7,2,9,4,1129,s+,453,variableroller_foil,8,6,2,6,6,1433,s+,140,bold_7,10,9,1,10,3,1216,s+,129,hydra_custom,10,6,4,6,4,1009,s+,451
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,7,7,0,5,3,1077,x,320,maneuver_collabo,8,6,2,7,3,1204,x,292,52gal,8,7,1,9,6,1273,x,36,octoshooter_replica,5,3,2,9,3,969,x,352,sshooter,9,6,3,5,5,1183,x,110,jetsweeper_custom,11,7,4,5,6,1277,x,282,l3reelgun_becchu,11,10,1,5,6,1409,x,287,sharp_neo,9,7,2,8,3,1130,x,210
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,sshooter_becchu,10,9,1,2,9,1617,s+,161,jetsweeper,9,5,4,5,6,1224,s+,176,variableroller_foil,4,1,3,7,8,1492,s+,92,nautilus79,7,5,2,5,3,738,s+,91,screwslosher_becchu,5,5,0,5,6,1428,s+,241,52gal_becchu,5,4,1,3,5,1252,s+,167,sshooter_becchu,7,6,1,6,5,1335,s+,118,hydra_custom,6,4,2,6,2,851,s+,451
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,alpha,FALSE,prime_becchu,9,7,2,2,5,1288,x,320,maneuver_collabo,6,4,2,6,2,1204,x,292,splatroller_becchu,16,13,3,4,5,1294,x,549,jetsweeper,7,4,3,4,8,1587,x,388,sharp_neo,9,9,0,7,1,1350,x,337,52gal,5,5,0,10,5,1148,x,36,dualsweeper_custom,2,2,0,7,5,1457,x,243,prime_becchu,0,0,0,4,4,1113,x,158
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_becchu,13,11,2,4,8,1518,s+,161,jetsweeper,7,3,4,4,7,1074,s+,176,52gal_becchu,14,12,2,6,5,1267,s+,165,wakaba,15,5,10,5,7,1127,s+,228,96gal,4,3,1,5,5,1367,s+,296,nzap85,7,4,3,8,4,1131,s+,275,sshooter_becchu,11,9,2,9,4,1373,s+,118,hydra_custom,7,3,4,9,2,680,s+,451
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,69,bravo,TRUE,prime_becchu,0,0,0,3,0,252,x,320,prime_becchu,0,0,0,2,0,292,x,112,sshooter_becchu,2,2,0,3,2,620,x,911,longblaster_necro,0,0,0,2,0,275,x,466,prime_becchu,3,3,0,0,2,418,x,261,sharp,5,2,3,1,2,454,x,495,sshooter_collabo,3,3,0,0,1,350,x,110,kugelschreiber_hue,2,2,0,1,1,249,x,50
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,310,alpha,FALSE,sshooter_becchu,9,7,2,4,8,1411,s+,161,kelvin525_deco,13,11,2,9,2,811,s+,228,52gal_deco,11,9,2,6,4,1085,s+,196,liter4k_scope,4,3,1,5,5,1251,s+,185,rapid_becchu,11,5,6,8,0,1086,s+,296,nzap89,4,4,0,4,7,1384,s+,159,variableroller_foil,6,5,1,10,3,1098,s+,330,sshooter_becchu,11,10,1,8,3,960,s+,275
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,157,bravo,TRUE,prime_becchu,3,2,1,2,2,732,x,320,sshooter_collabo,3,3,0,5,1,575,x,110,kugelschreiber_hue,4,3,1,7,1,382,x,50,52gal_becchu,2,1,1,7,1,483,x,192,prime_becchu,10,8,2,3,2,547,x,261,bamboo14mk1,8,4,4,2,4,631,x,292,longblaster_necro,7,5,2,1,4,631,x,466,sshooter_becchu,6,4,2,3,3,667,x,289
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,11,10,1,1,5,1315,x,320,sshooter,12,8,4,8,4,1368,x,198,sshooter_becchu,11,6,5,7,6,1355,x,289,kugelschreiber_hue,6,4,2,7,2,677,x,50,sshooter_becchu,9,8,1,10,5,1329,x,377,sshooter_collabo,2,2,0,3,1,0,x,110,longblaster_necro,9,8,1,8,2,1126,x,466,hissen_hue,7,5,2,7,5,1456,x,124
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,152,alpha,TRUE,prime_becchu,4,4,0,0,4,724,x,321,sshooter_becchu,5,4,1,3,4,795,x,212,sshooter,3,2,1,5,2,610,x,198,heroroller_replica,4,3,1,3,3,739,x,244,bold,3,2,1,5,1,658,x,427,nzap83,6,4,2,4,3,1027,x,144,sshooter_becchu,0,0,0,0,0,0,x,204,octoshooter_replica,5,5,0,4,3,710,x,82
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,prime_becchu,12,11,1,7,4,1187,x,321,rapid_elite_deco,14,8,6,7,4,875,x,361,splatscope,7,5,2,9,4,981,x,390,sputtery_clear,8,7,1,13,1,944,x,99,prime_becchu,12,10,2,7,4,1293,x,112,sputtery_clear,9,7,2,13,1,822,x,261,liter4k,7,7,0,4,3,1195,x,297,nautilus79,13,12,1,7,3,823,x,211
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,128,bravo,TRUE,prime_becchu,3,3,0,4,2,522,x,321,rapid_elite_deco,3,0,3,4,1,451,x,361,dualsweeper,2,2,0,2,2,0,x,176,soytuber,3,3,0,3,1,401,x,63,prime_becchu,7,7,0,2,3,751,x,112,dualsweeper_custom,2,1,1,1,2,665,x,54,hydra_custom,4,0,4,3,2,355,x,162,rapid_becchu,5,5,0,2,2,439,x,371
2022-02-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,302,bravo,FALSE,prime_becchu,7,6,1,5,4,1110,x,321,rapid_elite_deco,8,6,2,9,4,786,x,361,hydra_custom,5,3,2,6,4,840,x,162,hissen_hue,6,5,1,10,5,1147,x,150,splatspinner,14,11,3,6,5,1310,x,376,maneuver_collabo,11,8,3,9,3,776,x,452,splatscope,7,3,4,2,4,935,x,139,bottlegeyser,8,8,0,3,5,964,x,396
2022-02-10T18:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,245,alpha,TRUE,prime_becchu,8,7,1,2,3,704,x,321,liter4k,3,2,1,2,3,935,x,334,barrelspinner_remix,4,4,0,2,5,1195,x,143,sputtery_clear,6,6,0,7,2,768,x,253,squiclean_g,6,5,1,6,2,711,x,90,jetsweeper,5,3,2,5,6,1119,x,316,hydra_custom,4,3,1,5,3,717,x,50,nzap85,4,2,2,4,5,1194,x,262
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,214,bravo,TRUE,prime_becchu,5,3,2,2,3,845,x,321,bold,5,5,0,10,2,679,s+,118,splatroller,4,3,1,11,0,546,s+,167,prime_becchu,1,1,0,9,1,606,x,478,hydra_custom,17,12,5,4,3,655,x,187,rapid_becchu,13,9,4,1,4,914,x,159,hokusai_becchu,7,6,1,4,3,907,x,261,maneuver_becchu,4,4,0,3,4,763,x,280
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,prime_becchu,14,13,1,4,6,1409,x,321,splatroller,9,9,0,9,3,968,s+,167,prime_becchu,5,5,0,9,2,952,x,478,bold_7,3,2,1,9,3,0,s+,118,nzap89,14,12,2,7,5,1116,x,441,hydra_custom,11,8,3,4,4,900,x,205,heroroller_replica,11,8,3,10,2,846,x,360,wakaba,6,3,3,8,4,1052,x,144
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,307,alpha,FALSE,prime_becchu,6,4,2,2,4,1082,x,321,bold,9,8,1,9,4,1238,s+,118,splatroller,7,6,1,12,2,759,s+,167,prime_becchu,6,4,2,6,5,1197,x,478,sshooter_becchu,17,13,4,4,10,1620,x,389,wakaba,17,5,12,5,8,1613,s+,497,clashblaster_neo,11,9,2,9,3,714,x,326,liter4k,2,2,0,6,1,460,a,61
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,prime_becchu,13,12,1,4,6,1359,x,321,splatroller,13,11,2,7,4,909,s+,167,bold,7,6,1,7,5,1238,s+,118,prime_becchu,3,2,1,7,3,954,x,478,sshooter_collabo,17,17,0,7,3,1255,x,394,jetsweeper,8,3,5,5,6,1053,x,281,bold,4,3,1,9,4,980,x,301,furo,4,2,2,10,3,1060,x,396
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,301,bravo,FALSE,prime_becchu,8,5,3,4,5,1320,x,321,prime_becchu,10,8,2,10,2,1054,x,478,bold,8,6,2,11,4,1068,s+,118,splatroller,7,5,2,11,3,902,s+,167,nzap89,21,17,4,4,8,1720,x,214,wakaba,16,8,8,6,5,1016,x,114,quadhopper_black,14,7,7,7,1,957,x,181,splatscope,8,4,4,8,2,667,x,83
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,prime_becchu,8,7,1,7,3,1079,x,321,prime_becchu,6,3,3,9,2,899,x,478,bold_7,5,5,0,10,3,1040,s+,118,splatroller,4,4,0,11,3,942,s+,167,sshooter_collabo,20,17,3,4,5,1122,x,191,nzap85,17,6,11,6,5,1148,s,310,hissen,14,7,7,5,4,802,b-,160,momiji,13,7,6,4,7,1493,x,103
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,19,19,0,6,4,1099,x,321,prime_becchu,12,10,2,10,2,980,x,478,splatroller,10,8,2,10,1,760,s+,167,furo_deco,4,2,2,4,1,0,s+,118,soytuber_custom,14,14,0,8,4,899,x,215,52gal_becchu,10,6,4,10,3,970,s+,124,kelvin525_becchu,9,7,2,10,2,837,s,166,52gal_becchu,3,2,1,12,1,699,b-,39
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,140,bravo,TRUE,prime_becchu,4,4,0,4,1,432,x,321,clashblaster_neo,2,2,0,6,1,383,x,478,bold,1,1,0,5,1,508,s+,118,promodeler_pg,0,0,0,5,3,811,s+,167,rapid_becchu,9,7,2,1,3,695,x,159,nautilus79,9,7,2,1,3,597,x,261,hydra_custom,6,2,4,3,2,320,x,187,octoshooter_replica,4,4,0,2,3,447,x,281
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,132,alpha,TRUE,dynamo_becchu,3,2,1,3,3,540,x,138,heroblaster_replica,11,10,1,2,3,606,x,265,nzap85,7,4,3,2,3,625,s+,149,splatscope,1,1,0,1,1,255,a+,120,dynamo_becchu,4,4,0,5,0,233,s+,97,nova_becchu,2,2,0,5,1,430,b,78,splatcharger,2,1,1,4,0,321,c-,24,longblaster_necro,1,1,0,3,2,532,b+,39
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,301,alpha,FALSE,prime_becchu,16,14,2,2,5,1386,x,321,clashblaster_neo,12,12,0,8,3,984,x,478,clashblaster_neo,12,9,3,9,2,757,s+,167,bold,7,7,0,8,5,1198,s+,118,sshooter_collabo,17,16,1,12,3,974,x,362,hissen_hue,8,6,2,10,4,1129,s+,154,bold_neo,5,3,2,7,10,1643,s+,231,nzap85,4,2,2,13,0,614,b-,53
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dynamo_becchu,5,3,2,6,4,899,x,138,nzap85,7,5,2,7,5,1240,s+,149,momiji,5,4,1,9,5,1232,a,75,momiji,3,1,2,10,5,1128,s+,44,longblaster_necro,14,12,2,2,6,1195,s+,77,prime_becchu,13,10,3,0,5,1214,x,114,prime_becchu,9,6,3,4,4,937,s,89,nzap85,8,4,4,7,5,1002,s+,57
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,15,11,4,5,3,1134,x,321,clashblaster_neo,11,11,0,12,0,701,x,478,bold,6,3,3,12,3,1101,s+,118,clashblaster_neo,6,3,3,11,3,755,s+,167,pablo,14,9,5,8,1,951,s,31,dynamo,13,13,0,6,5,1181,s+,104,nzap89,11,8,3,8,5,913,x,122,longblaster,11,10,1,6,5,1054,a-,90
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,139,alpha,TRUE,dynamo_becchu,3,0,3,1,2,564,x,138,longblaster_necro,11,11,0,2,3,641,x,179,octoshooter_replica,6,5,1,3,1,476,x,267,nzap85,5,2,3,1,4,784,s+,149,momiji,3,3,0,5,2,848,s+,44,momiji,2,2,0,7,1,539,a,75,rapid_elite,1,0,1,6,0,303,s+,139,rapid_becchu,0,0,0,1,1,0,s,153
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,280,bravo,TRUE,prime_becchu,5,4,1,7,2,793,x,321,clashblaster_neo,8,4,4,11,1,689,x,478,promodeler_mg,5,5,0,12,2,824,s+,118,furo_deco,4,3,1,11,2,1199,s+,167,heroroller_replica,17,15,2,2,4,886,x,142,splatscope,15,14,1,3,2,1048,x,326,rapid_becchu,10,8,2,4,5,1047,x,165,bucketslosher_soda,7,4,3,7,1,512,x,119
2022-02-10T20:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,249,alpha,TRUE,bamboo14mk2,6,3,3,6,3,622,x,138,hissen_hue,15,13,2,7,2,714,s+,56,nzap83,14,10,4,4,6,1333,x,412,nzap85,13,8,5,5,5,1041,s+,149,hissen_hue,12,8,4,8,3,1031,a,112,bamboo14mk1,11,8,3,8,2,921,a-,44,sshooter,4,4,0,8,3,904,c-,12,heroshelter_replica,4,2,2,10,1,614,s,48
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,prime_becchu,9,6,3,4,4,1202,x,321,barrelspinner_remix,12,10,2,8,2,796,x,293,hokusai_hue,12,8,4,6,4,1027,x,151,promodeler_mg,4,2,2,11,0,992,x,310,bold_7,14,13,1,10,6,1621,x,437,nzap85,0,0,0,0,0,0,x,207,kelvin525_deco,5,4,1,10,2,882,x,130,squiclean_g,14,12,2,9,5,1318,x,163
2022-02-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk1,8,7,1,4,2,897,,138,splatroller,7,7,0,3,2,883,,229,hokusai,5,3,2,3,2,725,,18,nautilus47,13,8,5,3,2,716,,210,bold,3,3,0,7,3,1053,,140,bold_neo,3,3,0,6,2,971,,52,52gal_becchu,7,6,1,8,1,771,,166,nova_becchu,1,1,0,6,1,410,,65
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,bravo,FALSE,prime_becchu,4,3,1,6,3,942,x,321,jetsweeper_custom,8,8,0,7,3,1082,x,293,sshooter_collabo,7,5,2,5,4,986,x,198,l3reelgun_d,9,8,1,7,6,1449,x,457,sshooter_becchu,6,3,3,7,5,1692,x,99,prime_becchu,14,14,0,5,3,1045,x,642,octoshooter_replica,7,5,2,3,3,975,x,436,quadhopper_black,1,1,0,9,1,841,x,304
2022-02-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk1,2,2,0,6,2,720,,138,bottlegeyser,2,2,0,5,2,1006,,55,sshooter_collabo,2,2,0,5,2,777,,54,herocharger_replica,2,2,0,6,0,594,,112,promodeler_pg,10,6,4,1,4,1217,,197,pablo,8,8,0,1,4,1167,,68,promodeler_mg,1,0,1,4,3,931,,29,prime_becchu,11,8,3,2,2,673,,65
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,15,13,2,5,2,908,x,321,liter4k,13,9,4,4,4,955,x,368,nova,9,6,3,7,2,1185,x,198,nzap83,5,3,2,10,4,1369,x,297,prime_becchu,11,10,1,11,2,961,x,175,hokusai_hue,6,6,0,9,6,1235,x,297,jetsweeper_custom,7,5,2,6,4,1086,x,153,52gal_becchu,7,4,3,5,4,1248,x,162
2022-02-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,8,7,1,3,3,1062,,138,promodeler_mg,3,2,1,4,4,1288,,29,pablo,4,3,1,4,3,1134,,68,parashelter_sorella,2,1,1,5,1,555,,16,maneuver,6,5,1,2,4,1007,,57,squiclean_a,11,7,4,1,4,998,,62,bold,1,1,0,6,3,836,,26,prime_becchu,4,3,1,4,1,0,,65
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,256,bravo,TRUE,prime_becchu,9,7,2,3,4,993,x,321,sputtery_clear,5,4,1,8,3,920,x,133,52gal_becchu,1,1,0,9,2,668,x,162,liter4k,6,4,2,6,3,1033,x,368,prime_becchu,13,10,3,3,3,920,x,281,splatscope,9,6,3,2,4,932,x,368,jetsweeper_custom,10,5,5,5,2,1019,x,293,nova,5,4,1,6,2,905,x,198
2022-02-10T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,5,4,1,1,2,740,,138,octoshooter_replica,5,5,0,2,2,1058,,69,sshooter_becchu,3,3,0,3,4,993,,22,pablo,2,1,1,0,2,763,,68,prime_becchu,0,0,0,2,3,920,,23,bold,2,2,0,7,0,788,,26,maneuver,3,3,0,5,2,0,,57,nzap85,0,0,0,0,0,0,,149
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,7,3,5,4,1027,x,321,sshooter_collabo,14,10,4,8,3,1224,x,269,herocharger_replica,7,3,4,7,4,844,x,116,bold,10,7,3,13,1,1021,x,270,bold,17,15,2,4,3,1597,x,256,furo,7,5,2,10,1,782,x,292,nova,10,7,3,4,3,960,x,198,96gal,5,2,3,9,3,1025,x,58
2022-02-10T22:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,11,9,2,2,4,1226,x,321,splatroller,5,5,0,6,2,799,x,179,hissen_hue,15,11,4,8,4,1113,x,569,bottlegeyser_foil,7,5,2,8,2,767,x,342,furo,5,5,0,10,3,876,x,292,sshooter_collabo,9,7,2,8,3,901,x,269,splatscope_becchu,8,7,1,4,4,1245,x,241,carbon_deco,8,4,4,8,1,974,x,223
2022-02-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher,2,1,1,3,2,820,,144,ochiba,8,4,4,1,3,1061,,138,dualsweeper_custom,6,6,0,2,1,739,,78,splatroller,3,2,1,5,1,572,,30,kelvin525_becchu,6,4,2,2,4,954,,129,nzap83,3,2,1,3,2,762,,60,wakaba,1,0,1,3,3,743,,24,longblaster_necro,5,5,0,5,1,531,,211
2022-02-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bucketslosher,1,1,0,2,3,973,,144,screwslosher_becchu,5,3,2,5,2,772,,36,nzap85,4,4,0,7,1,604,,187,nova,2,1,1,6,1,496,,43,promodeler_pg,6,4,2,3,3,1093,,75,bold_7,8,6,2,2,4,792,,277,nautilus79,9,7,2,2,3,779,,123,wakaba,7,3,4,2,3,758,,78
2022-02-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher,0,0,0,2,3,878,,144,dynamo_tesla,6,4,2,4,2,867,,306,furo,2,2,0,4,2,855,,17,sshooter_becchu,3,3,0,6,2,732,,40,bold,7,5,2,3,2,962,,16,sputtery_hue,4,3,1,2,4,961,,44,dynamo_tesla,8,4,4,1,3,901,,127,pablo_hue,5,4,1,3,2,810,,154
2022-02-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher,1,1,0,3,2,842,,144,splatroller_collabo,1,1,0,4,3,755,,256,octoshooter_replica,2,2,0,6,2,725,,26,sharp,2,2,0,7,3,585,,25,sshooter_becchu,8,8,0,2,3,935,,23,52gal_becchu,3,3,0,1,3,757,,29,rapid_elite,7,4,3,0,2,641,,187,heromaneuver_replica,8,5,3,3,2,619,,16
2022-02-11T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher,2,2,0,1,2,642,,144,sharp,4,4,0,3,3,938,,25,squiclean_a,3,1,2,2,3,878,,314,herocharger_replica,5,3,2,1,1,628,,151,promodeler_mg,1,1,0,5,3,965,,6,52gal_becchu,1,1,0,2,3,892,,29,heromaneuver_replica,5,5,0,4,2,768,,16,rapid_elite,0,0,0,0,0,0,,187
2022-02-11T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,211,bravo,TRUE,bold,3,2,1,9,3,809,s+,176,heromaneuver_replica,4,3,1,8,2,694,s+,62,promodeler_mg,5,5,0,7,4,1180,s+,62,52gal_becchu,2,1,1,5,6,0,s+,243,52gal_becchu,6,4,2,3,4,949,s+,116,prime_becchu,14,10,4,2,4,974,s+,229,wakaba,11,7,4,3,5,1122,s+,251,nzap85,12,8,4,3,4,915,s+,106
2022-02-11T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,92,bravo,TRUE,bold,1,0,1,4,1,405,s+,176,wakaba,2,2,0,2,3,670,s+,214,hotblaster,2,1,1,2,1,313,s+,44,furo,0,0,0,3,2,548,s+,492,hissen_hue,3,2,1,1,1,356,s+,271,promodeler_mg,3,3,0,0,3,855,s+,32,nzap85,4,3,1,2,1,382,s+,144,dualsweeper,4,3,1,0,1,384,s+,209
