# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,185,alpha,TRUE,heroroller_replica,9,8,1,4,3,674,x,326,dualsweeper,5,3,2,3,4,745,x,157,sshooter_becchu,7,6,1,1,5,941,x,114,momiji,4,1,3,5,3,645,x,224,momiji,4,2,2,7,3,991,x,204,rapid_becchu,7,4,3,3,2,752,x,296,dualsweeper_custom,5,5,0,4,1,627,x,382,sshooter_collabo,3,2,1,5,2,561,x,344
2022-02-21T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,heroroller_replica,11,11,0,8,2,1022,x,326,sshooter_becchu,8,6,2,6,7,1463,x,375,dualsweeper_custom,12,7,5,5,3,1180,x,419,quadhopper_black,14,8,6,10,2,997,x,296,sputtery_clear,11,8,3,9,2,1193,x,99,dynamo_becchu,9,9,0,8,2,1030,x,206,sshooter_becchu,11,8,3,9,4,1108,x,424,rapid_becchu,8,4,4,6,4,960,x,296
2022-02-21T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,274,alpha,TRUE,heroroller_replica,16,12,4,9,1,732,s+,326,sshooter_becchu,5,4,1,4,6,1334,s+,198,barrelspinner_remix,10,7,3,5,1,810,s+,74,momiji,11,8,3,7,5,1414,s+,398,wakaba,12,6,6,8,5,954,s+,53,sharp_neo,9,6,3,7,1,904,s+,127,splatspinner,6,3,3,7,4,1216,s+,52,explosher,10,10,0,9,4,1054,s+,238
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,62,alpha,TRUE,sshooter_becchu,1,0,1,1,0,327,x,196,parashelter_sorella,3,3,0,2,0,228,x,616,nautilus79,4,2,2,0,1,244,x,315,dualsweeper,6,5,1,0,1,354,x,471,sshooter_becchu,0,0,0,2,1,377,x,473,squiclean_b,2,2,0,3,0,199,x,531,longblaster,1,1,0,2,1,333,x,594,wakaba,0,0,0,3,1,249,x,134
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,46,bravo,TRUE,sshooter_becchu,1,1,0,2,0,189,x,196,sputtery_hue,0,0,0,2,0,127,x,216,longblaster,2,2,0,2,0,189,x,594,octoshooter_replica,0,0,0,2,0,246,x,107,sshooter_becchu,5,4,1,0,1,304,x,473,dualsweeper,0,0,0,2,0,167,x,471,campingshelter_camo,2,1,1,1,0,279,x,310,sharp_neo,4,3,1,0,1,278,x,409
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_becchu,11,7,4,4,6,1299,x,196,bucketslosher_soda,19,8,11,6,3,1162,x,464,campingshelter_camo,18,14,4,4,3,1266,x,310,momiji,13,7,6,7,5,1650,x,133,hissen_hue,8,6,2,10,3,1201,x,512,splatroller_collabo,9,6,3,12,3,1153,x,348,sshooter_collabo,7,6,1,9,6,1399,x,57,bamboo14mk1,4,3,1,5,6,1319,x,167
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,315,alpha,FALSE,sshooter_becchu,9,7,2,5,8,1630,x,196,nova,13,11,2,7,5,1338,x,649,pablo,7,5,2,7,1,975,x,175,nautilus79,5,5,0,9,2,771,x,154,hokusai_becchu,11,10,1,8,3,1109,x,221,liter4k,3,1,2,3,4,999,x,150,prime_becchu,13,12,1,7,5,1078,x,214,momiji,7,5,2,10,6,1665,x,299
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,323,alpha,FALSE,sshooter_becchu,18,15,3,4,9,1698,x,196,sharp_neo,14,8,6,7,3,1348,x,67,barrelspinner_remix,17,12,5,6,3,1484,x,210,hotblaster,11,8,3,10,2,778,x,205,splatroller_collabo,5,4,1,12,4,1059,x,348,bamboo14mk1,8,7,1,9,5,1401,x,167,96gal_deco,14,13,1,9,4,1425,x,106,bold_7,5,3,2,13,0,1200,x,297
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk3,5,5,0,1,3,1007,,373,bold,2,2,0,1,2,1053,,185,herocharger_replica,7,6,1,0,1,503,,170,splatscope,0,0,0,2,0,154,,21,sharp_neo,2,1,1,7,2,861,,58,liter4k_scope,1,1,0,0,2,534,,145,prime_becchu,2,2,0,3,1,445,,208,heroblaster_replica,1,0,1,3,1,321,,177
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,7,7,0,2,2,838,,374,nzap89,9,6,3,3,4,994,,174,spygadget,6,3,3,2,3,858,,63,promodeler_pg,0,0,0,5,2,739,,70,bamboo14mk1,7,5,2,2,3,929,,277,bold,1,1,0,5,3,850,,59,sputtery_clear,2,2,0,7,2,727,,68,herocharger_replica,4,4,0,2,1,534,,142
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bucketslosher_deco,4,3,1,2,2,764,,374,wakaba,5,2,3,3,3,933,,132,dualsweeper,4,1,3,3,3,907,,46,carbon_deco,4,3,1,5,1,578,,133,nzap89,4,4,0,3,5,1163,,38,variableroller_foil,7,7,0,3,4,1068,,473,splatcharger,2,1,1,1,2,621,,89,heroshelter_replica,3,1,2,2,1,601,,84
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_deco,7,6,1,3,3,945,,374,screwslosher_becchu,5,4,1,4,2,879,,130,kelvin525_becchu,4,2,2,4,2,643,,88,bottlegeyser_foil,3,1,2,6,1,616,,92,52gal_becchu,6,6,0,4,3,1064,,198,pablo,7,5,2,2,3,792,,144,nautilus47,4,3,1,4,2,729,,156,l3reelgun_d,7,3,4,3,2,678,,68
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_deco,3,2,1,4,2,822,,374,bucketslosher_soda,3,3,0,3,2,874,,145,sharp_neo,4,3,1,4,2,751,,27,parashelter_sorella,0,0,0,1,0,0,,43,bold_7,7,5,2,1,3,1185,,101,52gal_becchu,5,4,1,2,3,981,,297,maneuver,0,0,0,2,2,607,,50,variableroller_foil,3,3,0,3,1,562,,114
2022-02-21T20:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bucketslosher_deco,11,8,3,2,2,911,,374,heromaneuver_replica,4,4,0,1,4,1121,,100,splatcharger,6,6,0,1,2,749,,118,promodeler_pg,1,1,0,4,2,715,,114,nzap89,2,1,1,5,3,937,,25,jetsweeper,2,0,2,4,2,841,,75,furo,2,2,0,4,2,804,,65,octoshooter_replica,5,5,0,6,1,634,,109
2022-02-21T20:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,5,5,0,4,5,1374,x,328,heroroller_replica,17,13,4,9,2,884,x,321,52gal_becchu,5,4,1,8,4,1043,x,76,bold,6,6,0,8,3,1262,x,139,sharp_neo,9,9,0,9,4,1089,x,170,octoshooter_replica,10,6,4,6,3,979,x,111,furo,12,7,5,5,5,1370,x,176,nzap85,9,6,3,8,3,1296,x,69
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,alpha,FALSE,nova,2,2,0,4,3,936,s+,221,momiji,3,3,0,6,6,1453,s+,297,jetsweeper_custom,4,4,0,10,3,899,s+,32,variableroller_foil,3,3,0,7,6,1190,s+,117,sshooter_becchu,0,0,0,0,0,0,s+,106,bold,19,17,2,6,5,1596,s+,92,longblaster,8,5,3,4,5,1494,s+,338,liter4k_scope,4,4,0,2,5,990,s+,124
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,11,9,2,6,3,951,s+,221,quadhopper_black,14,8,6,6,5,1305,s+,175,splatroller,9,7,2,9,5,1024,s+,269,nzap85,9,4,5,12,3,1076,s+,360,52gal_becchu,11,10,1,6,6,1185,s+,97,bucketslosher_soda,8,6,2,8,3,842,s+,96,maneuver_becchu,15,13,2,9,4,792,s+,101,momiji,7,4,3,8,6,1476,s+,145
2022-02-22T04:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,308,alpha,FALSE,hissen_hue,8,4,4,6,5,1027,s+,221,variableroller_foil,5,3,2,5,7,1325,s+,117,rapid_becchu,7,6,1,4,4,925,s+,63,momiji,11,6,5,6,7,1264,s+,168,momiji,3,2,1,5,5,1157,s+,297,liter4k,9,9,0,4,4,859,s+,108,carbon,5,4,1,7,4,850,s+,66,heromaneuver_replica,6,4,2,4,8,1386,s+,41
2022-02-22T08:00:00+00:00,5.5.0,gachi,standard,area,anchovy,101,bravo,TRUE,sshooter,2,2,0,3,1,474,s+,193,52gal_becchu,1,1,0,3,1,461,s+,41,jetsweeper,0,0,0,2,4,740,s+,421,liter4k,2,2,0,2,1,380,s+,224,hokusai_hue,4,4,0,2,1,412,s+,94,52gal_becchu,4,2,2,0,3,768,s+,178,52gal_becchu,4,3,1,3,1,465,s+,264,liter4k,2,1,1,0,2,498,s+,118
2022-02-22T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,sshooter,8,6,2,9,4,1175,s+,193,barrelspinner_remix,10,9,1,4,5,1242,s+,145,heroroller_replica,4,4,0,13,1,760,s+,92,liter4k,8,6,2,4,5,1350,s+,118,hissen,13,6,7,5,6,1424,s+,260,52gal_becchu,7,5,2,6,5,1296,s+,317,longblaster_necro,20,15,5,9,3,990,s+,142,liter4k,3,3,0,6,3,754,s+,172
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,199,bravo,TRUE,52gal_becchu,2,1,1,5,2,908,s+,87,dynamo_tesla,7,4,3,6,5,1076,x,194,dualsweeper_custom,4,3,1,5,3,1077,x,349,splatroller,2,2,0,6,2,699,x,411,furo_deco,11,11,0,1,5,1428,x,978,wakaba,8,3,5,3,4,882,x,378,bottlegeyser_foil,6,5,1,3,2,867,x,69,52gal_becchu,4,3,1,3,3,1014,x,93
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,306,bravo,FALSE,52gal_becchu,5,3,2,7,4,1212,s+,87,52gal_becchu,13,12,1,7,5,1297,x,283,wakaba,9,4,5,2,9,2022,x,463,dualsweeper_custom,5,4,1,6,5,1646,x,194,liter4k,12,7,5,5,6,1702,x,299,nzap85,10,9,1,6,7,1682,x,279,bottlegeyser_foil,9,3,6,5,5,1241,x,1039,sshooter_becchu,6,3,3,7,7,1464,x,216
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,134,alpha,TRUE,sshooter,6,3,3,2,1,667,s+,193,prime_collabo,3,3,0,3,2,632,s+,76,sharp_neo,0,0,0,2,1,657,s+,176,sshooter_collabo,11,11,0,3,1,679,s+,215,l3reelgun_d,3,3,0,4,2,598,s+,156,52gal_becchu,3,2,1,5,1,444,s+,124,sshooter_becchu,1,1,0,3,3,736,s+,435,hokusai_hue,5,4,1,5,1,543,s+,278
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,212,alpha,TRUE,52gal_becchu,7,6,1,2,3,1029,s+,87,dynamo_tesla,11,10,1,3,3,786,s+,126,dualsweeper_custom,8,6,2,3,2,985,x,194,liter4k_custom,3,2,1,2,3,862,x,649,jetsweeper,4,3,1,3,9,1540,s+,49,longblaster_necro,4,2,2,8,2,575,s+,84,hissen_hue,3,3,0,8,2,665,s+,83,jetsweeper,2,2,0,5,5,1007,s+,70
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,217,bravo,TRUE,sshooter,9,5,4,7,1,846,s+,193,nzap85,5,2,3,5,2,857,s+,225,hissen,1,1,0,1,1,0,s+,230,sharp_neo,7,7,0,5,1,771,s+,51,nzap85,5,3,2,4,2,798,s+,132,hissen,9,6,3,5,2,637,s+,112,jetsweeper,6,6,0,2,6,1152,s+,239,sshooter,3,3,0,4,2,922,s+,326
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,93,bravo,TRUE,52gal_becchu,1,1,0,2,2,577,s+,87,kelvin525_becchu,1,1,0,4,1,300,x,63,dualsweeper_custom,1,1,0,3,1,474,x,194,bottlegeyser_foil,0,0,0,2,1,482,s,112,bold_7,5,5,0,1,2,522,x,70,hydra_custom,5,2,3,0,1,465,x,205,bold_7,3,2,1,1,2,493,s+,121,liter4k,2,2,0,1,1,410,x,264
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sshooter,13,7,6,5,2,1076,s+,193,sharp_neo,12,6,6,3,4,1445,s+,136,rapid_becchu,7,4,3,2,3,949,s+,275,jetsweeper,11,8,3,3,8,1575,s+,239,explosher,1,1,0,6,3,1381,s+,220,52gal_deco,3,3,0,10,0,833,s+,228,nzap85,9,8,1,4,6,1493,s+,186,nova,1,1,0,5,2,1077,s+,236
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,223,bravo,TRUE,52gal_becchu,2,2,0,5,3,895,s+,87,barrelspinner_remix,7,7,0,3,5,1065,s+,82,52gal_becchu,6,6,0,5,3,1061,b,36,kelvin525_deco,5,3,2,8,2,613,x,194,heromaneuver_replica,9,7,2,2,5,984,x,468,sharp_neo,7,7,0,4,5,1149,s+,255,prime_becchu,7,5,2,7,3,959,s+,157,sshooter_becchu,4,2,2,5,4,901,b,42
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,sshooter,8,5,3,6,2,957,s+,193,52gal_becchu,8,8,0,6,8,2078,s+,80,nzap89,3,3,0,4,3,971,s+,297,carbon_deco,11,8,3,7,2,1032,s+,137,sshooter_collabo,7,7,0,4,5,1320,s+,170,sharp,8,4,4,3,3,1072,s+,101,splatspinner,8,6,2,8,3,1174,s+,90,sshooter_becchu,8,6,2,9,4,1236,s+,189
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,81,alpha,TRUE,52gal_becchu,0,0,0,2,1,267,s+,87,sshooter_becchu,5,5,0,1,1,362,x,127,dualsweeper_custom,5,3,2,1,1,428,x,194,wakaba,3,1,2,2,2,465,s+,104,screwslosher_becchu,3,3,0,2,2,453,s,77,screwslosher_becchu,2,2,0,1,2,464,s+,90,splatcharger_collabo,1,1,0,3,1,289,s+,52,sputtery_clear,1,0,1,3,1,400,s+,157
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,147,bravo,TRUE,screwslosher_becchu,5,3,2,3,0,579,s,204,nzap85,6,3,3,4,2,695,s+,196,liter4k,3,2,1,4,1,279,a+,115,liter4k,2,1,1,2,3,595,s+,38,nautilus47,11,10,1,3,1,565,s+,179,longblaster_necro,3,2,1,1,2,434,s+,98,sputtery_clear,2,0,2,3,2,602,a,56,liter4k,1,1,0,2,1,475,x,185
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,289,bravo,TRUE,52gal_becchu,3,3,0,5,3,1230,s+,87,52gal_becchu,11,9,2,5,7,1560,s+,107,sputtery_clear,6,6,0,7,7,1251,s+,112,dualsweeper_custom,5,4,1,6,2,0,x,194,hydra_custom,10,5,5,5,3,781,s+,171,prime_becchu,9,8,1,8,4,1113,s+,153,splatspinner,7,5,2,3,6,1589,s+,138,nzap85,7,5,2,6,5,1389,x,235
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,147,bravo,TRUE,nzap85,6,3,3,4,2,695,s+,196,screwslosher_becchu,5,3,2,3,0,579,s,204,liter4k,3,2,1,4,1,279,a+,115,liter4k,2,1,1,2,3,595,s+,38,nautilus47,11,10,1,3,1,565,s+,179,longblaster_necro,3,2,1,1,2,434,s+,98,sputtery_clear,2,0,2,3,2,602,a,56,liter4k,1,1,0,2,1,475,x,185
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,114,alpha,TRUE,sshooter,0,0,0,2,1,573,s+,193,pablo,4,4,0,0,2,512,s+,138,dualsweeper_custom,2,1,1,1,1,670,s+,408,ochiba,2,1,1,2,2,554,s+,150,bottlegeyser_foil,3,3,0,0,2,534,s+,124,bold,1,1,0,2,1,667,s+,102,52gal_becchu,1,1,0,2,1,491,s+,99,carbon_deco,1,0,1,2,1,432,s+,137
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,237,alpha,TRUE,screwslosher_becchu,14,12,2,2,5,1171,s,204,nzap85,17,7,10,6,3,1032,s+,196,52gal_becchu,10,7,3,6,2,833,s,123,jetsweeper,4,3,1,2,5,1023,s+,98,jetsweeper,9,7,2,4,9,1635,s+,94,dynamo_tesla,7,4,3,8,4,955,a+,119,squiclean_a,6,2,4,8,3,749,s,57,pablo,3,3,0,9,2,598,,13
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,237,alpha,TRUE,nzap85,17,7,10,6,3,1032,s+,196,screwslosher_becchu,14,12,2,2,5,1171,s,204,52gal_becchu,10,7,3,6,2,833,s,123,jetsweeper,4,3,1,2,5,1023,s+,98,jetsweeper,9,7,2,4,9,1635,s+,94,dynamo_tesla,7,4,3,8,4,955,a+,119,squiclean_a,6,2,4,8,3,749,s,57,pablo,3,3,0,9,2,598,,13
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,149,bravo,TRUE,52gal_becchu,3,1,2,3,3,532,s+,87,dualsweeper_custom,5,5,0,4,2,670,x,194,nova_becchu,4,3,1,2,3,905,b,236,splatscope,3,3,0,1,3,657,a+,314,splatspinner,7,5,2,3,1,572,s+,50,liter4k,3,2,1,3,1,674,b-,38,furo,2,2,0,3,2,660,s+,200,furo,1,1,0,3,3,722,s+,80
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,bravo,FALSE,sshooter,9,8,1,6,3,1120,s+,193,liter4k_scope,2,2,0,4,3,1081,s+,123,nova,11,11,0,7,3,1151,s+,137,ochiba,7,2,5,7,3,1120,s+,150,bottlegeyser_foil,4,2,2,2,2,0,s+,124,splatroller_collabo,10,9,1,8,3,951,s+,86,wakaba,14,6,8,6,6,1591,s+,152,sputtery_hue,13,7,6,7,2,1030,s+,91
2022-02-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,6,3,3,1,2,540,,355,bold,2,1,1,3,3,1060,,93,sputtery_clear,4,4,0,2,2,1006,,141,barrelspinner,3,1,2,3,2,629,,164,pablo,5,4,1,2,5,1229,,101,52gal,5,4,1,5,3,859,,109,liter4k,0,0,0,2,0,334,,97,nzap89,1,1,0,0,2,0,,185
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,178,alpha,TRUE,screwslosher_becchu,8,5,3,2,2,859,s,204,momiji,4,4,0,4,3,926,s+,286,nzap85,4,4,0,4,2,743,s+,197,nzap89,2,1,1,5,2,757,a,104,prime_becchu,7,5,2,5,1,543,s+,92,bamboo14mk1,6,5,1,3,3,725,s+,99,splatscope_collabo,3,3,0,3,3,897,s+,235,nzap89,2,2,0,3,5,1094,s,89
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,178,alpha,TRUE,nzap85,4,4,0,4,2,743,s+,197,screwslosher_becchu,8,5,3,2,2,859,s,204,momiji,4,4,0,4,3,926,s+,286,nzap89,2,1,1,5,2,757,a,104,prime_becchu,7,5,2,5,1,543,s+,92,bamboo14mk1,6,5,1,3,3,725,s+,99,splatscope_collabo,3,3,0,3,3,897,s+,235,nzap89,2,2,0,3,5,1094,s,89
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,325,bravo,TRUE,52gal_becchu,5,4,1,9,5,1233,s+,88,dualsweeper_custom,18,10,8,8,5,1333,x,194,hissen,17,11,6,4,7,1181,x,263,dynamo_becchu,6,3,3,6,7,1506,s+,253,sharp_neo,13,12,1,5,7,1764,x,189,hissen,10,8,2,8,5,903,a+,53,dynamo_becchu,8,5,3,7,7,1672,s+,40,hissen,7,2,5,8,3,767,a,69
2022-02-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatroller_becchu,7,5,2,1,2,884,,355,squiclean_b,7,5,2,3,3,1071,,47,nautilus79,3,2,1,3,1,617,,141,liter4k,1,1,0,3,0,363,,97,pablo,5,4,1,2,4,1263,,101,pablo_permanent,2,1,1,4,2,785,,57,barrelspinner,3,1,2,3,1,707,,164,52gal,5,3,2,4,1,521,,109
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,alpha,FALSE,sshooter,13,8,5,8,2,1070,s+,193,squiclean_b,8,7,1,6,6,1377,s+,164,pablo_permanent,11,6,5,9,2,755,s+,85,ochiba,9,8,1,5,6,1609,s+,150,clashblaster_neo,9,5,4,9,4,829,s+,83,52gal_deco,11,9,2,5,3,1431,s+,70,pablo_hue,13,8,5,10,0,851,s+,186,sshooter_becchu,8,6,2,5,6,1719,s+,42
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,322,alpha,FALSE,screwslosher_becchu,13,7,6,8,5,1497,s,204,nova_becchu,16,12,4,9,5,1273,s,75,barrelspinner_remix,13,10,3,10,3,914,s+,93,nzap85,9,4,5,9,5,1462,s+,197,nautilus47,19,11,8,4,5,1294,s,61,squiclean_g,14,14,0,6,7,1472,s+,126,squiclean_b,9,7,2,12,3,918,b+,24,variableroller_foil,5,4,1,11,6,1455,b,51
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,322,alpha,FALSE,nzap85,9,4,5,9,5,1462,s+,197,nova_becchu,16,12,4,9,5,1273,s,75,screwslosher_becchu,13,7,6,8,5,1497,s,204,barrelspinner_remix,13,10,3,10,3,914,s+,93,nautilus47,19,11,8,4,5,1294,s,61,squiclean_g,14,14,0,6,7,1472,s+,126,squiclean_b,9,7,2,12,3,918,b+,24,variableroller_foil,5,4,1,11,6,1455,b,51
2022-02-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,soytuber,3,2,1,4,3,848,,355,bold_7,7,7,0,4,4,1285,,164,bold_neo,0,0,0,5,3,681,,57,longblaster_necro,6,5,1,3,0,384,,97,sharp_neo,3,2,1,5,2,956,,109,pablo,2,2,0,2,2,903,,101,squiclean_b,7,7,0,4,2,793,,47,nautilus79,6,5,1,3,2,612,,141
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,118,bravo,TRUE,52gal_becchu,2,2,0,2,2,667,s+,88,dualsweeper_custom,3,3,0,2,2,720,x,194,pablo_permanent,1,1,0,4,1,380,b-,25,quadhopper_black,0,0,0,0,0,0,s,40,quadhopper_black,4,3,1,3,1,401,b,16,dynamo_becchu,3,3,0,2,3,671,s+,253,hissen,3,2,1,1,2,458,x,263,liter4k,0,0,0,0,2,509,b-,26
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,sshooter,6,5,1,5,2,1356,s+,193,nzap85,12,8,4,8,6,1727,s+,182,sshooter_becchu,7,6,1,7,5,1336,s+,53,hissen,13,8,5,7,5,1185,s+,123,nzap85,8,8,0,11,2,1206,s+,347,prime_becchu,6,4,2,6,3,1255,s+,81,bold_neo,9,6,3,3,9,1850,s+,452,sshooter_becchu,9,9,0,8,4,1489,s+,42
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,143,bravo,TRUE,screwslosher_becchu,3,1,2,4,2,655,s,204,nzap85,6,3,3,3,3,830,s+,197,bottlegeyser_foil,4,4,0,2,3,659,x,193,liter4k,1,1,0,1,2,714,s,140,pablo_permanent,7,6,1,4,3,769,x,289,promodeler_pg,4,3,1,0,6,1097,s+,256,nzap85,4,1,3,1,3,745,a+,244,furo,0,0,0,4,2,646,b+,106
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,143,bravo,TRUE,nzap85,6,3,3,3,3,830,s+,197,bottlegeyser_foil,4,4,0,2,3,659,x,193,screwslosher_becchu,3,1,2,4,2,655,s,204,liter4k,1,1,0,1,2,714,s,140,pablo_permanent,7,6,1,4,3,769,x,289,promodeler_pg,4,3,1,0,6,1097,s+,256,nzap85,4,1,3,1,3,745,a+,244,furo,0,0,0,4,2,646,b+,106
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,231,bravo,TRUE,52gal_becchu,4,4,0,5,3,1105,s+,88,promodeler_pg,8,6,2,6,4,1101,a,114,h3reelgun_d,7,2,5,7,3,713,x,118,dualsweeper_custom,6,4,2,6,2,787,x,194,liter4k,15,13,2,4,3,852,s+,280,sharp_neo,9,5,4,5,3,857,a,158,momiji,7,6,1,3,5,1369,x,219,promodeler_mg,1,0,1,4,6,1276,a+,86
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,294,bravo,TRUE,screwslosher_becchu,5,4,1,7,3,1351,s,204,sputtery_clear,17,14,3,6,6,1402,x,324,nova,9,7,2,10,2,1052,x,515,nzap85,8,4,4,11,3,1156,s+,197,hokusai_becchu,13,11,2,9,6,1392,s+,216,52gal_becchu,8,8,0,5,6,1605,s+,107,splatroller,8,8,0,7,4,1057,s+,171,nzap85,8,7,1,8,3,1236,a-,131
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,294,bravo,TRUE,nzap85,8,4,4,11,3,1156,s+,197,sputtery_clear,17,14,3,6,6,1402,x,324,nova,9,7,2,10,2,1052,x,515,screwslosher_becchu,5,4,1,7,3,1351,s,204,hokusai_becchu,13,11,2,9,6,1392,s+,216,52gal_becchu,8,8,0,5,6,1605,s+,107,splatroller,8,8,0,7,4,1057,s+,171,nzap85,8,7,1,8,3,1236,a-,131
2022-02-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,159,bravo,TRUE,52gal_becchu,3,3,0,1,2,665,s+,88,dualsweeper_custom,3,2,1,5,2,716,x,194,sharp_neo,1,1,0,5,2,767,b,59,splatcharger,1,1,0,2,1,510,s+,115,clashblaster_neo,6,4,2,1,2,486,c-,32,sshooter_becchu,5,5,0,2,3,754,s+,44,liter4k,3,2,1,2,2,597,b+,57,sshooter_becchu,2,2,0,2,3,727,s,144
2022-02-22T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,121,bravo,TRUE,sshooter,2,2,0,6,0,439,s+,193,bottlegeyser_foil,0,0,0,0,0,0,s+,158,promodeler_pg,1,1,0,4,1,595,s+,99,momiji,2,2,0,4,1,771,s+,338,barrelspinner_remix,4,2,2,1,2,518,s+,110,bold,11,10,1,0,2,835,s+,159,sshooter_becchu,4,1,3,2,1,368,s+,53,promodeler_pg,3,1,2,2,2,621,s+,234
