# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,264,alpha,TRUE,h3reelgun,8,7,1,5,2,633,s+,35,liter4k_scope,5,4,1,3,1,846,s+,44,hokusai_hue,7,6,1,5,1,486,s+,77,promodeler_mg,3,3,0,8,5,1121,s+,547,nzap85,6,5,1,5,2,654,s+,101,carbon,9,8,1,4,3,670,s+,35,prime_becchu,4,4,0,4,1,547,s+,99,bucketslosher_soda,5,4,1,8,2,905,s+,67
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,305,bravo,FALSE,h3reelgun,8,3,5,7,5,1325,s+,35,heroroller_replica,10,10,0,7,2,1226,s+,135,pablo,5,4,1,6,5,1426,s+,100,hydra_custom,9,6,3,6,1,689,s+,85,splatroller_collabo,8,7,1,5,5,1302,s+,95,splatroller,9,9,0,9,2,932,s+,368,barrelspinner_deco,8,4,4,6,5,1120,s+,109,prime_becchu,6,6,0,3,3,1253,s+,25
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,h3reelgun,7,4,3,6,4,932,s+,35,sshooter,16,12,4,5,2,821,s+,55,sputtery_clear,17,12,5,6,2,1055,s+,69,barrelspinner_deco,8,6,2,5,3,884,s+,108,clashblaster_neo,4,4,0,10,2,749,s+,179,hokusai_hue,9,8,1,10,1,670,s+,77,hydra_custom,6,3,3,6,4,825,s+,41,52gal_becchu,8,7,1,8,5,1227,s+,53
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,h3reelgun,3,2,1,8,5,1132,s+,35,splatroller_collabo,11,10,1,9,2,844,s+,283,nova_becchu,10,7,3,5,6,1386,s+,63,heromaneuver_replica,9,6,3,8,1,1066,s+,82,clashblaster_neo,8,6,2,5,3,867,s+,179,spygadget,8,6,2,5,4,1017,s+,186,dynamo_becchu,10,9,1,10,3,1226,s+,40,nzap89,14,9,5,5,7,1439,s+,160
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,270,alpha,TRUE,h3reelgun,9,8,1,5,5,1279,s+,35,splatroller_collabo,4,3,1,8,1,530,s+,144,nova,8,4,4,6,3,893,s+,85,52gal_becchu,7,7,0,3,3,944,s+,106,clashblaster_neo,5,4,1,6,2,710,s+,179,h3reelgun_d,7,2,5,6,4,1414,s+,70,nautilus79,12,9,3,4,0,723,s+,83,promodeler_pg,9,6,3,6,5,1171,s+,64
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,286,bravo,TRUE,h3reelgun,7,4,3,7,6,1330,s+,35,heroshooter_replica,10,9,1,7,1,1025,s+,157,furo,6,3,3,7,3,1207,s+,114,longblaster,13,9,4,7,2,722,s+,152,sshooter_becchu,12,9,3,6,6,1565,s+,79,h3reelgun_d,9,7,2,8,3,1490,s+,70,nova,10,7,3,5,3,750,s+,85,nautilus79,6,5,1,6,2,669,s+,83
2022-02-19T02:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,h3reelgun,9,4,5,8,4,1028,s+,35,heroshooter_replica,16,13,3,7,0,1098,s+,157,splatroller_becchu,10,7,3,6,5,965,s+,88,longblaster,11,8,3,7,1,602,s+,152,sshooter_becchu,12,11,1,6,5,1335,s+,79,variableroller_foil,8,7,1,9,4,879,s+,34,nautilus79,6,6,0,8,1,607,s+,83,nzap85,10,4,6,9,3,1043,s+,70
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,8,7,1,4,5,1182,s,68,carbon_deco,7,6,1,6,3,982,s,55,kugelschreiber_hue,10,7,3,7,1,510,s,162,liter4k,10,9,1,3,3,873,s,178,bold,4,3,1,9,5,1338,s,78,hydra_custom,8,3,5,5,4,794,s,150,splatcharger_collabo,8,8,0,8,1,748,s,139,heroroller_replica,5,5,0,8,4,761,s,89
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,bravo,FALSE,52gal_becchu,3,3,0,5,6,1315,s,68,hokusai_hue,3,2,1,9,4,853,s,67,96gal,6,2,4,9,4,945,s,193,nzap85,12,12,0,8,6,1313,s,434,heroroller_replica,8,8,0,4,4,834,s,122,momiji,7,5,2,6,6,1442,s,94,nzap85,15,10,5,8,4,1223,s,132,jetsweeper,10,8,2,2,6,1206,s,264
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,303,alpha,FALSE,kugelschreiber_hue,8,8,0,6,2,946,s,68,quadhopper_black,6,4,2,10,4,1091,s,47,liter4k,6,4,2,4,3,831,s,55,bottlegeyser_foil,13,11,2,7,1,994,s,186,prime_becchu,16,15,1,9,5,1132,s,31,bottlegeyser,7,5,2,8,1,930,s,24,splatcharger_collabo,1,1,0,6,2,706,s,90,campingshelter_camo,5,4,1,4,2,1260,s,72
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,178,alpha,TRUE,kugelschreiber_hue,3,2,1,1,2,776,s,68,52gal_becchu,4,4,0,1,3,897,s,178,bamboo14mk1,7,5,2,3,2,593,s,74,clashblaster_neo,4,4,0,3,1,312,s,33,jetsweeper,1,1,0,3,3,596,s,79,hydra_custom,2,1,1,4,3,501,s,105,nzap85,5,3,2,5,2,560,s,98,heroroller_replica,4,3,1,5,2,451,s,63
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber_hue,3,2,1,4,3,968,s,68,sshooter_collabo,9,6,3,7,2,700,s,92,liter4k,4,3,1,2,5,1140,s,352,nzap85,13,10,3,7,5,1061,s,233,jetsweeper,6,3,3,5,6,1067,s,84,sshooter,11,9,2,8,3,883,s,311,furo,3,3,0,5,4,1241,s,199,hydra_custom,5,4,1,4,2,721,s,388
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,157,alpha,TRUE,dualsweeper_custom,5,5,0,2,1,570,s,68,prime_becchu,5,4,1,1,2,544,s,537,variableroller_foil,1,1,0,0,3,651,s,87,nzap89,3,3,0,2,3,696,s,424,dualsweeper_custom,2,1,1,5,1,530,s,116,52gal_becchu,1,1,0,4,3,586,s,97,nautilus47,2,2,0,2,3,556,s,31,nzap85,1,0,1,2,2,547,s,201
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,324,bravo,FALSE,dualsweeper_custom,9,9,0,4,5,1559,s,68,sshooter_becchu,8,7,1,6,7,1619,s,113,52gal_becchu,5,4,1,7,5,1177,s,112,ochiba,10,7,3,7,4,1358,s,137,quadhopper_black,17,16,1,10,5,1449,s,140,sshooter_becchu,4,4,0,7,6,1288,s,123,furo,3,3,0,5,5,1422,s,158,wakaba,3,1,2,6,6,1569,s,257
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,4,1,5,3,1294,s,68,explosher,2,2,0,4,6,1472,s,495,rapid_becchu,5,3,2,8,1,852,s,103,wakaba,9,5,4,5,7,1600,s,200,promodeler_pg,4,3,1,4,8,1441,s,90,explosher,4,3,1,4,6,1617,s,92,splatcharger_collabo,7,5,2,2,4,1137,s,134,nzap89,11,10,1,4,8,1476,s,496
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,128,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,411,s,68,variableroller_foil,2,2,0,5,0,273,s,122,wakaba,3,1,2,3,3,576,s,721,nzap85,4,4,0,3,2,518,s,95,explosher,4,2,2,2,1,505,s,92,maneuver_collabo,4,4,0,2,1,410,s,38,rapid_becchu,5,4,1,4,1,377,s,113,ochiba,4,4,0,1,1,433,s,135
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,306,alpha,FALSE,dualsweeper_custom,14,9,5,6,3,1059,s,68,furo,8,6,2,8,2,804,s,43,splatscope,16,15,1,5,0,776,s,84,nzap85,13,8,5,8,1,760,s,42,jetsweeper,11,7,4,10,5,1082,s,113,maneuver_collabo,6,5,1,7,4,787,s,38,variableroller_foil,13,12,1,11,3,852,s,122,liter4k_custom,2,2,0,10,2,589,s,90
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,199,alpha,TRUE,dualsweeper_custom,6,4,2,1,3,865,s,68,liter4k,3,1,2,3,2,449,s,191,kelvin525_deco,9,9,0,3,2,570,s,75,sshooter_becchu,5,3,2,2,4,731,s,95,liter4k,2,2,0,4,1,463,s,81,kelvin525_deco,0,0,0,6,1,450,s,76,barrelspinner_remix,1,1,0,2,4,759,s,258,dualsweeper_custom,6,6,0,5,4,878,s,91
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,301,alpha,FALSE,dualsweeper_custom,9,6,3,5,3,1255,s,68,nova,7,4,3,6,4,1041,s,76,carbon_deco,6,6,0,7,2,862,s,53,l3reelgun_d,7,7,0,6,2,1063,s,63,clashblaster_neo,11,10,1,8,2,793,s,170,sshooter_becchu,6,3,3,8,5,1246,s,86,liter4k,5,4,1,4,4,869,s,110,campingshelter,8,5,3,5,5,1189,s,100
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,8,0,4,4,1310,s,68,liter4k_scope,5,5,0,2,6,1543,s,118,96gal_deco,5,5,0,7,3,1007,s,202,dualsweeper_custom,5,3,2,6,3,1186,s,101,jetsweeper,4,3,1,5,8,1401,s,98,l3reelgun_d,8,7,1,7,4,1158,s,63,barrelspinner_remix,4,4,0,5,4,1061,s,188,dualsweeper_custom,6,4,2,6,4,1356,s,351
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,244,bravo,TRUE,dualsweeper_custom,4,4,0,6,2,926,s,68,52gal_becchu,7,7,0,7,3,1003,s,165,parashelter,1,0,1,6,2,732,s,85,nzap89,0,0,0,0,0,0,s,380,52gal_becchu,7,6,1,6,2,806,s,51,prime_becchu,4,3,1,2,3,779,s,333,hydra_custom,11,7,4,2,3,661,s,236,nzap89,6,3,3,3,4,815,s,313
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,115,bravo,TRUE,dualsweeper_custom,1,0,1,2,2,503,s,68,hokusai_hue,1,1,0,4,1,288,s,209,wakaba,2,0,2,5,1,305,s,132,liter4k,1,1,0,3,1,302,s,228,splatcharger_collabo,3,3,0,1,0,225,s,47,nova,9,8,1,1,1,387,s,37,bold_neo,3,1,2,0,3,645,s,102,nzap85,5,2,3,1,2,600,s,255
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,318,bravo,FALSE,dualsweeper_custom,7,6,1,5,4,1203,s,68,nzap89,9,8,1,8,4,974,s,88,furo,10,9,1,7,5,1433,s,47,wakaba,13,4,9,8,6,1338,s,172,nova,10,8,2,8,3,897,s,37,bold_neo,7,6,1,10,6,1285,s,102,nzap85,11,7,4,8,4,1345,s,80,liter4k,8,7,1,2,4,1236,s,148
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,10,9,1,4,4,1270,s,68,explosher_custom,6,3,3,6,3,1420,s,428,hydra_custom,7,2,5,5,4,752,s,164,52gal_becchu,4,4,0,12,2,670,s,144,splatroller,5,4,1,6,4,962,s,84,prime,12,8,4,6,4,982,s,166,barrelspinner_remix,6,4,2,6,3,1047,s,142,liter4k,12,10,2,1,5,1288,s,192
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,8,8,0,7,3,1010,s,68,52gal_becchu,8,6,2,9,2,874,s,53,liter4k,7,7,0,4,4,1031,s,192,hissen_hue,8,6,2,8,3,1019,s,103,explosher_custom,9,5,4,5,3,1338,s,428,prime_becchu,8,7,1,7,2,767,s,69,sharp_neo,16,11,5,7,3,1137,s,88,kugelschreiber,6,5,1,9,1,626,s,94
2022-02-19T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,9,7,2,3,3,1119,s,68,clashblaster_neo,10,5,5,9,2,806,s,314,explosher,9,8,1,2,4,1304,s,160,sshooter_becchu,7,5,2,7,4,1194,s,355,dynamo_becchu,6,5,1,4,7,1146,s,114,sputtery_hue,10,5,5,5,5,1262,s,29,heroshooter_replica,5,4,1,6,3,897,s,46,promodeler_pg,7,6,1,10,4,1187,s,274
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,jetsweeper,7,5,2,3,5,1183,x,275,sputtery_clear,11,6,5,5,5,1550,x,99,explosher,6,5,1,3,3,1144,x,140,heroroller_replica,10,7,3,4,3,960,x,38,carbon_deco,3,3,0,9,3,997,x,67,rapid_deco,7,6,1,8,5,986,x,415,splatcharger_collabo,3,2,1,2,5,1151,x,178,dualsweeper_custom,6,4,2,5,4,1304,x,343
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,14,8,6,2,6,1365,x,275,longblaster_custom,6,4,2,9,1,766,x,131,heroroller_replica,19,17,2,8,3,1182,x,38,dualsweeper,10,4,6,7,2,901,x,304,sshooter_becchu,12,10,2,8,6,1192,x,1060,sputtery_clear,6,6,0,10,4,1156,x,99,hydra,3,2,1,9,1,616,x,495,dualsweeper,10,8,2,6,5,1131,x,248
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,315,alpha,FALSE,jetsweeper,15,7,8,6,5,1333,x,275,quadhopper_black,8,6,2,5,3,776,x,97,heroroller_replica,20,18,2,6,4,1189,x,38,variableroller_foil,11,7,4,8,4,1257,x,159,sputtery_clear,8,7,1,7,4,1475,x,99,screwslosher_becchu,7,6,1,8,3,1203,x,436,hotblaster,6,6,0,10,2,803,x,34,variableroller,6,5,1,13,1,727,x,196
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,85,alpha,TRUE,jetsweeper,8,8,0,0,2,416,x,275,hissen_hue,1,1,0,2,0,400,x,126,dynamo_tesla,5,2,3,1,1,263,x,229,hissen,3,2,1,1,1,398,x,164,soytuber,1,1,0,3,1,413,x,125,hissen,3,3,0,3,1,379,x,181,prime_becchu,0,0,0,4,0,122,x,203,bold,1,0,1,3,0,218,x,370
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,8,6,2,6,4,970,x,275,prime_collabo,16,14,2,9,1,874,x,235,pablo,9,7,2,5,3,1189,x,354,hydra_custom,8,6,2,7,1,616,x,134,jetsweeper_custom,8,5,3,8,3,883,x,487,prime_becchu,5,5,0,8,4,1039,x,395,sshooter_becchu,13,12,1,6,6,1307,x,1060,soytuber_custom,5,5,0,11,1,368,x,252
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,13,12,1,2,4,1098,x,275,prime_collabo,7,6,1,3,3,817,x,235,furo,3,3,0,7,2,950,x,131,variableroller_foil,1,1,0,10,0,472,x,137,bottlegeyser_foil,11,10,1,6,3,687,x,113,furo,10,4,6,8,5,1068,x,309,hissen,2,1,1,5,1,0,x,164,bamboo14mk1,10,7,3,3,5,841,x,132
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,11,7,4,3,5,1311,x,275,ochiba,7,5,2,7,4,1615,x,120,dualsweeper,13,7,6,6,3,1178,x,248,squiclean_a,8,2,6,5,2,679,x,362,prime_collabo,14,13,1,8,4,1084,x,235,dynamo_becchu,5,4,1,4,6,1511,x,297,h3reelgun_d,4,2,2,7,3,1223,x,289,splatcharger,2,2,0,3,5,829,x,64
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper,7,4,3,2,6,1121,x,275,ochiba,7,6,1,8,6,1542,x,120,squiclean_g,4,3,1,6,3,962,x,198,sshooter_collabo,11,8,3,8,1,998,x,405,heroroller_replica,11,8,3,7,4,1238,x,297,kugelschreiber_hue,6,3,3,3,3,1310,x,297,sshooter_becchu,7,5,2,8,2,891,x,478,prime_becchu,7,7,0,3,4,1065,x,232
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,214,alpha,TRUE,jetsweeper,6,6,0,2,3,698,x,275,ochiba,7,5,2,5,3,1122,x,120,squiclean_g,4,3,1,7,0,347,x,198,kugelschreiber,8,5,3,4,1,482,x,107,bottlegeyser_foil,12,11,1,5,1,503,x,113,liter4k,4,4,0,8,2,753,x,88,bold_neo,0,0,0,0,0,0,x,209,sshooter_collabo,6,3,3,7,2,672,x,405
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,62,bravo,TRUE,jetsweeper,2,2,0,0,2,371,x,275,bottlegeyser_foil,1,0,1,1,0,141,x,113,ochiba,1,0,1,1,1,213,x,50,octoshooter_replica,3,2,1,1,1,275,x,201,bottlegeyser_foil,2,2,0,1,1,333,x,300,bold,1,0,1,2,0,215,x,256,splatscope,1,1,0,0,0,247,x,362,nzap85,1,0,1,1,1,328,x,284
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,175,alpha,TRUE,jetsweeper,6,5,1,1,3,740,x,275,bottlegeyser_foil,9,6,3,3,2,654,x,300,bold,6,5,1,6,0,580,x,256,nautilus79,2,2,0,3,1,346,x,358,bottlegeyser_foil,3,2,1,4,1,370,x,113,splatscope,2,1,1,3,2,440,x,487,nzap85,8,7,1,6,2,792,x,284,octoshooter_replica,4,3,1,5,2,571,x,201
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,devon,88,bravo,TRUE,jetsweeper,2,2,0,2,2,500,x,275,bottlegeyser_foil,3,2,1,0,0,235,x,113,52gal_becchu,2,2,0,1,1,311,x,143,sshooter_collabo,1,0,1,2,0,325,x,405,h3reelgun_d,3,3,0,2,2,512,x,502,bold,3,2,1,1,2,477,x,157,52gal_becchu,0,0,0,2,1,331,x,362,liter4k,0,0,0,1,1,270,x,233
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,314,alpha,FALSE,bottlegeyser_foil,15,13,2,0,5,1248,x,275,octoshooter_replica,5,4,1,6,0,1120,x,108,quadhopper_black,5,4,1,6,1,749,x,97,furo,8,5,3,6,4,1415,x,278,maneuver,5,3,2,10,3,1010,x,197,nautilus79,7,5,2,6,5,941,x,214,sshooter_becchu,5,5,0,8,6,1399,x,116,screwslosher_becchu,7,4,3,2,5,1315,x,123
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk3,4,3,1,6,5,1298,x,275,sshooter_becchu,9,9,0,4,7,1396,x,1060,prime_becchu,7,6,1,6,3,898,x,258,nzap85,9,6,3,4,5,1022,x,431,splatroller,8,7,1,6,4,884,x,298,jetsweeper,8,3,5,5,7,1412,x,317,prime_becchu,10,8,2,6,2,926,x,264,sshooter_collabo,3,2,1,7,4,1384,x,158
2022-02-19T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,9,5,4,3,5,1171,x,275,prime_becchu,13,12,1,8,3,997,x,264,parashelter_sorella,6,4,2,7,5,1106,x,89,sshooter_collabo,8,7,1,8,1,813,x,405,sshooter_becchu,11,10,1,9,5,1260,x,1060,pablo,8,4,4,8,4,946,x,354,splatscope_becchu,8,7,1,4,4,821,x,129,prime_becchu,6,5,1,8,2,1125,x,258
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,128,alpha,TRUE,bamboo14mk3,4,4,0,2,4,603,x,275,screwslosher_becchu,6,5,1,3,1,531,x,436,ochiba,9,7,2,0,4,766,x,228,prime,3,1,2,4,0,198,x,124,prime_becchu,2,2,0,5,0,382,x,189,liter4k_scope_custom,4,3,1,2,2,540,x,88,sharp_neo,5,2,3,5,1,547,x,431,sshooter_becchu,3,2,1,5,2,646,x,246
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,249,alpha,TRUE,bamboo14mk3,7,5,2,1,7,1297,x,276,rapid_becchu,9,8,1,8,2,797,x,264,prime_becchu,10,8,2,4,4,1075,x,186,carbon_deco,12,9,3,4,4,720,x,164,bold,6,5,1,8,2,0,x,195,parashelter,9,9,0,9,2,953,x,386,liter4k_scope,2,1,1,5,4,1160,x,271,barrelspinner_remix,3,1,2,8,3,898,x,396
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatroller_becchu,3,3,0,1,1,637,,354,liter4k,3,2,1,2,2,833,,61,sshooter,7,5,2,1,0,666,,52,kelvin525_deco,11,11,0,1,2,664,,273,sharp_neo,2,2,0,6,1,748,,101,liter4k,2,2,0,2,1,618,,439,splatspinner_becchu,1,1,0,8,1,561,,83,liter4k_scope,0,0,0,6,0,495,,51
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_becchu,7,5,2,4,2,757,,354,liter4k,5,3,2,3,1,704,,439,liter4k,1,1,0,6,1,617,,51,screwslosher_becchu,3,2,1,6,1,564,,108,sharp_neo,1,1,0,3,2,897,,101,maneuver_collabo,5,4,1,3,1,664,,52,liter4k,4,4,0,2,1,575,,61,kelvin525_deco,10,10,0,3,1,527,,273
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,splatroller_becchu,8,6,2,1,2,773,,354,sputtery_clear,2,2,0,2,4,1039,,51,kelvin525_deco,13,12,1,2,3,746,,273,liter4k,6,5,1,2,1,646,,439,52gal_becchu,5,4,1,6,2,816,,61,sharp_neo,1,1,0,8,0,657,,101,screwslosher_becchu,1,1,0,6,0,561,,108,campingshelter_camo,2,1,1,5,0,541,,52
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_becchu,4,4,0,6,1,610,,354,dualsweeper_custom,1,1,0,5,1,668,,52,screwslosher_becchu,1,0,1,8,0,430,,108,sputtery_clear,1,0,1,3,1,0,,51,liter4k,7,7,0,0,3,822,,439,liter4k,3,3,0,2,1,732,,61,sharp_neo,4,2,2,2,2,709,,101,kelvin525_deco,12,10,2,1,2,515,,273
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatroller_becchu,5,5,0,7,1,667,,354,liter4k,3,2,1,2,2,741,,61,bottlegeyser_foil,3,2,1,5,0,553,,52,screwslosher_becchu,5,3,2,5,1,534,,108,bold_neo,1,1,0,2,4,1027,,38,liter4k,6,4,2,2,2,772,,439,sharp_neo,1,1,0,4,1,683,,101,kelvin525_deco,13,12,1,4,2,602,,274
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper_custom,4,4,0,4,1,787,,354,bold_neo,4,4,0,2,4,1000,,38,liter4k,1,1,0,2,1,644,,61,kelvin525_deco,3,2,1,6,1,503,,274,sharp_neo,3,2,1,3,3,1102,,102,liter4k,4,4,0,2,2,773,,439,screwslosher_becchu,8,5,3,3,2,638,,108,explosher_custom,3,3,0,3,0,550,,52
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper_custom,9,5,4,2,1,751,,354,sharp_neo,2,2,0,3,2,905,,102,liter4k,3,3,0,1,3,855,,439,kelvin525_deco,10,10,0,2,2,609,,274,bold_neo,3,3,0,4,2,791,,39,nzap89,1,1,0,6,3,732,,61,screwslosher_becchu,4,4,0,6,1,601,,108,explosher_custom,2,0,2,4,0,535,,52
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,7,5,2,3,2,725,,354,sharp_neo,1,1,0,3,2,982,,102,jetsweeper_custom,6,5,1,3,3,715,,258,kelvin525_deco,5,4,1,5,0,428,,274,liter4k,4,2,2,2,2,832,,439,screwslosher_becchu,7,4,3,4,2,809,,108,liter4k,3,2,1,4,1,581,,61,sshooter,8,6,2,5,0,571,,52
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,pablo_permanent,8,5,3,11,4,1159,x,96,52gal_becchu,12,11,1,8,5,1271,x,161,prime_becchu,11,10,1,8,4,1293,x,317,bucketslosher,7,5,2,8,4,1044,x,47,bottlegeyser_foil,14,13,1,7,6,1220,x,300,prime_becchu,8,6,2,6,2,1209,x,198,sshooter,10,8,2,8,6,1259,x,158,splatroller,10,8,2,10,2,1073,x,200
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,85,alpha,TRUE,splatroller,1,1,0,3,1,339,x,96,bottlegeyser_foil,4,4,0,0,2,385,x,331,sharp_neo,5,4,1,0,2,570,x,309,nautilus79,6,5,1,2,2,349,x,332,promodeler_pg,2,1,1,4,1,484,x,152,squiclean_g,1,1,0,3,1,244,x,164,hydra_custom,3,2,1,2,1,394,x,510,furo_deco,1,1,0,5,0,337,x,92
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,splatroller,6,5,1,11,2,876,x,96,splatroller,14,8,6,10,3,965,x,200,sshooter_becchu,13,11,2,7,5,1280,x,78,hydra_custom,10,7,3,7,3,1095,x,510,bucketslosher,9,9,0,6,7,1409,x,47,splatroller,10,9,1,9,3,996,x,234,carbon_deco,14,8,6,8,3,858,x,132,squiclean_g,10,9,1,8,4,1002,x,164
2022-02-19T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hydra_custom,7,6,1,10,2,793,x,96,kelvin525_becchu,13,8,5,3,7,1565,x,290,sshooter_collabo,9,7,2,7,3,1177,x,111,splatroller_becchu,7,6,1,7,6,1192,x,133,heroroller_replica,10,10,0,12,3,1015,x,297,prime_becchu,11,9,2,3,3,1155,x,198,bucketslosher,5,5,0,7,4,1104,x,47,nzap83,5,3,2,5,7,1739,x,141
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,rapid_becchu,7,4,3,0,3,757,,354,nzap89,1,0,1,2,3,837,,19,liter4k,9,9,0,2,2,725,,439,bamboo14mk1,2,1,1,4,2,683,,42,nzap89,6,6,0,4,4,839,,138,ochiba,2,2,0,2,3,836,,83,momiji,0,0,0,4,2,618,,35,sharp_neo,0,0,0,5,0,501,,102
2022-02-19T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,rapid_becchu,3,3,0,5,1,664,,354,heroshooter_replica,0,0,0,4,2,754,,83,nzap89,1,1,0,3,3,743,,19,nzap89,0,0,0,8,1,423,,138,sharp_neo,6,5,1,1,2,949,,102,liter4k,10,9,1,0,3,833,,439,bamboo14mk1,8,5,3,1,3,826,,79,52gal_becchu,1,1,0,2,1,665,,35
