# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-31T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,jetsweeper,11,3,8,4,11,1933,x,137,52gal_becchu,7,7,0,11,3,840,x,175,kelvin525,12,10,2,8,1,785,x,564,herocharger_replica,11,8,3,1,5,936,x,90,nzap85,10,2,8,9,2,1172,x,247,liter4k,6,4,2,6,3,896,x,144,longblaster,11,10,1,6,4,1081,x,174,prime_becchu,11,8,3,7,3,1359,x,365
2022-01-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,5,5,0,2,3,885,,83,sputtery_clear,2,2,0,4,2,682,,167,herocharger_replica,1,1,0,3,1,617,,110,squiclean_b,3,3,0,3,1,433,,33,sputtery_clear,7,6,1,1,3,787,,58,liter4k,6,6,0,2,2,665,,142,bold,0,0,0,4,2,649,,39,hissen_hue,0,0,0,4,1,538,,55
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,41,bravo,TRUE,nautilus79,2,1,1,2,0,118,x,271,furo,2,1,1,2,0,156,x,166,jetsweeper,0,0,0,2,0,185,x,198,maneuver_collabo,0,0,0,2,0,89,x,446,carbon_deco,2,2,0,1,0,230,x,378,splatcharger,2,2,0,0,0,106,x,297,longblaster,3,3,0,1,0,140,x,335,h3reelgun_d,4,1,3,0,1,302,x,390
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,nautilus79,12,10,2,2,7,1467,x,271,maneuver_becchu,4,3,1,5,4,1272,x,707,prime_becchu,8,5,3,7,1,866,x,170,wakaba,11,7,4,6,6,1571,x,313,splatcharger,10,9,1,3,2,1025,x,297,screwslosher_becchu,4,3,1,7,4,1177,x,200,wakaba,10,4,6,5,8,1543,x,139,sputtery_clear,4,3,1,10,3,1236,x,283
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,73,alpha,TRUE,nautilus79,3,2,1,0,1,245,x,271,bold,3,3,0,2,0,425,x,249,sshooter_becchu,3,1,2,1,1,261,x,232,nzap85,2,1,1,3,0,194,x,211,splatcharger,2,2,0,2,0,214,x,297,prime_becchu,1,1,0,2,0,158,x,193,pablo_hue,2,1,1,1,1,98,x,297,nzap85,3,2,1,2,1,348,x,163
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,198,alpha,TRUE,variableroller_foil,4,2,2,2,7,1350,x,271,bold,7,5,2,6,1,1049,x,263,52gal_becchu,9,7,2,5,2,706,x,134,prime_becchu,12,9,3,6,1,839,x,193,dualsweeper_custom,6,2,4,8,1,700,x,106,jetsweeper_custom,9,6,3,4,2,950,x,409,sharp_neo,10,8,2,5,3,938,x,178,sshooter_becchu,5,3,2,6,4,955,x,137
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,315,alpha,FALSE,variableroller_foil,13,8,5,3,11,1911,x,271,nzap85,12,7,5,8,4,1226,x,276,splatroller_collabo,10,6,4,8,2,1026,x,247,sshooter_becchu,16,12,4,6,7,1551,x,137,bold,6,4,2,11,4,1977,x,263,dualsweeper_custom,9,8,1,5,6,1553,x,313,52gal_becchu,9,7,2,7,4,1228,x,134,splatroller_collabo,7,6,1,10,3,1089,x,157
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,5,3,2,4,8,1552,x,271,52gal,5,4,1,12,0,618,x,141,sshooter_becchu,5,3,2,13,2,765,x,91,nova,8,8,0,9,2,745,x,91,heroroller_replica,10,9,1,8,2,844,x,97,liter4k,10,8,2,6,2,1200,x,171,sshooter_collabo,19,18,1,3,4,1386,x,688,sharp,4,3,1,1,0,0,x,191
2022-01-31T10:00:00+00:00,5.5.0,gachi,standard,hoko,battera,318,alpha,FALSE,screwslosher_becchu,21,15,6,5,3,1369,x,271,sshooter_collabo,15,10,5,10,3,962,x,93,carbon_deco,12,9,3,7,4,1214,x,171,sharp_neo,12,11,1,9,2,1349,x,220,hokusai_becchu,9,8,1,9,2,1214,x,88,prime_becchu,10,8,2,9,2,1197,x,170,nzap85,15,12,3,10,5,1619,x,276,bold,5,3,2,17,1,990,x,113
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bold,6,5,1,12,2,786,s+,190,nova,11,8,3,15,1,835,s+,198,sshooter_collabo,5,4,1,8,2,1176,s+,198,jetsweeper,3,2,1,3,11,1882,a+,121,sshooter_collabo,19,16,3,4,5,1422,s+,126,sharp_neo,15,11,4,4,2,1397,x,140,hydra_custom,12,3,9,5,2,731,s+,203,dualsweeper_custom,9,8,1,6,3,1320,x,244
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,5,4,1,8,2,1176,s+,198,nova,11,8,3,15,1,835,s+,198,bold,6,5,1,12,2,786,s+,190,jetsweeper,3,2,1,3,11,1882,a+,121,sshooter_collabo,19,16,3,4,5,1422,s+,126,sharp_neo,15,11,4,4,2,1397,x,140,hydra_custom,12,3,9,5,2,731,s+,203,dualsweeper_custom,9,8,1,6,3,1320,x,244
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,65,alpha,TRUE,bold,2,1,1,2,0,308,s+,190,maneuver_collabo,6,6,0,1,1,382,s+,178,sshooter_collabo,6,2,4,1,1,295,s+,198,liter4k,6,6,0,0,1,385,s+,171,carbon_deco,3,3,0,4,0,144,s+,155,sshooter_becchu,1,1,0,3,0,277,b-,111,bold_7,0,0,0,4,0,248,a,33,octoshooter_replica,0,0,0,4,0,293,x,53
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,65,alpha,TRUE,sshooter_collabo,6,2,4,1,1,295,s+,198,maneuver_collabo,6,6,0,1,1,382,s+,178,liter4k,6,6,0,0,1,385,s+,171,bold,2,1,1,2,0,308,s+,190,carbon_deco,3,3,0,4,0,144,s+,155,sshooter_becchu,1,1,0,3,0,277,b-,111,bold_7,0,0,0,4,0,248,a,33,octoshooter_replica,0,0,0,4,0,293,x,53
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,308,alpha,FALSE,bold,10,10,0,10,2,1303,s+,190,jetsweeper_custom,16,9,7,0,6,1623,s+,72,bottlegeyser_foil,15,12,3,9,2,1066,s+,196,sshooter_collabo,10,7,3,8,2,1121,s+,198,dynamo_tesla,11,9,2,10,3,1279,s+,80,nova_becchu,10,9,1,10,3,986,s+,86,h3reelgun,7,4,3,8,6,1494,x,161,h3reelgun_d,5,5,0,10,1,1028,a,115
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,308,alpha,FALSE,sshooter_collabo,10,7,3,8,2,1121,s+,198,jetsweeper_custom,16,9,7,0,6,1623,s+,72,bottlegeyser_foil,15,12,3,9,2,1066,s+,196,bold,10,10,0,10,2,1303,s+,190,dynamo_tesla,11,9,2,10,3,1279,s+,80,nova_becchu,10,9,1,10,3,986,s+,86,h3reelgun,7,4,3,8,6,1494,x,161,h3reelgun_d,5,5,0,10,1,1028,a,115
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,164,bravo,TRUE,bold,1,1,0,6,1,657,s+,190,hissen,5,2,3,4,2,561,s+,243,sshooter_collabo,4,4,0,6,1,766,s+,198,hydra_custom,4,3,1,6,1,495,s+,281,dynamo,9,6,3,2,4,861,a+,151,quadhopper_black,8,7,1,2,3,862,s,120,52gal_becchu,5,5,0,5,2,585,s+,153,liter4k,4,4,0,1,2,505,a+,69
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,164,bravo,TRUE,sshooter_collabo,4,4,0,6,1,766,s+,198,hissen,5,2,3,4,2,561,s+,243,hydra_custom,4,3,1,6,1,495,s+,281,bold,1,1,0,6,1,657,s+,190,dynamo,9,6,3,2,4,861,a+,151,quadhopper_black,8,7,1,2,3,862,s,120,52gal_becchu,5,5,0,5,2,585,s+,153,liter4k,4,4,0,1,2,505,a+,69
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,bold,8,6,2,11,4,1157,s+,190,bold,7,4,3,7,3,1446,s+,275,sshooter_collabo,5,4,1,8,3,1167,s+,198,sshooter_becchu,4,4,0,11,2,693,b,19,dualsweeper_custom,19,14,5,5,3,1150,x,185,hissen,15,9,6,6,2,1066,x,359,jetsweeper_custom,14,8,6,3,2,1373,x,243,nzap89,7,6,1,4,4,1057,b,131
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,5,4,1,8,3,1167,s+,198,bold,8,6,2,11,4,1157,s+,190,bold,7,4,3,7,3,1446,s+,275,sshooter_becchu,4,4,0,11,2,693,b,19,dualsweeper_custom,19,14,5,5,3,1150,x,185,hissen,15,9,6,6,2,1066,x,359,jetsweeper_custom,14,8,6,3,2,1373,x,243,nzap89,7,6,1,4,4,1057,b,131
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,14,10,4,5,5,1142,s+,357,screwslosher_becchu,13,7,6,3,5,1146,s+,103,liter4k,8,7,1,7,3,902,s+,68,nzap85,8,3,5,3,5,1255,s+,266,liter4k,9,7,2,7,3,1038,s+,36,96gal_deco,4,4,0,5,3,928,s+,61,hissen_hue,6,4,2,8,5,1205,s+,307,nzap85,2,1,1,7,4,1166,s+,99
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,hissen_hue,5,4,1,9,1,1101,s+,190,nzap85,14,7,7,4,7,1640,x,161,nzap85,12,7,5,3,5,1433,s+,112,sshooter_collabo,11,9,2,6,3,1317,s+,198,variableroller_foil,10,8,2,7,8,1788,x,116,bold,9,5,4,11,2,1318,x,144,splatroller,8,5,3,6,4,1174,s+,109,splatscope,7,4,3,3,4,1148,s+,79
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,sshooter_collabo,11,9,2,6,3,1317,s+,198,nzap85,14,7,7,4,7,1640,x,161,nzap85,12,7,5,3,5,1433,s+,112,hissen_hue,5,4,1,9,1,1101,s+,190,variableroller_foil,10,8,2,7,8,1788,x,116,bold,9,5,4,11,2,1318,x,144,splatroller,8,5,3,6,4,1174,s+,109,splatscope,7,4,3,3,4,1148,s+,79
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,9,5,4,8,3,908,s+,357,barrelspinner_remix,10,8,2,11,3,1039,s+,231,bottlegeyser,7,7,0,10,1,645,s+,30,nova,6,4,2,5,2,763,s+,73,rapid_becchu,6,2,4,5,4,764,s+,103,sshooter,11,9,2,4,5,1137,s+,71,liter4k,10,10,0,6,3,767,s+,68,sputtery,15,13,2,9,3,1038,s+,144
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,6,5,1,2,2,697,,142,bold,5,4,1,4,2,1103,,49,promodeler_pg,4,3,1,4,4,1086,,47,hissen_hue,3,2,1,1,3,1013,,119,furo,4,4,0,2,3,1182,,39,furo,5,3,2,4,3,1166,,82,bold_7,2,2,0,4,3,1078,,115,squiclean_b,3,2,1,4,1,817,,100
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,322,alpha,FALSE,hissen_hue,11,10,1,8,3,1288,s+,190,sshooter_collabo,13,10,3,9,2,1172,s+,198,bold,7,7,0,9,5,1343,x,407,hydra_custom,7,4,3,7,1,849,x,100,maneuver_becchu,17,17,0,9,4,1045,s+,121,rapid_becchu,12,8,4,6,2,1005,s+,148,nzap85,8,5,3,11,3,1164,b+,49,liter4k,7,3,4,5,6,1433,x,98
2022-01-31T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,322,alpha,FALSE,sshooter_collabo,13,10,3,9,2,1172,s+,198,hissen_hue,11,10,1,8,3,1288,s+,190,bold,7,7,0,9,5,1343,x,407,hydra_custom,7,4,3,7,1,849,x,100,maneuver_becchu,17,17,0,9,4,1045,s+,121,rapid_becchu,12,8,4,6,2,1005,s+,148,nzap85,8,5,3,11,3,1164,b+,49,liter4k,7,3,4,5,6,1433,x,98
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,7,4,3,2,2,654,,142,promodeler_rg,3,2,1,2,2,947,,70,bold,3,3,0,3,2,937,,49,furo,1,1,0,5,2,933,,82,momiji,3,1,2,1,4,959,,47,bold_7,2,1,1,4,2,876,,115,promodeler_pg,7,7,0,3,3,862,,47,hissen_hue,3,3,0,2,3,839,,119
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,12,9,3,8,4,1236,s+,357,hydra_custom,10,8,2,11,1,716,s+,129,sshooter_becchu,5,5,0,10,2,1100,s+,503,nova,9,7,2,10,1,634,s+,127,sshooter_collabo,13,12,1,11,2,913,s+,78,hokusai_hue,16,16,0,3,6,967,s+,101,jetsweeper,11,3,8,8,6,1260,s+,228,kelvin525_becchu,14,8,6,7,4,710,s+,135
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,3,1,2,0,4,982,,142,hissen_hue,1,0,1,0,4,1209,,119,l3reelgun_becchu,3,3,0,3,4,1056,,28,splatroller,2,2,0,4,1,452,,47,splatspinner,1,1,0,1,5,1350,,195,sshooter_becchu,2,1,1,1,4,926,,180,sshooter_becchu,1,1,0,0,4,916,,70,bold,4,4,0,4,2,779,,49
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,11,0,6,5,1304,s+,357,heroroller_replica,7,6,1,9,1,745,s+,131,jetsweeper,13,6,7,7,6,1179,s+,23,dualsweeper_custom,6,3,3,7,3,1148,s+,130,h3reelgun_d,15,9,6,7,5,1367,s+,68,nzap83,10,5,5,6,6,1480,s+,198,longblaster_necro,15,13,2,10,2,708,s+,85,liter4k,3,2,1,3,5,1065,s+,104
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,6,4,2,0,3,790,,142,splatspinner,2,1,1,0,4,1249,,195,nzap89,3,2,1,1,4,855,,198,splatroller,5,4,1,3,1,398,,47,bold,1,1,0,4,1,895,,49,hissen_hue,2,1,1,2,3,831,,119,sshooter_becchu,2,1,1,0,3,830,,70,splatroller_collabo,1,1,0,5,2,829,,89
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,9,0,2,2,712,,142,nzap89,4,3,1,1,4,1231,,198,sshooter_becchu,3,2,1,2,4,970,,70,promodeler_pg,2,2,0,3,3,944,,47,promodeler_mg,1,1,0,1,4,1248,,76,bold,2,1,1,6,0,794,,49,splatroller_collabo,2,1,1,7,1,764,,89,hydra_custom,5,5,0,2,2,613,,188
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,nzap85,6,4,2,9,3,852,s+,357,campingshelter_camo,8,7,1,4,4,1336,s+,190,sshooter_becchu,3,3,0,10,5,1571,s+,141,hokusai_becchu,6,4,2,6,3,900,s+,88,wakaba,11,5,6,7,5,1255,s+,260,liter4k,9,5,4,2,5,1253,s+,135,heroroller_replica,9,5,4,4,3,767,s+,137,sshooter_becchu,15,14,1,5,5,1376,s+,86
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,7,4,3,3,2,751,,142,nzap89,2,2,0,3,3,853,,198,variableroller,3,3,0,3,1,755,,104,splatroller_collabo,2,2,0,5,0,679,,89,bold,4,3,1,4,1,942,,49,sshooter_becchu,2,2,0,0,4,886,,70,barrelspinner_remix,5,2,3,4,1,639,,47,hydra_custom,9,7,2,3,1,520,,188
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nzap85,12,6,6,6,6,1428,s+,357,prime_becchu,8,5,3,8,2,903,s+,354,nautilus47,8,6,2,7,2,751,s+,50,sshooter_becchu,11,8,3,7,6,1426,s+,314,nzap85,10,8,2,9,4,1407,s+,356,prime_becchu,14,12,2,4,4,1010,s+,745,jetsweeper,7,4,3,1,10,1716,s+,268,sputtery_clear,5,4,1,11,0,698,s+,178
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,8,6,2,3,2,859,,142,bold,0,0,0,0,1,1141,,49,spygadget_sorella,3,3,0,1,4,1046,,157,splatroller_collabo,3,3,0,2,2,896,,89,sshooter_becchu,1,1,0,1,5,1171,,70,nzap89,2,1,1,5,4,925,,198,variableroller,1,1,0,4,2,769,,105,liter4k,2,2,0,2,1,588,,47
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,324,bravo,FALSE,hydra_custom,12,7,5,3,6,1048,s+,201,heroshelter_replica,3,3,0,10,3,932,s+,196,nzap85,9,7,2,10,5,1101,s+,144,sshooter_becchu,7,7,0,7,8,1549,s+,63,52gal_becchu,10,9,1,8,7,1721,s+,71,carbon,6,6,0,6,4,821,s+,817,sshooter_becchu,7,6,1,6,6,1319,s+,99,prime_becchu,9,9,0,6,3,965,s+,192
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,bold,1,1,0,1,2,1019,,142,spygadget_sorella,8,4,4,3,2,891,,157,nzap89,2,1,1,3,3,807,,134,hissen_hue,11,9,2,1,2,668,,65,prime_collabo,3,3,0,0,3,932,,70,bold,3,2,1,5,2,894,,49,splatroller_collabo,3,3,0,6,1,756,,89,squiclean_a,1,0,1,4,1,0,,47
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,7,5,2,5,2,863,,147,bucketslosher_soda,10,9,1,3,3,1073,,158,splatspinner,2,1,1,1,3,917,,226,dynamo,3,2,1,5,1,633,,166,prime_becchu,8,7,1,6,2,951,,251,dualsweeper_custom,3,3,0,3,2,844,,369,sshooter_collabo,4,3,1,5,2,839,,327,bottlegeyser_foil,2,1,1,3,2,838,,182
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,9,5,4,7,5,1149,s+,357,bucketslosher_soda,10,10,0,6,4,1136,s+,205,hissen_hue,14,9,5,6,5,1078,s+,140,dualsweeper_custom,11,7,4,5,4,1429,s+,274,hissen,6,6,0,10,3,1017,s+,169,52gal_becchu,7,7,0,6,6,1467,s+,300,parashelter,4,3,1,7,5,1390,s+,93,longblaster_necro,8,8,0,8,4,972,s+,304
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,bold,6,6,0,1,4,1283,,142,splatroller_collabo,2,2,0,3,2,1026,,89,spygadget_sorella,5,3,2,3,2,966,,157,longblaster,3,2,1,1,2,703,,20,hissen_hue,1,1,0,2,4,1173,,66,nzap83,3,2,1,5,4,1135,,92,bucketslosher,1,1,0,2,3,870,,70,squiclean_b,4,4,0,4,2,595,,101
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,6,2,4,5,1,872,,147,bucketslosher_soda,10,6,4,3,3,1136,,158,splatspinner,2,1,1,4,2,930,,226,carbon_deco,9,9,0,3,2,857,,274,sshooter_collabo,6,5,1,2,3,1076,,327,sshooter_collabo,5,3,2,6,2,963,,77,prime_becchu,4,4,0,4,1,801,,251,bucketslosher_deco,4,3,1,6,1,763,,369
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,19,11,8,7,3,959,s+,201,heroshelter_replica,14,8,6,7,3,1039,s+,196,sputtery_clear,11,7,4,7,4,1228,s+,318,prime_becchu,14,8,6,8,4,1191,s+,84,squiclean_g,10,9,1,7,4,1191,s+,147,sshooter_becchu,5,5,0,8,7,1360,s+,104,prime_becchu,6,5,1,8,3,1045,s+,192,splatroller,10,10,0,11,1,708,s+,130
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,296,alpha,TRUE,nzap85,14,10,4,7,3,1038,s+,357,nzap85,21,12,9,5,6,1505,s+,50,52gal_becchu,10,8,2,7,3,1268,s+,70,sputtery_clear,11,5,6,7,3,938,s+,256,sshooter_becchu,7,5,2,9,4,1239,s+,67,nzap85,11,6,5,8,4,1300,s+,299,nzap85,14,11,3,9,5,1296,s+,31,squiclean_a,10,3,7,9,4,754,s+,98
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun,6,5,1,4,2,1085,,142,hissen_hue,2,2,0,4,3,1110,,66,sshooter_becchu,2,2,0,5,2,980,,70,momiji,0,0,0,4,3,717,,14,bold,3,2,1,2,4,1234,,84,spygadget_sorella,7,4,3,2,4,1074,,157,sshooter,8,7,1,3,3,906,,78,longblaster,4,4,0,2,1,589,,115
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,kelvin525_becchu,3,3,0,6,1,706,,147,momiji,1,1,0,1,4,1181,,720,dynamo_becchu,13,11,2,1,4,1053,,427,screwslosher_becchu,4,3,1,3,2,729,,430,promodeler_pg,0,0,0,4,4,1360,,66,prime_becchu,1,1,0,5,1,791,,251,carbon_deco,6,5,1,4,1,692,,182,carbon_deco,5,5,0,5,1,505,,226
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,302,alpha,FALSE,hydra_custom,13,8,5,3,4,1074,s+,201,rapid_deco,11,5,6,9,1,735,s+,152,sshooter_becchu,10,10,0,6,5,1269,s+,185,wakaba,13,5,8,8,5,1300,s+,190,screwslosher_becchu,10,10,0,5,4,1157,s+,261,wakaba,7,3,4,7,6,1456,s+,431,prime_becchu,11,6,5,5,3,1001,s+,192,splatroller,7,7,0,13,0,730,s+,130
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun,5,1,4,4,3,881,,142,hissen_hue,2,1,1,2,4,1358,,66,wakaba,4,3,1,5,2,901,,115,sshooter_becchu,5,4,1,3,3,779,,115,bold_7,4,4,0,1,2,1162,,148,l3reelgun,1,0,1,2,3,884,,70,rapid_becchu,6,5,1,3,1,793,,25,variableroller_foil,5,4,1,3,2,742,,48
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,309,alpha,FALSE,nzap85,13,11,2,6,5,1334,s+,357,hissen,14,8,6,10,3,902,s+,169,wakaba,9,5,4,7,8,1659,s+,95,prime_becchu,15,11,4,9,2,831,s+,745,prime_becchu,11,10,1,9,2,791,s+,43,prime_becchu,10,9,1,7,4,1093,s+,55,momiji,5,1,4,8,6,1450,s+,175,sputtery_clear,12,9,3,11,2,1133,s+,178
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,8,4,4,4,4,911,,147,promodeler_pg,0,0,0,6,3,1033,,66,bold_7,3,3,0,6,3,928,,142,longblaster_necro,5,4,1,5,1,522,,226,sshooter_becchu,7,5,2,1,4,1028,,354,nzap85,9,8,1,3,3,1003,,313,nzap85,9,4,5,3,3,865,,280,prime_becchu,8,4,4,4,1,692,,251
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun,9,9,0,5,2,884,,142,hissen_hue,3,3,0,3,4,1249,,66,l3reelgun,2,2,0,2,2,771,,70,rapid_becchu,9,5,4,3,2,749,,25,pablo,3,2,1,6,2,989,,102,bold_7,2,2,0,4,1,878,,148,heroshooter_replica,7,6,1,6,1,785,,236,variableroller_foil,5,3,2,4,2,716,,48
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,292,bravo,TRUE,hydra_custom,8,4,4,5,3,921,s+,201,bamboo14mk1,9,8,1,10,3,1043,s+,120,sputtery_clear,11,5,6,3,5,1096,s+,438,clashblaster_neo,6,3,3,12,3,770,s+,146,nova_becchu,10,9,1,7,4,1072,s+,136,splatroller,10,9,1,5,3,858,s+,152,nzap85,10,6,4,3,6,1123,s+,53,liter4k,6,6,0,5,4,1227,s+,110
2022-01-31T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_becchu,6,5,1,4,2,879,,147,nzap83,5,4,1,6,2,1061,,213,jetsweeper_custom,2,2,0,2,4,970,,672,sharp_neo,4,3,1,3,2,814,,33,jetsweeper_custom,7,4,3,2,4,1088,,482,rapid_becchu,8,7,1,3,2,777,,258,longblaster_necro,5,3,2,6,1,595,,226,promodeler_pg,0,0,0,3,2,0,,99
2022-01-31T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,nzap85,9,6,3,8,4,1143,s+,357,sshooter_becchu,15,11,4,5,7,1575,s+,53,squiclean_a,12,8,4,5,5,1037,s+,74,sputtery_clear,9,7,2,7,2,956,s+,178,bold,6,4,2,10,3,1199,s+,170,hissen,11,6,5,9,4,1245,s+,151,kelvin525_deco,5,5,0,9,3,731,s+,101,52gal_deco,15,10,5,4,6,1386,s+,555
2022-01-31T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,6,2,4,5,6,1300,x,160,nautilus79,9,5,4,9,2,877,x,250,sputtery_hue,12,7,5,10,3,1221,x,161,octoshooter_replica,14,11,3,11,1,1169,x,231,sshooter_collabo,11,7,4,6,2,993,x,175,spygadget,14,7,7,7,4,1171,x,296,sharp_neo,19,16,3,5,4,1404,x,347,splatspinner_becchu,10,5,5,7,4,1301,x,178
2022-01-31T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,449,bravo,FALSE,sshooter_becchu,12,10,2,6,8,1799,s+,160,hissen_hue,18,12,6,4,7,1503,s+,154,barrelspinner_remix,16,9,7,12,2,886,s+,161,promodeler_mg,12,11,1,16,8,2232,s+,693,jetsweeper,12,11,1,11,7,2273,s+,396,sshooter,14,12,2,12,4,1228,s+,209,clashblaster_neo,10,5,5,7,7,1757,s+,144,hokusai,12,10,2,12,1,949,s+,247
2022-01-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,1,1,0,2,2,1012,,165,52gal_becchu,5,4,1,3,3,967,,293,splatroller,5,5,0,2,1,601,,34,liter4k,2,2,0,4,1,479,,22,prime_becchu,6,4,2,2,2,873,,97,nzap89,1,1,0,4,3,844,,30,nzap89,3,3,0,3,2,697,,74,herocharger_replica,3,3,0,3,1,430,,29
