# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,234,alpha,TRUE,52gal_becchu,3,2,1,3,6,1138,s+,87,sshooter_becchu,9,8,1,2,7,1477,x,108,wakaba,7,3,4,4,6,1374,x,157,dynamo_tesla,7,5,2,8,4,986,x,192,96gal,8,7,1,4,5,1396,x,162,hydra_custom,7,4,3,4,4,960,s,90,prime_becchu,5,4,1,5,4,1080,a+,95,momiji,4,2,2,5,5,1279,a+,125
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,303,alpha,FALSE,52gal_becchu,7,4,3,6,4,1079,s+,87,sshooter_becchu,12,9,3,2,6,1589,x,108,dynamo_tesla,10,7,3,9,3,1172,x,192,wakaba,8,4,4,4,6,1493,x,157,sshooter_becchu,10,8,2,7,6,1582,x,178,hissen,10,7,3,9,3,979,s+,297,jetsweeper_custom,9,5,4,3,7,1342,x,251,nzap85,6,1,5,5,6,1490,s,99
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,224,alpha,TRUE,52gal_becchu,4,4,0,5,4,1044,s+,87,dynamo_tesla,8,5,3,5,5,1150,x,192,sshooter_becchu,3,3,0,4,5,1238,x,108,wakaba,2,1,1,1,7,1567,x,157,sshooter_becchu,8,5,3,2,6,1332,x,97,dynamo_becchu,8,7,1,4,5,1322,x,177,herocharger_replica,3,2,1,3,3,878,x,255,promodeler_mg,1,1,0,4,5,1244,b-,66
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,91,bravo,TRUE,52gal_becchu,0,0,0,3,2,463,s+,87,dynamo_tesla,3,3,0,2,2,513,x,192,sshooter_becchu,1,0,1,2,2,600,x,108,wakaba,0,0,0,3,1,394,x,157,campingshelter_sorella,5,4,1,1,2,579,x,333,nzap85,4,0,4,0,2,544,x,504,splatroller_collabo,4,4,0,1,1,498,x,133,kugelschreiber_hue,3,2,1,1,1,553,x,551
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,93,bravo,TRUE,52gal_becchu,1,1,0,3,1,386,s+,87,wakaba,1,1,0,4,2,567,x,157,sshooter_becchu,0,0,0,2,3,600,x,108,dynamo_tesla,0,0,0,3,2,375,x,192,kugelschreiber_hue,8,6,2,1,1,560,x,395,h3reelgun,5,3,2,0,3,645,x,151,rapid,4,2,2,0,1,409,x,343,variableroller_foil,1,1,0,1,2,479,x,76
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,211,bravo,TRUE,52gal_becchu,2,2,0,6,4,901,s+,87,dynamo_tesla,9,7,2,4,6,1251,x,192,wakaba,3,1,2,5,5,1209,x,157,sshooter_becchu,2,1,1,4,5,1189,x,108,dualsweeper_custom,12,9,3,2,4,1330,s+,79,bucketslosher_soda,8,5,3,7,2,829,x,586,sshooter_becchu,6,5,1,1,5,1258,s+,187,barrelspinner_remix,0,0,0,1,5,1182,s,134
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,152,alpha,TRUE,52gal_becchu,1,1,0,2,2,687,s+,87,dynamo_tesla,9,7,2,3,3,837,x,192,sshooter_becchu,5,5,0,2,3,895,x,108,wakaba,1,0,1,2,4,944,x,157,nzap85,6,4,2,3,4,1015,x,306,52gal_deco,3,2,1,4,3,735,x,481,bottlegeyser_foil,2,2,0,3,4,732,x,377,campingshelter_camo,2,1,1,3,2,643,x,310
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,88,bravo,TRUE,52gal_becchu,0,0,0,3,1,276,s+,87,sshooter_becchu,0,0,0,2,2,502,x,108,wakaba,0,0,0,1,2,570,x,157,dynamo_tesla,0,0,0,2,1,394,x,192,bottlegeyser_foil,4,3,1,0,1,402,x,688,h3reelgun_d,3,1,2,0,2,639,x,877,liter4k,3,3,0,0,1,374,x,642,h3reelgun_d,1,1,0,1,2,536,x,163
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,101,alpha,TRUE,52gal_becchu,3,3,0,0,2,527,s+,87,dynamo_tesla,7,4,3,1,2,449,x,192,wakaba,4,2,2,2,2,427,x,157,sshooter_becchu,3,3,0,0,2,553,x,108,promodeler_mg,1,1,0,3,2,571,s+,96,promodeler_mg,1,1,0,3,2,598,a,90,splatscope_becchu,1,1,0,2,1,284,a-,41,heroblaster_replica,0,0,0,4,1,385,x,279
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,139,alpha,TRUE,52gal_becchu,1,1,0,2,1,440,s+,87,dynamo_tesla,10,9,1,3,2,668,x,192,sshooter_becchu,7,6,1,2,2,736,x,108,wakaba,5,2,3,1,3,728,x,157,sharp_neo,5,5,0,4,2,797,x,218,52gal_becchu,3,2,1,4,3,734,x,137,nzap85,0,0,0,5,3,576,a+,185,splatroller,0,0,0,6,0,341,s+,169
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,302,alpha,FALSE,52gal_becchu,5,3,2,2,7,1471,s+,87,sshooter_becchu,12,9,3,4,6,1610,x,108,dynamo_tesla,11,4,7,5,6,1484,x,192,wakaba,9,4,5,3,7,1758,x,157,96gal,7,5,2,4,8,1636,x,161,52gal_becchu,5,5,0,8,6,1535,x,265,pablo,3,3,0,4,7,1519,a,167,splatscope_collabo,1,1,0,4,5,1467,x,229
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,213,alpha,TRUE,52gal_becchu,2,2,0,3,3,888,s+,87,dynamo_tesla,8,6,2,6,3,869,x,192,wakaba,5,4,1,3,5,1214,x,157,sshooter_becchu,4,4,0,6,3,1017,x,108,bucketslosher_soda,9,7,2,5,3,982,x,471,sshooter_becchu,7,3,4,5,5,1171,s+,128,liter4k,6,5,1,1,4,1088,x,465,longblaster_necro,4,3,1,5,2,624,x,239
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,187,bravo,TRUE,52gal_becchu,2,1,1,4,3,822,s+,87,sshooter_becchu,5,4,1,3,4,973,x,108,dynamo_tesla,4,3,1,3,3,813,x,192,wakaba,2,1,1,3,4,1017,x,157,rapid_becchu,11,8,3,1,2,763,x,221,52gal_becchu,3,3,0,4,4,974,b+,31,barrelspinner_remix,3,1,2,2,4,915,s+,85,heroshelter_replica,3,1,2,3,3,805,x,132
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,52gal_becchu,6,6,0,10,3,1044,s+,87,sshooter_becchu,10,6,4,7,6,1465,x,108,dynamo_tesla,10,7,3,6,6,1388,x,192,wakaba,8,4,4,5,7,1591,x,157,hissen,13,5,8,4,5,1327,x,183,sshooter_becchu,11,11,0,4,10,2063,x,455,longblaster_custom,11,8,3,7,4,938,x,130,quadhopper_black,8,4,4,8,2,1011,x,312
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,92,bravo,TRUE,52gal_becchu,0,0,0,3,1,397,s+,87,sshooter_becchu,2,2,0,2,3,651,x,108,dynamo_tesla,1,1,0,3,2,434,x,192,wakaba,1,0,1,3,2,492,x,157,nzap85,7,2,5,1,2,656,x,153,sshooter_becchu,5,3,2,1,2,599,x,168,barrelspinner_remix,5,5,0,1,1,495,x,226,nova_becchu,3,1,2,0,2,467,s+,190
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,87,alpha,TRUE,52gal_becchu,4,3,1,1,1,263,s+,87,wakaba,7,1,6,0,2,631,x,157,dynamo_tesla,6,4,2,2,2,447,x,192,sshooter_becchu,5,3,2,1,2,649,x,108,herobrush_replica,4,2,2,4,1,299,x,186,explosher_custom,2,1,1,2,1,541,a+,81,prime_becchu,1,1,0,3,1,390,s+,263,splatcharger_becchu,0,0,0,2,0,302,b+,55
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,205,alpha,TRUE,52gal_becchu,3,3,0,3,3,760,s+,87,dynamo_tesla,10,7,3,4,1,618,x,192,wakaba,7,3,4,2,5,1235,x,157,sshooter_becchu,7,6,1,4,2,912,x,108,liter4k,7,5,2,1,5,1062,x,221,barrelspinner_remix,6,3,3,5,3,877,s+,85,longblaster_necro,4,3,1,5,4,781,b+,31,campingshelter,3,2,1,8,1,518,x,132
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,alpha,FALSE,52gal_becchu,7,6,1,6,5,1099,s+,87,dynamo_tesla,14,9,5,4,6,1380,x,192,sshooter_becchu,10,7,3,5,7,1508,x,108,wakaba,5,0,5,4,7,1655,x,157,nzap85,13,7,6,4,8,1686,x,263,splatspinner,7,6,1,6,5,1442,x,150,nova,7,3,4,11,4,1000,s,106,liter4k,3,3,0,3,5,1245,s+,207
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,190,bravo,TRUE,52gal_becchu,5,5,0,6,2,595,s+,87,dynamo_tesla,7,3,4,5,3,813,x,192,wakaba,4,2,2,4,5,1092,x,157,sshooter_becchu,4,2,2,7,1,752,x,109,sshooter_collabo,16,14,2,2,3,956,x,245,liter4k,6,6,0,1,3,825,x,198,nzap85,2,1,1,6,2,492,a-,69,h3reelgun_d,2,1,1,4,2,825,x,32
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,156,alpha,TRUE,52gal_becchu,2,2,0,3,2,488,s+,87,sshooter_becchu,8,8,0,0,4,934,x,109,dynamo_tesla,8,4,4,1,3,744,x,192,wakaba,5,2,3,2,4,860,x,157,52gal_becchu,2,2,0,5,3,724,s,168,nzap85,2,1,1,5,3,739,x,84,liter4k_custom,2,2,0,0,3,668,a+,218,bucketslosher_deco,1,1,0,6,1,607,x,366
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,170,alpha,TRUE,52gal_becchu,2,1,1,2,2,510,s+,87,dynamo_tesla,12,8,4,3,2,645,x,192,wakaba,11,3,8,1,5,1111,x,157,sshooter_becchu,7,5,2,3,3,1011,x,109,nautilus79,7,6,1,4,1,774,x,462,bold_7,3,2,1,4,3,806,a-,45,wakaba,2,0,2,6,2,798,x,92,splatcharger_collabo,1,1,0,3,3,774,x,176
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,132,alpha,TRUE,52gal_becchu,3,2,1,1,1,575,s+,87,dynamo_tesla,7,6,1,2,2,473,x,192,sshooter_becchu,4,3,1,4,2,662,x,109,wakaba,3,1,2,2,3,629,x,157,wakaba,5,1,4,2,4,710,s+,200,96gal,5,4,1,2,2,616,x,281,splatscope_collabo,4,2,2,3,1,354,x,214,quadhopper_black,3,2,1,6,1,524,x,196
2022-02-19T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,77,bravo,TRUE,sshooter_becchu,3,3,0,2,1,330,x,195,h3reelgun_d,1,1,0,3,1,495,x,231,splatroller,3,2,1,4,0,165,x,112,dualsweeper_custom,0,0,0,2,1,351,x,240,maneuver,1,0,1,2,2,303,x,91,52gal_becchu,8,6,2,1,2,496,x,352,heroshooter_replica,2,2,0,2,1,428,x,318,hydra_custom,5,3,2,1,1,225,x,106
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,185,bravo,TRUE,52gal_becchu,4,3,1,4,3,787,s+,87,wakaba,4,1,3,5,5,935,x,157,sshooter_becchu,4,4,0,3,5,1090,x,109,dynamo_tesla,3,2,1,6,1,604,x,192,pablo,8,6,2,2,6,1167,x,257,wakaba,7,5,2,3,4,975,x,246,barrelspinner_remix,5,3,2,2,2,753,x,391,jetsweeper_custom,2,1,1,3,1,559,x,150
2022-02-19T18:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,bravo,FALSE,sshooter_becchu,7,5,2,5,8,1367,x,195,hydra_custom,10,5,5,5,4,863,x,106,sputtery_clear,10,9,1,6,2,1029,x,263,hokusai_becchu,7,6,1,5,5,1013,x,494,soytuber_custom,7,7,0,1,5,963,x,213,carbon,7,4,3,7,5,1210,x,495,bottlegeyser_foil,8,8,0,6,2,1208,x,110,nova,2,2,0,11,4,845,x,168
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,300,bravo,FALSE,52gal_becchu,6,4,2,6,5,1175,s+,87,sshooter_becchu,10,10,0,5,8,1583,x,109,dynamo_tesla,9,6,3,7,5,1260,x,192,wakaba,4,1,3,7,7,1361,x,157,52gal_becchu,13,9,4,5,6,1269,x,302,bucketslosher_soda,11,11,0,6,5,1400,x,427,wakaba,6,2,4,7,6,1301,s,101,96gal,4,2,2,3,6,1272,a,154
2022-02-19T18:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,309,bravo,FALSE,sshooter_becchu,9,5,4,5,8,1623,x,195,splatcharger,6,5,1,9,2,805,x,139,pablo,9,5,4,12,3,861,x,297,nova,15,14,1,13,3,963,x,168,bold,17,12,5,7,3,1307,x,297,rapid_becchu,15,9,6,5,4,1047,x,149,sputtery_hue,17,11,6,10,4,1250,x,259,hydra_custom,11,7,4,7,2,595,x,106
2022-02-19T18:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,297,bravo,TRUE,52gal_becchu,4,4,0,9,5,1303,s+,87,wakaba,8,5,3,5,8,1694,x,157,sshooter_becchu,8,7,1,8,6,1569,x,109,dynamo_tesla,5,5,0,13,3,1191,x,192,sshooter_becchu,16,14,2,4,7,1816,x,168,barrelspinner_remix,15,11,4,6,5,1181,x,226,wakaba,12,3,9,4,9,1838,s+,190,kelvin525_deco,9,7,2,7,3,976,x,153
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,193,bravo,TRUE,sshooter_becchu,3,2,1,4,5,982,x,195,dynamo_becchu,2,2,0,8,2,543,x,53,dualsweeper,4,4,0,4,5,911,x,126,jetsweeper,1,0,1,3,5,1025,x,173,bottlegeyser_foil,12,12,0,2,3,961,x,333,variableroller_foil,2,1,1,1,4,875,x,258,dynamo_tesla,5,2,3,2,3,756,x,356,sputtery_clear,4,4,0,3,3,826,x,106
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,262,bravo,TRUE,sshooter_becchu,3,2,1,8,6,1185,x,195,furo,2,1,1,6,5,1374,x,105,barrelspinner_remix,4,4,0,5,6,1398,x,88,sputtery_clear,4,4,0,8,5,963,x,155,splatcharger_collabo,9,7,2,2,3,1072,x,100,splatroller_collabo,9,9,0,4,4,915,x,138,96gal,9,6,3,2,5,1273,x,268,nzap83,7,5,2,3,7,1692,x,354
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,194,alpha,TRUE,sshooter_becchu,7,5,2,3,5,944,x,195,sputtery_clear,9,7,2,5,3,651,x,155,nzap83,6,5,1,4,4,1038,x,354,dynamo_becchu,8,4,4,4,2,671,x,97,campingshelter_camo,7,6,1,6,3,775,x,208,clashblaster_neo,5,5,0,6,3,747,x,117,dynamo_becchu,3,3,0,5,2,569,x,101,sshooter_becchu,4,2,2,4,5,1017,x,224
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,80,alpha,TRUE,sshooter_becchu,1,1,0,0,2,398,x,195,promodeler_pg,4,4,0,0,2,532,x,173,promodeler_mg,3,3,0,1,2,588,x,259,furo_deco,2,1,1,3,0,284,x,97,hissen,4,3,1,3,1,407,x,164,promodeler_mg,0,0,0,3,2,530,x,396,bold_neo,0,0,0,1,4,633,x,104,sshooter_becchu,1,1,0,2,2,456,x,224
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,129,bravo,TRUE,sshooter_becchu,3,3,0,3,3,679,x,196,promodeler_pg,5,4,1,4,3,710,x,173,furo,2,0,2,4,2,668,x,77,dynamo_tesla,0,0,0,4,1,289,x,95,hotblaster_custom,5,5,0,4,1,337,x,92,sshooter_becchu,4,4,0,1,3,820,x,224,hokusai_becchu,7,5,2,1,3,533,x,75,explosher,4,1,3,1,2,691,x,119
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,308,alpha,FALSE,sshooter_becchu,11,11,0,7,7,1421,x,196,hydra_custom,17,11,6,2,6,1205,x,57,explosher_custom,9,5,4,10,2,972,x,127,bucketslosher_deco,9,7,2,8,5,1213,x,185,liter4k_scope,9,6,3,6,6,1708,x,82,nautilus47,13,9,4,9,2,797,x,148,prime_becchu,8,7,1,7,4,1197,x,94,hissen_hue,8,5,3,12,2,992,x,408
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,157,alpha,TRUE,sshooter_becchu,6,2,4,2,4,803,x,196,dynamo_becchu,6,6,0,2,3,858,x,73,jetsweeper,4,2,2,2,3,596,x,99,furo_deco,1,1,0,4,2,697,x,69,bottlegeyser_foil,5,4,1,2,2,650,x,193,nzap85,5,3,2,3,3,731,x,338,explosher_custom,3,1,2,4,2,621,x,127,variableroller_foil,2,2,0,3,4,999,x,126
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,alpha,TRUE,sshooter_becchu,3,3,0,6,5,1110,x,196,dynamo_becchu,10,9,1,6,4,1044,x,74,bottlegeyser_foil,11,9,2,4,3,892,x,193,furo_deco,5,3,2,6,4,1365,x,69,nautilus47,5,4,1,8,2,546,x,110,dualsweeper_custom,4,3,1,7,2,1062,x,174,jetsweeper,13,9,4,4,6,1147,x,99,variableroller_foil,7,6,1,5,6,1401,x,126
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,338,alpha,FALSE,nova,12,11,1,6,5,1330,s+,220,dynamo_becchu,14,12,2,10,6,1401,s+,93,nzap89,9,6,3,5,8,1527,s+,121,octoshooter_replica,9,6,3,6,5,1405,s+,125,sshooter,12,7,5,9,4,1308,s+,144,prime_becchu,7,6,1,11,2,1088,s+,118,spygadget,10,6,4,6,7,1795,s+,72,hissen_hue,12,8,4,9,4,1349,s+,253
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,anchovy,137,alpha,TRUE,nova,6,1,5,2,1,512,s+,220,nautilus47,7,6,1,1,2,375,s+,85,heroshooter_replica,7,5,2,1,3,824,s+,161,nzap89,5,4,1,1,3,541,s+,173,herocharger_replica,0,0,0,1,0,0,s+,130,heroshooter_replica,2,2,0,4,3,861,s+,42,nova_becchu,2,2,0,5,2,426,s+,161,sharp_neo,1,1,0,6,1,539,s+,40
2022-02-19T20:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,199,bravo,TRUE,nova,3,2,1,5,4,846,s+,220,nautilus79,3,1,2,5,4,542,s+,91,squiclean_g,3,3,0,7,2,565,s+,122,variableroller_foil,1,1,0,6,5,1000,s+,59,sshooter_becchu,10,7,3,3,3,878,s+,132,dualsweeper_custom,8,5,3,0,3,1003,s+,61,nautilus47,8,6,2,3,2,501,s+,85,carbon,8,5,3,1,3,596,s+,61
2022-02-19T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nova,8,6,2,3,2,889,s+,220,splatspinner,6,4,2,5,2,843,s+,75,52gal_becchu,11,9,2,8,3,1368,s+,108,sshooter_becchu,7,7,0,8,4,1181,s+,572,sharp_neo,6,4,2,6,4,1574,s+,474,sshooter_collabo,8,6,2,7,1,697,s+,130,liter4k,10,8,2,5,3,849,s+,271,52gal_becchu,7,6,1,8,4,1031,s+,84
2022-02-19T22:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,nova,13,10,3,5,3,953,s+,220,dualsweeper,15,10,5,8,6,1295,s+,88,nzap89,8,6,2,10,3,1168,s+,78,hokusai_becchu,11,6,5,5,0,477,s+,109,bold_7,8,7,1,7,3,1148,s+,138,hokusai_becchu,6,6,0,9,4,793,s+,94,kelvin525_becchu,13,12,1,9,1,790,s+,93,nzap89,5,3,2,7,4,1245,s+,198
2022-02-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,3,3,0,3,1,515,,252,sshooter,1,1,0,4,3,918,,50,splatroller,4,4,0,5,1,697,,70,splatscope,3,3,0,2,1,625,,303,rapid_becchu,9,8,1,2,2,970,,245,sputtery_clear,4,2,2,4,2,758,,43,liter4k,4,4,0,3,2,654,,122,dualsweeper_custom,1,0,1,2,2,611,,31
2022-02-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,3,3,0,2,3,851,,252,52gal,7,6,1,2,3,1224,,42,rapid_becchu,7,6,1,1,2,935,,245,splatroller,0,0,0,2,1,525,,31,hissen,4,4,0,3,3,822,,76,splatscope,4,3,1,3,1,817,,303,liter4k,0,0,0,4,2,801,,122,splatroller,0,0,0,5,1,726,,70
2022-02-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,5,4,1,1,2,827,,252,splatroller,2,2,0,1,2,1034,,70,liter4k_scope,3,3,0,2,2,796,,46,rapid_becchu,7,7,0,1,3,777,,245,52gal,2,1,1,5,3,901,,42,barrelspinner_remix,2,2,0,5,1,841,,122,bold,0,0,0,3,0,762,,59,splatscope,0,0,0,3,1,742,,303
2022-02-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,5,4,1,1,2,748,,252,nzap85,6,4,2,1,3,1022,,245,maneuver_collabo,5,3,2,2,2,966,,42,splatscope,3,3,0,1,1,702,,303,barrelspinner_remix,4,4,0,4,4,1031,,122,splatroller,1,1,0,3,3,876,,70,bold,0,0,0,4,1,680,,59,liter4k_scope,0,0,0,6,0,549,,46
2022-02-19T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,6,6,0,4,2,834,,252,nzap85,9,8,1,2,3,993,,245,jetsweeper_custom,2,1,1,2,2,779,,303,carbon_deco,0,0,0,5,2,750,,70,barrelspinner_remix,7,7,0,3,3,960,,122,maneuver,1,1,0,5,1,835,,4,hydra,4,2,2,3,0,695,,115,herocharger_replica,3,3,0,4,0,0,,116
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nova,14,9,5,6,1,691,s+,220,splatroller,11,9,2,6,4,953,s+,74,octoshooter_replica,23,21,2,4,5,979,s+,142,liter4k_scope,15,5,10,7,5,1026,s+,76,carbon_deco,4,4,0,11,1,793,s+,85,hissen_hue,13,12,1,11,4,1400,s+,55,prime_becchu,5,3,2,13,0,562,s+,31,dualsweeper,5,3,2,10,3,554,s+,47
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,325,bravo,FALSE,nova,20,15,5,6,5,1063,s+,220,pablo,13,6,7,7,6,1606,s+,198,prime_becchu,12,9,3,7,1,821,s+,65,nzap89,14,9,5,8,5,1198,s+,147,rapid_becchu,14,9,5,6,5,1188,s+,48,variableroller_foil,7,7,0,13,1,761,s+,148,promodeler_pg,8,8,0,10,6,1431,s+,110,bold,8,4,4,10,5,1347,s+,79
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,272,alpha,TRUE,nova,10,9,1,4,5,986,s+,220,hokusai_becchu,9,8,1,9,2,693,s+,78,hydra_custom,7,6,1,6,4,827,s+,72,sshooter_becchu,5,3,2,7,6,1127,s+,49,nova_becchu,10,6,4,6,2,805,s+,144,jetsweeper,4,2,2,7,4,680,s+,63,hokusai_hue,14,13,1,7,6,1193,s+,81,barrelspinner_remix,7,5,2,6,2,596,s+,107
2022-02-20T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nova,11,8,3,7,3,949,s+,220,sshooter_becchu,6,6,0,7,6,1235,s+,148,hokusai_hue,6,4,2,7,6,934,s+,81,barrelspinner_remix,7,4,3,9,2,607,s+,107,variableroller,8,7,1,6,3,674,s+,75,clashblaster_neo,11,8,3,4,5,1154,s+,266,bold_7,13,11,2,9,4,1015,s+,79,splatcharger,5,3,2,3,2,964,s+,235
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,13,10,3,2,5,1138,s+,220,52gal_becchu,13,13,0,6,2,863,s+,116,jetsweeper,6,3,3,3,7,1433,s+,61,nzap89,10,8,2,4,5,1362,s+,35,campingshelter_camo,7,6,1,8,3,1108,s+,97,promodeler_mg,3,2,1,9,4,1363,s+,531,prime_becchu,3,1,2,9,2,815,s+,133,52gal_becchu,6,6,0,8,5,1445,s+,74
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,211,alpha,TRUE,kelvin525_becchu,9,4,5,8,1,661,s+,456,96gal,11,8,3,4,3,779,s+,143,nzap85,7,4,3,3,2,776,s+,74,liter4k,9,9,0,3,2,594,s+,224,bamboo14mk1,4,4,0,5,2,660,s+,44,jetsweeper,4,3,1,5,2,711,s+,27,prime,7,6,1,8,0,365,s+,148,sputtery_clear,6,5,1,7,2,605,s+,80
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,nova,12,6,6,6,4,1006,s+,220,nzap85,10,6,4,8,3,1296,s+,63,splatroller,11,11,0,11,2,831,s+,201,promodeler_rg,8,4,4,9,5,1520,s+,61,nova,18,16,2,7,4,1120,s+,56,sshooter_collabo,4,2,2,4,1,748,s+,122,wakaba,8,4,4,9,2,1020,s+,169,sharp_neo,14,12,2,7,4,1659,s+,41
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,292,alpha,TRUE,kelvin525_becchu,11,4,7,6,4,1028,s+,456,pablo_permanent,20,16,4,8,5,1265,s+,161,nzap89,3,1,2,11,4,1017,s+,93,96gal_deco,11,10,1,5,2,1016,s+,91,sshooter_becchu,11,9,2,8,3,884,s+,224,dualsweeper_custom,15,11,4,7,2,1178,s+,297,52gal_becchu,7,5,2,8,2,1121,s+,501,sharp,10,5,5,8,4,979,s+,206
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,254,alpha,TRUE,nova,16,9,7,2,3,821,s+,220,prime_becchu,15,13,2,4,3,882,s+,168,sharp_neo,9,9,0,4,3,834,s+,131,nzap89,6,2,4,4,4,735,s+,90,nova_becchu,5,3,2,8,0,444,s+,89,52gal_becchu,4,4,0,7,3,1028,s+,74,herospinner_replica,7,2,5,6,2,816,s+,72,promodeler_mg,4,4,0,12,3,953,s+,268
2022-02-20T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,nova,11,6,5,3,3,1197,s+,220,heroroller_replica,15,12,3,5,2,1052,s+,58,52gal_becchu,2,2,0,6,4,1171,s+,105,soytuber,7,5,2,5,2,853,s+,237,pablo,6,6,0,7,1,1054,s+,66,kugelschreiber,8,5,3,4,3,1089,s+,81,splatroller_becchu,5,3,2,6,4,960,s+,230,heromaneuver_replica,7,5,2,8,4,1093,s+,192
