# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,144,bravo,TRUE,sharp_neo,2,2,0,3,2,878,x,151,nzap89,2,2,0,4,3,571,s+,141,rapid_deco,2,1,1,3,2,620,x,202,pablo,1,0,1,5,4,814,x,89,barrelspinner_remix,8,4,4,1,3,676,x,349,wakaba,7,5,2,1,3,969,x,368,pablo,4,4,0,0,3,670,x,103,variableroller_foil,3,2,1,3,2,584,x,198
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,117,bravo,TRUE,sharp_neo,2,1,1,2,2,791,x,151,bucketslosher_deco,2,2,0,5,0,417,x,68,nautilus79,1,1,0,3,1,388,x,153,rapid_becchu,0,0,0,4,1,300,x,202,kelvin525,9,6,3,1,2,472,x,255,longblaster,4,4,0,1,1,508,x,225,liter4k,3,2,1,0,2,474,x,111,prime_becchu,3,2,1,2,1,418,x,417
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sharp_neo,6,5,1,4,6,1676,x,151,bottlegeyser_foil,10,8,2,7,4,924,x,156,barrelspinner_remix,7,7,0,4,7,1622,x,162,rapid_becchu,6,3,3,3,4,1167,x,202,sshooter_collabo,10,9,1,6,2,1393,x,269,bamboo14mk3,6,5,1,6,5,1289,x,439,bamboo14mk1,5,3,2,6,6,1247,x,223,furo_deco,2,1,1,6,7,1675,a+,108
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,267,alpha,TRUE,sharp_neo,5,3,2,1,7,1861,x,151,rapid_becchu,10,6,4,2,5,1193,x,202,sshooter_collabo,7,6,1,5,3,1168,x,269,furo_deco,2,0,2,2,5,1375,a+,108,bamboo14mk3,5,5,0,6,5,1144,x,439,dualsweeper_custom,3,2,1,2,7,1813,x,374,splatscope_becchu,2,2,0,2,5,1065,x,195,bamboo14mk1,1,1,0,5,6,1344,x,223
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,80,bravo,TRUE,sharp_neo,1,0,1,2,0,336,x,151,quadhopper_black,1,1,0,5,0,250,s+,232,furo,0,0,0,4,0,443,x,295,rapid_becchu,0,0,0,3,0,229,x,202,maneuver_collabo,10,9,1,0,2,495,x,340,sharp_neo,4,3,1,0,2,580,a+,49,splatscope_collabo,1,1,0,0,1,318,s+,98,splatcharger,1,1,0,1,0,185,s+,113
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,134,bravo,TRUE,sharp_neo,2,1,1,4,2,740,x,151,furo_deco,2,1,1,4,3,1004,x,236,52gal_becchu,2,2,0,6,2,588,a+,136,rapid_becchu,1,1,0,4,1,527,x,202,quadhopper_black,12,12,0,2,3,877,x,198,96gal,5,3,2,1,3,742,x,135,liter4k,3,1,2,2,1,496,x,254,ochiba,2,2,0,0,3,717,x,232
2022-02-16T00:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,sharp_neo,7,6,1,4,7,1828,x,151,52gal_becchu,11,9,2,11,4,1303,x,276,kelvin525_deco,6,4,2,12,4,973,s+,226,rapid_becchu,5,5,0,9,4,1156,x,202,kelvin525_deco,16,16,0,5,4,1247,x,184,sshooter_becchu,15,8,7,9,5,1602,x,151,dynamo_becchu,10,7,3,5,6,1576,x,251,screwslosher_becchu,8,5,3,5,4,1115,x,705
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,114,bravo,TRUE,sharp_neo,2,1,1,5,1,455,x,151,jetsweeper,5,4,1,3,3,695,s+,106,furo_deco,2,1,1,4,1,503,s,60,rapid_becchu,2,1,1,5,0,344,x,202,sshooter_collabo,8,6,2,1,2,671,x,305,nzap85,7,5,2,3,2,675,x,377,prime_becchu,7,5,2,1,2,589,s+,120,barrelspinner_remix,2,1,1,2,1,398,s+,89
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,sharp_neo,16,13,3,7,4,1370,x,151,rapid_becchu,11,5,6,6,5,1180,x,202,octoshooter_replica,9,7,2,10,2,818,s+,57,hydra_custom,7,4,3,7,1,1005,x,60,hokusai_becchu,16,14,2,6,5,1045,x,254,sshooter_becchu,12,5,7,4,8,1501,x,135,nzap89,9,7,2,7,6,1592,a-,104,dualsweeper,4,4,0,12,1,677,a-,54
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,321,bravo,FALSE,sharp,16,9,7,9,4,939,x,151,nzap85,26,14,12,9,6,1511,x,314,barrelspinner_remix,16,13,3,8,4,1035,x,141,rapid_becchu,15,3,12,7,4,890,x,202,hotblaster,20,19,1,11,3,1144,x,440,hissen_hue,11,9,2,7,5,1250,s+,177,splatspinner,6,1,5,8,2,955,s,60,bold_7,3,2,1,13,2,696,x,75
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,269,alpha,TRUE,sharp,17,9,8,4,4,906,x,151,nzap85,22,17,5,4,6,1606,x,314,barrelspinner_remix,13,6,7,6,1,996,x,141,rapid_becchu,12,4,8,3,3,825,x,202,octoshooter_replica,8,6,2,7,3,915,s,14,52gal,6,4,2,9,6,1179,s,63,heroblaster_replica,6,6,0,9,4,900,x,116,momiji,2,1,1,11,2,1043,a+,54
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,309,bravo,FALSE,sharp,18,8,10,6,3,917,x,151,rapid_becchu,15,9,6,7,4,1058,x,202,barrelspinner_remix,15,9,6,7,3,1013,x,141,nzap85,14,11,3,8,4,1453,x,314,hokusai_hue,13,11,2,10,2,1157,x,230,bucketslosher_soda,10,8,2,5,2,1007,x,154,prime_becchu,6,6,0,12,2,809,x,120,sshooter,5,3,2,11,1,1096,x,212
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,206,alpha,TRUE,sharp,9,5,4,4,4,867,x,151,nzap85,13,10,3,5,2,805,x,314,splatscope,9,9,0,3,2,785,x,141,rapid_becchu,7,2,5,5,1,433,x,202,sputtery_clear,7,5,2,6,2,663,a,46,52gal_becchu,5,5,0,7,2,665,s+,50,barrelspinner_remix,4,4,0,5,3,857,a+,76,hokusai_hue,4,3,1,8,1,544,a,20
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,sharp,10,5,5,4,5,1100,x,151,nzap85,16,11,5,6,4,1353,x,314,rapid_becchu,10,5,5,6,3,1031,x,202,splatscope,10,10,0,5,3,1106,x,141,nautilus79,9,8,1,10,3,816,a,101,sshooter_becchu,8,7,1,6,6,1430,x,194,bamboo14mk1,6,5,1,8,4,1142,s+,134,nzap89,3,1,2,7,5,1276,s,78
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,50,alpha,TRUE,sharp,1,1,0,1,0,206,x,151,nzap85,4,3,1,1,1,352,x,314,rapid_becchu,3,2,1,1,1,265,x,202,splatscope,0,0,0,0,1,279,x,141,kugelschreiber,2,2,0,0,1,202,x,100,sshooter_becchu,1,1,0,2,0,239,x,136,hokusai_becchu,0,0,0,2,0,200,a+,33,jetsweeper_custom,0,0,0,2,0,201,s+,130
2022-02-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,216,bravo,TRUE,sharp,7,4,3,4,3,710,x,151,nzap85,9,8,1,7,2,893,x,314,splatscope,6,4,2,5,1,735,x,141,rapid_becchu,4,2,2,7,1,602,x,202,longblaster_custom,11,10,1,4,3,747,x,269,sharp_neo,9,8,1,6,1,650,x,302,furo_deco,3,3,0,4,2,936,x,439,sshooter_becchu,2,2,0,4,3,999,x,287
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nova,6,6,0,4,4,1280,s+,219,parashelter_sorella,2,0,2,6,3,693,s+,176,soytuber,8,8,0,5,3,642,s+,41,splatspinner,4,4,0,5,4,1108,s+,144,clashblaster_neo,8,5,3,7,4,997,s+,126,furo_deco,4,3,1,2,8,1688,s+,222,nova_neo,9,9,0,5,3,967,s+,120,hydra_custom,4,3,1,4,3,525,s+,124
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,308,alpha,FALSE,nova,12,12,0,4,4,1049,s+,219,hydra_custom,14,8,6,4,4,705,s+,92,quadhopper_white,7,5,2,4,5,1062,s+,159,furo_deco,10,4,6,4,7,1412,s+,124,clashblaster_neo,8,6,2,11,4,922,s+,126,parashelter_sorella,7,6,1,7,4,1078,s+,176,splatspinner,4,3,1,4,6,1395,s+,144,soytuber,1,1,0,7,2,807,s+,41
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,nova,11,10,1,4,5,1197,s+,219,variableroller_foil,3,2,1,3,4,783,s+,151,hokusai_becchu,10,8,2,6,3,1024,s+,77,maneuver,5,4,1,8,4,1123,s+,114,sshooter_collabo,10,9,1,8,3,1065,s+,111,sputtery_clear,8,6,2,5,3,1087,s+,132,furo_deco,4,3,1,3,6,1422,s+,124,heroroller_replica,3,3,0,8,1,736,s+,105
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,318,bravo,FALSE,nova,8,6,2,8,2,1065,s+,219,spygadget,10,4,6,10,5,1233,s+,123,kelvin525_becchu,9,6,3,7,6,1284,s+,226,hissen_hue,9,7,2,13,3,1090,s+,46,heroroller_replica,16,12,4,8,4,835,s+,105,furo,16,4,12,4,7,1588,s+,279,momiji,18,10,8,4,7,1449,s+,424,maneuver,14,12,2,7,4,1147,s+,114
2022-02-16T04:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,304,bravo,FALSE,nova,16,16,0,7,4,1095,s+,219,heromaneuver_replica,7,6,1,6,9,1647,s+,71,nzap85,7,4,3,11,4,1177,s+,128,momiji,6,1,5,7,7,1991,s+,424,nzap89,11,10,1,9,3,1091,s+,139,bold,9,7,2,7,5,1431,s+,99,furo_deco,5,3,2,6,5,1510,s+,39,nzap85,16,11,5,5,8,1734,s+,136
2022-02-16T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,108,bravo,TRUE,nautilus79,3,2,1,3,0,338,x,127,nova,6,2,4,5,0,341,a+,151,kugelschreiber,3,3,0,3,0,349,x,133,herocharger_replica,1,1,0,3,0,255,s+,129,barrelspinner_remix,8,6,2,1,2,443,s+,210,nautilus79,7,5,2,1,1,427,x,279,52gal_becchu,2,2,0,4,1,354,s+,143,sharp_neo,2,1,1,2,0,331,s+,169
2022-02-16T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,83,bravo,TRUE,nautilus79,1,0,1,2,0,234,x,127,dynamo_becchu,1,1,0,2,1,447,x,510,sshooter_collabo,1,1,0,4,0,291,x,356,kugelschreiber,0,0,0,4,0,244,x,133,nzap89,6,5,1,0,4,590,x,353,nautilus79,5,4,1,0,1,298,x,460,bucketslosher,3,2,1,2,1,288,x,440,kelvin525,3,1,2,0,1,316,x,159
2022-02-16T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,313,alpha,FALSE,octoshooter_replica,8,7,1,8,1,1004,x,127,sshooter_collabo,16,11,5,10,5,1142,a+,127,kelvin525_deco,10,8,2,10,2,810,s,132,sharp,8,6,2,6,7,1214,x,133,sputtery_hue,17,11,6,8,3,796,x,181,sshooter_becchu,16,12,4,7,5,982,s+,141,furo,11,3,8,6,7,1725,s+,185,heroroller_replica,7,7,0,11,1,513,a-,54
2022-02-16T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,96,bravo,TRUE,octoshooter_replica,1,0,1,4,0,285,x,127,splatspinner,4,3,1,3,1,473,s+,96,sshooter_collabo,4,3,1,5,0,253,x,174,sharp,2,0,2,4,2,353,x,133,squiclean_g,9,8,1,1,2,550,s+,77,squiclean_a,9,4,5,0,2,336,s+,250,heroshelter_replica,6,3,3,4,1,286,x,631,splatcharger,2,1,1,1,1,273,x,360
2022-02-16T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,121,bravo,TRUE,octoshooter_replica,4,2,2,4,0,457,x,127,wakaba,4,2,2,4,2,608,s+,141,sharp,3,3,0,5,1,471,x,133,barrelspinner_remix,2,1,1,2,1,465,s+,129,splatroller_collabo,6,6,0,2,3,408,x,344,dynamo_becchu,5,4,1,3,2,537,x,510,promodeler_pg,3,1,2,2,5,879,x,256,sshooter_collabo,3,3,0,1,2,550,x,356
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,325,alpha,FALSE,l3reelgun_d,13,9,4,9,1,1154,x,127,barrelspinner_remix,12,10,2,6,6,1225,x,133,hissen_hue,4,3,1,15,1,674,s+,105,nzap89,2,0,2,9,4,859,a,37,hissen,18,13,5,8,4,816,s+,102,prime_becchu,17,16,1,5,3,1028,s+,161,nzap83,16,6,10,6,4,983,b-,79,furo,6,4,2,3,5,917,b-,148
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,132,bravo,TRUE,l3reelgun_d,2,0,2,5,1,381,x,127,splatscope,3,3,0,1,2,360,x,353,momiji,2,2,0,2,2,697,x,159,barrelspinner_remix,1,1,0,4,2,350,x,133,kelvin525_deco,6,5,1,1,1,321,s+,188,liter4k_scope_custom,5,4,1,2,2,355,x,297,liter4k,3,2,1,3,2,441,x,198,bamboo14mk3,3,1,2,2,1,592,x,229
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,124,alpha,TRUE,l3reelgun_d,5,4,1,1,1,396,x,127,liter4k_scope,7,6,1,0,1,252,x,133,jetsweeper,6,5,1,2,2,446,x,256,splatroller_collabo,3,3,0,3,0,266,x,344,l3reelgun_d,3,2,1,5,1,354,x,270,bamboo14mk3,3,2,1,5,0,327,x,229,kelvin525_deco,2,1,1,4,0,280,s+,188,splatscope_collabo,1,1,0,4,1,409,x,187
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,300,alpha,FALSE,l3reelgun_d,9,7,2,5,4,1466,x,127,nzap85,7,7,0,5,5,1592,s+,208,bucketslosher_soda,7,5,2,6,3,1159,x,63,liter4k_scope,2,0,2,3,4,1026,x,133,hydra_custom,8,6,2,2,7,1335,x,298,rapid_elite_deco,7,3,4,7,6,1060,s+,138,squiclean_b,7,5,2,5,6,1493,x,206,rapid_becchu,7,5,2,5,6,1144,x,81
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,83,bravo,TRUE,l3reelgun_d,1,1,0,2,1,532,x,127,splatcharger_collabo,2,2,0,3,1,399,s+,181,splatcharger_collabo,0,0,0,3,1,252,x,172,liter4k_scope,0,0,0,2,1,326,x,133,h3reelgun_cherry,5,3,2,1,1,492,x,241,wakaba,4,1,3,0,3,724,x,248,jetsweeper_custom,4,3,1,1,2,542,x,196,kelvin525_deco,3,3,0,1,1,340,s+,113
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,86,bravo,TRUE,l3reelgun_d,2,2,0,4,1,416,x,127,hissen,0,0,0,3,1,354,s+,200,jetsweeper_custom,0,0,0,2,1,454,x,134,liter4k_scope,0,0,0,4,0,248,x,133,prime,6,4,2,0,1,341,a-,97,dynamo_becchu,4,4,0,1,1,471,s+,215,l3reelgun_becchu,3,3,0,1,2,485,s+,147,liter4k,3,2,1,0,1,455,x,366
2022-02-16T08:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,95,bravo,TRUE,l3reelgun_d,0,0,0,4,1,481,x,127,h3reelgun_d,3,3,0,4,2,630,x,471,liter4k_scope,1,1,0,4,1,350,x,133,squiclean_b,0,0,0,4,1,368,s+,61,momiji,8,6,2,0,3,745,x,159,spygadget_becchu,5,1,4,1,2,479,x,143,sshooter,5,5,0,2,1,418,x,199,splatscope,4,3,1,1,1,406,x,353
2022-02-16T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,6,2,4,4,4,889,b-,17,barrelspinner_remix,8,5,3,5,4,1068,b+,63,hissen,11,9,2,9,3,858,b+,28,hokusai,9,8,1,10,4,623,b-,20,splatroller,9,9,0,9,1,745,b-,20,sharp_neo,9,5,4,5,2,1018,b+,30,clashblaster_neo,12,7,5,6,1,786,b+,34,splatcharger,10,7,3,4,2,0,b+,95
2022-02-16T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,promodeler_mg,2,0,2,4,1,925,b-,17,nzap89,12,10,2,10,3,917,b,22,splatroller,14,13,1,9,2,795,b+,32,dualsweeper_custom,10,8,2,8,2,923,b,34,nzap89,18,15,3,8,3,1173,b+,51,dualsweeper_custom,10,7,3,10,1,872,b,26,splatspinner,6,4,2,7,2,692,b+,30,pablo_hue,8,5,3,6,1,655,b-,23
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bold_neo,6,4,2,7,6,1136,s+,236,sharp_neo,10,7,3,5,5,1611,s+,95,kelvin525_deco,9,8,1,6,2,798,s+,62,dynamo_tesla,12,10,2,8,3,691,s+,247,clashblaster_neo,9,8,1,10,2,566,s+,67,jetsweeper,7,5,2,4,5,1002,s+,71,furo_deco,8,7,1,9,4,1430,s+,227,nzap85,11,6,5,7,5,1416,s+,207
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,222,alpha,TRUE,bold_neo,7,6,1,4,5,909,s+,236,dynamo_tesla,17,11,6,2,5,1013,s+,41,furo_deco,8,7,1,5,4,1352,s+,227,splatcharger,4,2,2,2,1,707,s+,219,splatroller,5,5,0,10,1,504,s+,100,campingshelter_camo,3,3,0,5,2,963,s+,108,dynamo_tesla,4,4,0,3,4,878,s+,247,bold,2,1,1,8,3,1050,s+,672
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,bravo,FALSE,bold_neo,4,2,2,7,8,1484,s+,236,prime_becchu,11,9,2,11,2,920,s+,80,furo_deco,8,4,4,9,5,1823,s+,227,quadhopper_black,11,11,0,12,2,1063,s+,164,rapid,15,9,6,6,6,1446,s+,428,sshooter_becchu,20,16,4,5,9,1866,s+,123,barrelspinner_remix,6,6,0,7,4,1097,s+,160,quadhopper_black,11,7,4,8,4,1154,s+,140
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bold_neo,12,8,4,8,4,902,s+,236,barrelspinner_remix,13,7,6,7,1,694,s+,199,sshooter_collabo,16,13,3,5,6,1491,s+,114,dualsweeper,13,10,3,5,6,1384,s+,197,bold_neo,5,4,1,10,4,839,s+,77,prime_becchu,7,7,0,14,1,882,s+,514,hokusai_hue,9,9,0,10,3,923,s+,25,96gal,9,5,4,6,6,1402,s+,128
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bold_neo,12,6,6,8,4,956,s+,236,sshooter_collabo,13,11,2,10,2,1242,s+,114,squiclean_a,10,6,4,8,3,915,s+,244,nzap85,8,4,4,4,5,1209,s+,288,nzap85,13,7,6,6,5,1235,s+,161,variableroller_foil,5,4,1,5,7,1179,s+,155,quadhopper_black,18,14,4,10,2,1010,s+,103,nzap85,9,5,4,7,4,1028,s+,106
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,bold_neo,10,10,0,6,7,1309,s+,236,dynamo_becchu,15,10,5,3,7,1491,s+,147,nzap85,16,4,12,3,7,1550,s+,171,sshooter_collabo,11,9,2,9,3,974,s+,88,prime_becchu,6,4,2,9,3,1009,s+,183,nzap85,11,8,3,7,4,1442,s+,50,hokusai_becchu,5,5,0,12,4,1237,s+,362,parashelter_sorella,8,4,4,5,1,1244,s+,273
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bold_neo,8,5,3,8,5,1082,s+,236,hydra_custom,11,6,5,7,3,663,s+,92,hissen,10,9,1,7,3,701,s+,347,quadhopper_black,15,13,2,6,2,1189,s+,277,nzap85,13,7,6,9,4,1296,s+,167,sputtery_hue,10,6,4,9,2,880,s+,90,squiclean_a,12,6,6,9,2,810,s+,81,hydra_custom,13,9,4,6,3,621,s+,155
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,273,alpha,TRUE,bold_neo,11,8,3,7,4,1100,s+,236,nzap85,14,7,7,6,5,1085,s+,61,bamboo14mk1,5,4,1,8,4,998,s+,228,rapid_becchu,13,10,3,3,5,1170,s+,358,splatroller,9,8,1,7,3,990,s+,153,wakaba,10,8,2,9,5,1313,s+,297,rapid_elite_deco,3,1,2,8,3,921,s+,202,hydra,10,7,3,6,3,928,s+,222
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,321,alpha,FALSE,bold_neo,8,8,0,7,8,1724,s+,236,nzap85,12,7,5,5,5,1549,s+,167,hydra_custom,10,4,6,7,3,711,s+,155,clashblaster_neo,15,13,2,7,4,1003,s+,134,wakaba,13,5,8,8,7,1646,s+,357,bold_7,7,6,1,12,2,1097,s+,185,variableroller_foil,12,11,1,7,8,1610,s+,192,hydra_custom,6,3,3,5,6,939,s+,244
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,313,bravo,FALSE,bold_neo,10,7,3,9,5,1174,s+,236,prime,8,5,3,7,4,1180,s+,193,52gal_becchu,7,6,1,8,3,1332,s+,99,hydra_custom,16,12,4,5,3,826,s+,155,52gal_becchu,12,9,3,6,7,1591,s+,81,hissen,8,5,3,8,5,1107,s+,187,bold_7,6,6,0,8,5,1168,s+,185,squiclean_a,13,9,4,8,5,958,s+,127
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,64,bravo,TRUE,bold_neo,1,1,0,3,0,209,s+,236,liter4k_scope,3,1,2,1,1,317,s+,153,hokusai_hue,0,0,0,1,1,359,s+,146,clashblaster_neo,1,1,0,3,0,221,s+,809,clashblaster_neo,3,1,2,2,1,246,s+,134,hydra_custom,3,2,1,0,1,203,s+,161,sshooter_becchu,3,2,1,0,2,311,s+,46,sputtery_clear,4,3,1,1,2,348,s+,171
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,220,alpha,TRUE,barrelspinner_remix,7,4,3,3,4,738,s+,162,96gal_deco,7,5,2,5,2,908,s+,211,sputtery_clear,5,4,1,7,0,656,s+,312,nzap85,14,10,4,5,4,965,s+,396,sshooter_collabo,6,5,1,9,1,713,s+,299,barrelspinner_remix,8,5,3,6,2,845,s+,121,liter4k,5,5,0,3,3,755,s+,145,nzap85,8,5,3,5,4,1067,s+,159
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,318,alpha,FALSE,bold_neo,5,2,3,7,7,1274,s+,236,52gal_becchu,12,11,1,6,6,1680,s+,429,prime_becchu,12,11,1,8,3,1047,s+,385,splatcharger_collabo,8,7,1,5,2,942,s+,109,kelvin525_becchu,10,8,2,8,4,1037,s+,319,hokusai_becchu,5,5,0,6,6,1329,s+,297,prime_becchu,9,6,3,8,3,1141,s+,197,sshooter_becchu,9,7,2,9,6,1377,s+,46
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,76,alpha,TRUE,barrelspinner_remix,3,3,0,1,1,283,s+,162,sshooter_collabo,4,4,0,2,1,360,s+,62,hokusai_hue,6,4,2,0,2,251,s+,200,kelvin525_becchu,4,3,1,1,2,337,s+,78,rapid_becchu,2,2,0,3,0,302,s+,498,splatroller,0,0,0,3,0,235,s+,137,52gal_becchu,1,0,1,4,0,247,s+,435,sputtery_clear,2,2,0,4,0,224,s+,59
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,105,bravo,TRUE,sshooter_collabo,6,5,1,2,2,480,s+,202,furo,4,3,1,2,2,605,s+,111,52gal_deco,2,1,1,4,0,234,s+,195,jetsweeper_custom,1,0,1,2,1,311,s,155,nzap89,6,4,2,1,2,598,s+,108,heroroller_replica,3,3,0,4,1,319,a,113,bottlegeyser_foil,3,3,0,2,1,281,s+,133,sharp_neo,0,0,0,2,1,664,s+,192
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,105,bravo,TRUE,52gal_deco,2,1,1,4,0,234,s+,195,sshooter_collabo,6,5,1,2,2,480,s+,202,furo,4,3,1,2,2,605,s+,111,jetsweeper_custom,1,0,1,2,1,311,s,155,nzap89,6,4,2,1,2,598,s+,108,heroroller_replica,3,3,0,4,1,319,a,113,bottlegeyser_foil,3,3,0,2,1,281,s+,133,sharp_neo,0,0,0,2,1,664,s+,192
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,308,alpha,FALSE,bold_neo,5,5,0,9,7,1525,s+,236,quadhopper_black,5,4,1,10,2,995,s+,48,splatcharger_collabo,9,8,1,6,2,1016,s+,109,heroroller_replica,12,11,1,6,3,957,s+,99,dynamo_becchu,8,6,2,8,5,1057,s+,137,nzap85,9,7,2,10,3,1235,s+,300,longblaster_necro,5,3,2,8,4,986,s+,101,sharp_neo,17,15,2,2,3,1526,s+,208
2022-02-16T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,163,alpha,TRUE,barrelspinner_remix,6,5,1,3,2,540,s+,162,bottlegeyser_foil,1,1,0,1,3,688,s+,100,carbon,5,5,0,3,2,523,s+,111,sharp,3,2,1,5,1,555,s+,239,clashblaster_neo,4,3,1,5,1,446,s+,173,hokusai_becchu,5,4,1,3,0,0,s+,134,prime_becchu,6,4,2,3,3,774,s+,54,jetsweeper,2,1,1,2,4,800,s+,198
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,135,alpha,TRUE,sshooter_collabo,9,7,2,2,1,627,s+,202,52gal_becchu,5,4,1,3,1,513,s,229,52gal_deco,4,3,1,3,0,625,s+,195,longblaster_necro,2,1,1,3,1,306,a+,296,sputtery_hue,6,6,0,3,1,478,a-,96,carbon_deco,4,1,3,4,2,395,a,67,jetsweeper_custom,3,2,1,4,1,465,a+,69,dynamo_becchu,2,2,0,4,2,650,s+,89
2022-02-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,135,alpha,TRUE,52gal_deco,4,3,1,3,0,625,s+,195,sshooter_collabo,9,7,2,2,1,627,s+,202,52gal_becchu,5,4,1,3,1,513,s,229,longblaster_necro,2,1,1,3,1,306,a+,296,sputtery_hue,6,6,0,3,1,478,a-,96,carbon_deco,4,1,3,4,2,395,a,67,jetsweeper_custom,3,2,1,4,1,465,a+,69,dynamo_becchu,2,2,0,4,2,650,s+,89
