# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,14,11,3,9,4,1044,s+,103,bold,3,1,2,11,3,1280,s+,398,splatroller,8,7,1,11,2,1016,s+,200,hokusai_becchu,10,9,1,8,5,1296,s+,101,sshooter_collabo,13,13,0,6,3,1206,s+,118,hissen_hue,10,5,5,8,2,926,s+,87,pablo_permanent,18,10,8,8,3,1034,s+,107,sputtery_hue,18,10,8,7,3,1118,s+,166
2022-02-01T10:00:00+00:00,5.5.0,gachi,standard,area,engawa,307,alpha,FALSE,nzap85,7,3,4,6,5,1426,s+,720,dynamo_tesla,13,11,2,6,6,1416,s+,125,sharp_neo,12,10,2,8,2,965,s+,73,quadhopper_black,14,10,4,6,6,1430,s+,140,sshooter_becchu,5,4,1,7,8,1654,s+,193,96gal,5,3,2,10,5,1285,s+,198,hokusai_hue,8,6,2,13,2,836,s+,98,prime_becchu,14,13,1,4,6,1382,s+,276
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,318,bravo,FALSE,sshooter_collabo,10,8,2,8,3,1210,s+,198,splatroller,11,10,1,12,2,1138,s+,55,hydra_custom,8,6,2,8,2,851,s+,190,splatscope,2,1,1,8,1,773,b+,16,52gal_becchu,18,17,1,7,2,897,x,266,prime_becchu,12,7,5,5,3,943,s+,212,sshooter_becchu,11,6,5,6,5,1377,s,85,furo_deco,7,6,1,7,3,1331,x,158
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,318,bravo,FALSE,hydra_custom,8,6,2,8,2,851,s+,190,splatroller,11,10,1,12,2,1138,s+,55,sshooter_collabo,10,8,2,8,3,1210,s+,198,splatscope,2,1,1,8,1,773,b+,16,52gal_becchu,18,17,1,7,2,897,x,266,prime_becchu,12,7,5,5,3,943,s+,212,sshooter_becchu,11,6,5,6,5,1377,s,85,furo_deco,7,6,1,7,3,1331,x,158
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,98,bravo,TRUE,sshooter_collabo,3,2,1,3,1,447,s+,198,hydra_custom,4,4,0,4,0,292,s+,190,nova_becchu,2,1,1,2,2,447,s,147,soytuber,0,0,0,3,1,398,s,198,bold_7,5,5,0,2,2,490,s+,88,nzap89,4,3,1,2,2,572,s+,211,52gal_becchu,4,4,0,2,1,382,x,267,prime_becchu,1,0,1,1,0,408,s+,212
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,98,bravo,TRUE,hydra_custom,4,4,0,4,0,292,s+,190,sshooter_collabo,3,2,1,3,1,447,s+,198,nova_becchu,2,1,1,2,2,447,s,147,soytuber,0,0,0,3,1,398,s,198,bold_7,5,5,0,2,2,490,s+,88,nzap89,4,3,1,2,2,572,s+,211,52gal_becchu,4,4,0,2,1,382,x,267,prime_becchu,1,0,1,1,0,408,s+,212
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,284,bravo,TRUE,sshooter_collabo,15,14,1,6,3,1359,s+,198,octoshooter_replica,12,8,4,4,2,1031,s+,146,pablo,7,4,3,6,3,860,b,85,52gal_becchu,7,7,0,8,2,947,s+,190,splatspinner,12,10,2,8,4,1206,s+,140,prime_becchu,9,7,2,9,3,989,s+,142,bold,6,6,0,10,3,940,s,117,dualsweeper,5,1,4,6,5,1255,a+,62
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,284,bravo,TRUE,52gal_becchu,7,7,0,8,2,947,s+,190,sshooter_collabo,15,14,1,6,3,1359,s+,198,octoshooter_replica,12,8,4,4,2,1031,s+,146,pablo,7,4,3,6,3,860,b,85,splatspinner,12,10,2,8,4,1206,s+,140,prime_becchu,9,7,2,9,3,989,s+,142,bold,6,6,0,10,3,940,s,117,dualsweeper,5,1,4,6,5,1255,a+,62
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,319,bravo,FALSE,sshooter_collabo,11,5,6,8,4,1328,s+,198,52gal_becchu,16,16,0,6,3,1350,s+,190,longblaster_custom,12,8,4,10,3,903,s+,140,bottlegeyser_foil,10,6,4,9,3,996,s+,198,carbon,13,9,4,8,3,1013,s,145,52gal_becchu,12,9,3,7,6,1355,s,77,variableroller_foil,10,7,3,10,6,1427,s,57,heroroller_replica,10,8,2,10,0,790,a+,136
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,319,bravo,FALSE,52gal_becchu,16,16,0,6,3,1350,s+,190,longblaster_custom,12,8,4,10,3,903,s+,140,sshooter_collabo,11,5,6,8,4,1328,s+,198,bottlegeyser_foil,10,6,4,9,3,996,s+,198,carbon,13,9,4,8,3,1013,s,145,52gal_becchu,12,9,3,7,6,1355,s,77,variableroller_foil,10,7,3,10,6,1427,s,57,heroroller_replica,10,8,2,10,0,790,a+,136
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,219,bravo,TRUE,sshooter_collabo,8,5,3,4,2,1017,s+,198,hydra,8,6,2,5,0,510,s,27,52gal_becchu,6,5,1,7,1,696,s+,190,kelvin525_deco,5,5,0,6,1,541,b-,54,herocharger_replica,10,9,1,1,1,828,x,239,bold_7,9,9,0,7,5,1077,s,132,nzap89,4,3,1,7,2,682,a-,63,clashblaster_neo,3,1,2,6,3,493,b+,295
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,219,bravo,TRUE,52gal_becchu,6,5,1,7,1,696,s+,190,sshooter_collabo,8,5,3,4,2,1017,s+,198,hydra,8,6,2,5,0,510,s,27,kelvin525_deco,5,5,0,6,1,541,b-,54,herocharger_replica,10,9,1,1,1,828,x,239,bold_7,9,9,0,7,5,1077,s,132,nzap89,4,3,1,7,2,682,a-,63,clashblaster_neo,3,1,2,6,3,493,b+,295
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,313,alpha,FALSE,sshooter_collabo,17,12,5,7,3,1407,s+,198,wakaba,17,8,9,6,7,1723,x,108,52gal_becchu,11,7,4,6,2,829,b+,82,52gal_becchu,11,9,2,9,1,675,s+,190,jetsweeper_custom,14,9,5,5,6,1504,x,90,heromaneuver_replica,12,7,5,7,3,1264,s,55,longblaster_necro,10,6,4,10,2,827,x,175,quadhopper_black,7,6,1,14,1,904,b-,51
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,313,alpha,FALSE,52gal_becchu,11,9,2,9,1,675,s+,190,wakaba,17,8,9,6,7,1723,x,108,sshooter_collabo,17,12,5,7,3,1407,s+,198,52gal_becchu,11,7,4,6,2,829,b+,82,jetsweeper_custom,14,9,5,5,6,1504,x,90,heromaneuver_replica,12,7,5,7,3,1264,s,55,longblaster_necro,10,6,4,10,2,827,x,175,quadhopper_black,7,6,1,14,1,904,b-,51
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,126,alpha,TRUE,sshooter_collabo,8,7,1,2,2,630,s+,198,bold_7,6,5,1,2,2,633,a-,152,sshooter_becchu,4,4,0,4,1,565,s+,182,52gal_becchu,2,1,1,4,0,243,s+,190,pablo_permanent,8,6,2,3,2,436,x,125,nzap85,4,3,1,6,1,525,s+,35,screwslosher_becchu,4,2,2,3,1,377,b-,51,prime_collabo,3,1,2,5,0,385,s,163
2022-02-01T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,126,alpha,TRUE,52gal_becchu,2,1,1,4,0,243,s+,190,sshooter_collabo,8,7,1,2,2,630,s+,198,bold_7,6,5,1,2,2,633,a-,152,sshooter_becchu,4,4,0,4,1,565,s+,182,pablo_permanent,8,6,2,3,2,436,x,125,nzap85,4,3,1,6,1,525,s+,35,screwslosher_becchu,4,2,2,3,1,377,b-,51,prime_collabo,3,1,2,5,0,385,s,163
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,9,8,1,8,6,1136,s+,231,52gal_becchu,5,4,1,8,4,1295,s+,254,heroroller_replica,10,8,2,4,4,816,s+,99,52gal_becchu,9,8,1,9,1,587,s+,141,splatscope_collabo,5,4,1,8,2,635,s+,169,hissen,8,5,3,9,3,932,s+,179,52gal_becchu,9,7,2,9,3,927,s+,129,sshooter_becchu,13,13,0,8,2,1043,s+,218
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,146,bravo,TRUE,sshooter_becchu,4,4,0,5,2,658,s+,231,longblaster_necro,3,3,0,6,0,476,s+,142,jetsweeper,3,1,2,2,2,660,s+,64,hissen,3,2,1,6,0,387,s+,179,longblaster_necro,8,5,3,2,3,577,s+,47,sputtery_clear,3,2,1,2,3,490,s+,179,splatroller,12,10,2,2,3,674,s+,140,nzap89,4,2,2,4,4,667,s+,125
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,bravo,FALSE,sshooter_becchu,8,7,1,9,6,1332,s+,231,clashblaster_neo,11,7,4,8,6,1053,s+,228,splatroller,5,4,1,9,2,807,s+,140,sputtery_clear,9,5,4,6,5,1153,s+,179,longblaster,10,8,2,6,3,1000,s+,151,pablo_hue,12,7,5,7,7,1721,s+,487,hissen,14,6,8,6,4,870,s+,179,sshooter_becchu,11,11,0,5,5,1117,s+,220
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,263,alpha,TRUE,sshooter_becchu,8,6,2,6,7,1318,s+,231,sputtery_hue,10,7,3,8,3,812,s+,138,dynamo,11,9,2,1,2,1393,s+,214,hissen,15,8,7,6,4,851,s+,179,sharp_neo,9,8,1,8,1,978,s+,181,bucketslosher_deco,4,2,2,7,3,1108,s+,87,52gal_becchu,6,5,1,10,0,1058,s+,43,nova_becchu,9,6,3,5,3,922,s+,182
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,138,bravo,TRUE,sshooter_becchu,7,5,2,4,3,714,s+,231,splatcharger_becchu,2,2,0,6,1,414,s+,155,l3reelgun_d,3,2,1,5,0,461,s+,115,sputtery_clear,4,4,0,4,1,532,s+,142,52gal_becchu,4,3,1,5,2,497,s+,141,maneuver,9,6,3,2,3,513,s+,156,hydra_custom,6,3,3,4,2,451,s+,73,sshooter_becchu,7,7,0,2,4,717,s+,270
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,sshooter_becchu,6,6,0,9,5,1319,s+,231,dynamo_becchu,11,7,4,8,4,1388,s+,198,splatspinner,10,6,4,7,5,1451,s+,292,jetsweeper_custom,4,4,0,7,5,1119,s+,57,dualsweeper,19,16,3,2,7,1512,s+,155,jetsweeper_custom,11,6,5,4,7,1530,s+,132,nzap85,8,5,3,12,2,807,s+,113,liter4k,7,4,3,5,5,1205,s+,27
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,108,alpha,TRUE,sshooter_becchu,4,4,0,2,3,576,s+,231,splatroller,6,6,0,0,2,415,s+,61,nzap85,6,2,4,0,2,448,s+,51,liter4k,8,6,2,2,2,431,s+,27,carbon_deco,1,1,0,5,0,233,s+,153,52gal,3,2,1,4,1,448,s+,164,nzap85,0,0,0,7,0,416,s+,183,h3reelgun_d,1,1,0,2,2,677,s+,62
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,12,6,6,8,4,1122,s+,357,barrelspinner_remix,9,6,3,6,7,1528,s+,191,heromaneuver_replica,9,8,1,9,4,1137,s+,277,52gal_becchu,9,7,2,10,1,1093,s+,76,squiclean_g,8,5,3,8,2,858,s+,68,longblaster_necro,15,10,5,7,3,950,s+,166,wakaba,12,5,7,8,7,1679,s+,152,nzap85,17,13,4,4,6,1509,s+,294
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,291,alpha,TRUE,sshooter_becchu,17,12,5,5,8,1380,s+,231,splatroller,4,4,0,7,3,972,s+,203,furo_deco,5,3,2,8,5,984,s+,115,sputtery_clear,10,8,2,5,4,984,s+,308,pablo,10,7,3,7,5,1368,s+,217,nzap85,9,8,1,8,4,1068,s+,59,hissen_hue,6,4,2,4,2,0,s+,46,quadhopper_black,9,4,5,8,2,1046,s+,131
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,nzap85,14,6,8,7,5,1278,s+,357,hissen,11,8,3,6,1,683,s+,141,hydra_custom,10,9,1,6,3,749,s+,121,longblaster_necro,13,9,4,12,1,586,s+,124,barrelspinner_remix,13,10,3,7,3,960,s+,93,heroblaster_replica,14,10,4,11,2,746,s+,167,96gal,10,7,3,6,5,1022,s+,70,sshooter,6,4,2,8,1,931,s+,99
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,bravo,FALSE,sshooter_becchu,10,8,2,8,6,1211,s+,231,h3reelgun_d,14,7,7,6,4,1131,s+,103,longblaster_necro,16,13,3,7,3,711,s+,201,52gal_becchu,12,10,2,8,4,1062,s+,282,splatroller,10,8,2,11,4,854,s+,358,quadhopper_black,9,4,5,8,3,1071,s+,131,96gal_deco,7,7,0,10,2,844,s+,151,sshooter_becchu,13,10,3,9,4,1205,s+,243
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,304,alpha,FALSE,nzap85,13,7,6,6,4,997,s+,357,hydra_custom,10,7,3,7,3,669,s+,149,jetsweeper_custom,10,7,3,1,5,1326,s+,308,dynamo_becchu,6,6,0,6,6,1255,s+,202,barrelspinner_remix,7,7,0,8,5,1037,s+,93,liter4k,4,4,0,5,5,1106,s+,52,prime,11,8,3,11,2,828,s+,102,jetsweeper,3,1,2,3,6,1132,s+,38
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,bravo,FALSE,bold_neo,8,7,1,7,6,1431,s+,231,quadhopper_black,9,9,0,7,5,1475,s+,382,prime,7,5,2,6,5,1087,s+,396,clashblaster_neo,6,3,3,7,6,1135,s+,207,rapid_becchu,6,3,3,5,4,950,s+,297,sshooter_becchu,10,9,1,6,4,1316,s+,35,sputtery_clear,13,9,4,4,4,1419,s+,287,variableroller_foil,6,6,0,9,5,1290,s+,85
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,309,alpha,FALSE,nzap85,12,8,4,2,5,1223,s+,357,dualsweeper_custom,8,8,0,7,2,899,s+,249,jetsweeper,11,4,7,1,8,1418,s+,38,longblaster,5,5,0,4,2,846,s+,85,nzap85,7,6,1,8,4,1070,s+,203,squiclean_a,5,4,1,6,7,1222,s+,228,longblaster_necro,0,0,0,4,6,1082,s+,92,kelvin525_becchu,3,2,1,8,5,888,s+,211
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,bravo,FALSE,bold_neo,10,8,2,14,2,822,s+,231,maneuver_collabo,13,8,5,10,3,1006,s+,398,splatcharger,12,8,4,3,4,1208,s+,44,splatroller,6,5,1,9,3,849,s+,110,hokusai_becchu,9,8,1,7,1,865,s+,88,nova_neo,17,13,4,6,3,996,s+,102,kelvin525_deco,12,10,2,6,4,803,s+,131,nzap85,11,5,6,10,4,1152,s+,149
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,15,11,4,6,5,1155,s+,357,kelvin525_deco,11,9,2,7,5,864,s+,102,jetsweeper,14,3,11,4,6,1257,s+,38,splatroller,14,14,0,6,3,957,s+,44,52gal_becchu,10,8,2,6,5,1301,s+,178,longblaster_necro,8,6,2,9,3,990,s+,138,sputtery_clear,4,3,1,12,1,0,s+,53,dynamo_tesla,10,5,5,10,4,1042,s+,48
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bold_neo,11,10,1,8,6,1049,s+,231,dynamo_becchu,15,11,4,5,4,1223,s+,53,52gal_becchu,14,13,1,6,4,898,s+,140,clashblaster_neo,18,12,6,9,3,806,s+,124,splatroller,8,6,2,14,0,774,s+,61,hotblaster,9,7,2,9,2,764,s+,335,prime_becchu,9,5,4,8,4,1192,s+,148,clashblaster_neo,11,10,1,15,1,775,s+,176
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,241,bravo,TRUE,wakaba,4,3,1,6,4,1031,s+,311,sshooter_becchu,7,7,0,6,4,941,s+,263,maneuver,5,4,1,7,3,787,s+,302,dynamo_becchu,4,3,1,9,2,610,s+,133,hydra_custom,13,8,5,4,3,726,s+,213,nova_becchu,8,4,4,6,5,1012,s+,274,quadhopper_black,13,9,4,5,2,790,s+,112,nzap85,10,5,5,4,5,985,s+,297
2022-02-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher,4,4,0,3,2,881,,312,52gal,9,6,3,4,3,888,,83,longblaster_necro,3,2,1,4,1,561,,97,carbon_deco,4,4,0,2,1,448,,73,jetsweeper,9,5,4,4,2,774,,95,sshooter_becchu,0,0,0,5,2,711,,79,promodeler_mg,0,0,0,4,1,650,,20,bottlegeyser,9,8,1,3,1,509,,196
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,127,alpha,TRUE,nzap85,4,3,1,1,2,601,s+,357,prime_becchu,4,3,1,2,1,303,s+,209,splatroller,6,6,0,2,2,400,s+,44,barrelspinner_remix,3,1,2,2,0,344,s+,179,kelvin525_deco,1,1,0,4,1,232,s+,102,52gal_becchu,2,2,0,5,1,341,s+,178,sshooter_becchu,3,2,1,4,3,706,s+,198,hydra_custom,2,2,0,0,1,0,s+,199
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,310,bravo,FALSE,wakaba,10,5,5,8,6,1585,s+,311,rapid_becchu,11,8,3,8,4,931,s+,67,squiclean_g,9,9,0,8,2,947,s+,54,bold_neo,5,4,1,7,7,1378,s+,192,52gal_becchu,18,16,2,7,7,1384,s+,90,maneuver_becchu,11,4,7,7,3,1083,s+,128,pablo,10,6,4,7,4,1674,s+,418,splatcharger,5,4,1,5,3,761,s+,117
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,bold_neo,10,8,2,10,4,976,s+,231,longblaster_necro,11,7,4,9,3,746,s+,99,nzap85,16,11,5,10,3,1119,s+,396,dynamo_tesla,13,9,4,6,4,1140,s+,132,sshooter_becchu,12,9,3,10,4,1151,s+,960,heroroller_replica,8,7,1,10,0,965,s+,616,kelvin525_deco,12,11,1,6,4,969,s+,131,prime_becchu,9,8,1,9,2,922,s+,148
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,7,5,2,5,4,1040,s+,357,bucketslosher_soda,8,4,4,14,1,815,s+,117,variableroller_foil,6,5,1,8,6,1299,s+,77,dualsweeper,7,7,0,8,5,1433,s+,156,quadhopper_black,14,11,3,8,3,1321,s+,269,barrelspinner_remix,13,7,6,2,4,1372,s+,179,maneuver_collabo,13,9,4,3,5,1261,s+,103,splatroller,8,8,0,8,1,817,s+,43
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,bucketslosher,7,4,3,5,4,1055,x,312,clashblaster_neo,7,6,1,5,6,1138,x,242,hydra_custom,4,3,1,5,4,623,x,478,nzap83,8,7,1,6,8,1963,x,297,longblaster,8,6,2,6,3,1156,x,373,52gal_deco,2,2,0,3,6,1455,x,104,liter4k,5,3,2,5,4,1185,x,128,carbon_deco,10,10,0,6,2,798,x,272
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,118,alpha,TRUE,wakaba,3,0,3,2,2,420,s+,311,furo,5,4,1,0,3,456,s+,338,rapid_elite,10,6,4,0,3,442,s+,111,52gal_becchu,6,5,1,0,3,551,s+,286,sshooter_becchu,1,0,1,3,1,415,s+,258,52gal_becchu,0,0,0,4,1,298,s+,90,campingshelter_camo,0,0,0,3,1,518,s+,61,pablo,2,2,0,5,0,392,s+,418
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,160,alpha,TRUE,bold_neo,3,3,0,3,2,482,s+,231,campingshelter_camo,5,4,1,3,2,647,s+,192,hotblaster,11,8,3,3,3,507,s+,335,liter4k,3,3,0,4,1,449,s+,200,variableroller_foil,4,4,0,5,1,476,s+,369,nzap85,5,3,2,3,2,723,s+,297,nautilus79,6,4,2,4,1,440,s+,63,longblaster_necro,5,2,3,6,1,319,s+,133
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,173,alpha,TRUE,nzap85,6,2,4,4,2,494,s+,357,dynamo_becchu,13,11,2,2,4,731,s+,527,screwslosher_becchu,8,4,4,1,3,742,s+,30,hissen,6,4,2,3,4,680,s+,122,52gal_deco,3,3,0,5,3,821,s+,330,screwslosher_becchu,5,4,1,4,2,682,s+,127,maneuver_collabo,5,2,3,5,2,463,s+,103,carbon,1,0,1,7,2,411,s+,198
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,169,bravo,TRUE,bucketslosher,2,1,1,1,4,957,x,313,longblaster,5,5,0,3,2,792,x,143,splatroller,2,1,1,8,0,387,x,69,nzap85,2,1,1,6,2,760,x,421,screwslosher_becchu,6,5,1,2,3,790,x,276,splatcharger,2,2,0,2,2,478,x,150,nzap83,9,6,3,4,6,1193,x,297,sshooter_becchu,7,5,2,0,5,863,x,268
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,322,bravo,FALSE,wakaba,9,3,6,8,6,1344,s+,311,dynamo_becchu,11,10,1,7,4,1239,s+,314,sshooter_becchu,12,10,2,7,4,1194,s+,168,furo,3,1,2,9,6,1503,s+,50,clashblaster_neo,7,5,2,9,3,832,s+,339,furo,13,7,6,7,7,1715,s+,247,wakaba,17,6,11,6,6,1375,s+,417,nzap85,18,11,7,4,7,1447,s+,790
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,6,5,1,9,5,1284,s+,231,hydra_custom,9,8,1,4,4,948,s+,210,longblaster_necro,7,3,4,6,4,938,s+,136,sputtery_hue,10,8,2,8,4,1210,s+,56,heroroller_replica,8,8,0,8,1,886,s+,122,sputtery_clear,8,7,1,7,5,1259,s+,99,nzap85,11,7,4,6,4,1365,s+,297,jetsweeper_custom,7,5,2,3,5,1095,s+,380
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,118,bravo,TRUE,bucketslosher,1,1,0,3,1,526,x,313,splatroller,2,2,0,4,1,440,x,285,nzap85,1,1,0,5,2,586,x,138,sshooter_becchu,1,1,0,2,3,678,x,268,splatroller,4,2,2,2,3,474,x,324,splatcharger,4,3,1,0,1,377,x,104,sshooter_becchu,7,6,1,1,4,732,x,125,wakaba,9,3,6,2,4,835,x,222
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,301,bravo,FALSE,nzap85,9,6,3,8,3,949,s+,357,wakaba,10,8,2,9,5,1369,s+,190,barrelspinner_remix,12,7,5,10,2,740,s+,167,prime_becchu,10,8,2,5,4,1019,s+,643,nzap85,15,9,6,10,4,1039,s+,149,prime_becchu,13,13,0,6,5,938,s+,84,liter4k_scope,5,4,1,4,5,1403,s+,105,sshooter,8,6,2,9,2,956,s+,387
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,314,bravo,FALSE,bucketslosher,3,1,2,6,4,997,x,313,dynamo_becchu,3,2,1,10,4,1013,x,53,jetsweeper_custom,10,8,2,5,5,1144,x,399,kelvin525_deco,9,8,1,9,5,995,x,345,hydra_custom,13,11,2,5,3,646,x,98,campingshelter,6,5,1,5,4,932,x,629,rapid_elite_deco,15,7,8,5,5,872,x,220,sshooter_becchu,9,7,2,5,8,1514,x,268
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,bravo,FALSE,wakaba,11,3,8,5,7,1241,s+,311,bamboo14mk3,4,3,1,4,5,835,s+,143,nzap85,15,8,7,8,5,1284,s+,134,sshooter_becchu,14,11,3,8,6,1310,s+,185,sshooter_becchu,11,8,3,4,6,1126,s+,154,jetsweeper_custom,13,9,4,7,4,1114,s+,118,furo,8,4,4,7,4,1127,s+,335,ochiba,6,3,3,7,6,1254,s+,168
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,90,bravo,TRUE,bold_neo,2,1,1,4,0,289,s+,231,longblaster_necro,3,1,2,3,1,313,s+,59,variableroller_foil,3,3,0,3,1,425,s+,111,sputtery_clear,3,2,1,4,1,436,s+,308,sputtery_clear,8,8,0,2,2,583,s+,451,quadhopper_black,5,4,1,1,3,680,s+,200,nzap85,3,1,2,1,2,356,s+,459,splatroller_becchu,2,1,1,3,1,184,s+,301
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,261,alpha,TRUE,nzap85,14,11,3,3,5,1096,s+,357,sharp_neo,7,4,3,3,2,837,s+,52,rapid_elite_deco,8,6,2,5,4,754,s+,227,52gal_becchu,6,5,1,5,4,915,s+,160,sshooter_becchu,5,3,2,5,4,953,s+,99,clashblaster_neo,4,4,0,7,1,400,s+,317,jetsweeper_custom,5,4,1,6,4,1066,s+,205,heroroller_replica,5,5,0,8,1,833,s+,348
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_becchu,6,4,2,8,6,1206,s+,231,clashblaster_neo,13,11,2,9,2,717,s+,156,52gal_becchu,5,5,0,5,4,990,s+,159,prime_becchu,7,3,4,6,4,1025,s+,587,sharp,7,6,1,7,3,768,s+,233,52gal_becchu,13,9,4,3,6,1366,s+,122,jetsweeper,8,3,5,5,5,1064,s+,237,heroroller_replica,11,10,1,9,0,566,s+,40
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher,8,5,3,5,6,1268,x,313,clashblaster_neo,7,3,4,12,1,653,x,423,prime,14,8,6,7,5,1352,x,506,52gal_becchu,10,10,0,8,5,1339,x,292,longblaster_necro,13,10,3,7,4,934,x,240,dualsweeper_custom,15,5,10,6,5,1522,x,198,bold,4,2,2,6,5,1312,x,405,hotblaster_custom,16,15,1,7,1,927,x,85
2022-02-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,141,alpha,TRUE,wakaba,8,3,5,1,4,726,s+,311,dualsweeper_custom,12,11,1,2,3,659,s+,86,prime_becchu,5,2,3,1,1,376,s+,60,sshooter_becchu,3,3,0,1,4,687,s+,188,bucketslosher_soda,0,0,0,6,0,385,s+,564,nzap89,3,2,1,3,2,602,s+,286,sshooter_becchu,2,2,0,4,2,588,s+,161,dualsweeper_custom,1,1,0,6,1,464,s+,104
