# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,205,bravo,TRUE,prime_becchu,4,2,2,5,2,638,x,327,herospinner_replica,2,2,0,9,0,517,x,192,hokusai_becchu,6,6,0,10,1,540,x,122,96gal_deco,7,5,2,6,1,663,x,198,52gal_becchu,7,6,1,4,3,779,x,285,nautilus79,9,9,0,6,2,621,x,393,nova,10,7,3,4,4,469,x,188,liter4k,10,8,2,1,4,733,x,34
2022-02-20T16:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,306,bravo,FALSE,prime_becchu,10,7,3,6,3,1102,x,327,dynamo_tesla,7,5,2,7,4,1082,x,109,sshooter_becchu,11,9,2,12,2,904,x,303,liter4k_scope_custom,7,5,2,9,2,1118,x,262,prime_becchu,20,18,2,5,4,1294,x,219,dualsweeper,13,10,3,5,5,934,x,227,liter4k,9,4,5,5,4,1083,x,34,sshooter_collabo,7,2,5,11,3,863,x,173
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,141,bravo,TRUE,prime_becchu,9,6,3,2,2,541,x,327,jetsweeper_custom,3,2,1,5,0,510,x,151,parashelter,4,2,2,5,1,488,x,66,promodeler_mg,2,2,0,5,2,640,x,297,l3reelgun_d,7,6,1,2,2,786,x,448,sharp_neo,2,1,1,3,0,586,x,503,splatscope_becchu,1,1,0,3,1,512,x,198,bottlegeyser_foil,9,9,0,4,1,496,x,361
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,13,12,1,4,4,1079,x,327,rapid,7,4,3,10,2,1039,x,166,promodeler_mg,10,9,1,9,7,1780,x,297,wakaba,8,1,7,9,6,1216,x,198,bold_7,11,9,2,7,4,1310,x,154,heroroller_replica,4,2,2,8,0,939,x,96,l3reelgun_d,14,13,1,5,5,1540,x,269,96gal_deco,10,8,2,6,2,1251,x,198
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,12,10,2,4,4,1260,x,327,sshooter_becchu,12,8,4,11,6,1535,x,55,bold,8,5,3,9,4,1379,x,96,wakaba,9,6,3,8,5,1383,x,198,nova,17,16,1,6,6,1205,x,179,wakaba,8,2,6,8,6,1443,x,277,promodeler_mg,12,8,4,8,6,1643,x,297,96gal_deco,8,6,2,7,2,1211,x,198
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,9,6,3,4,4,1103,x,327,screwslosher_becchu,6,5,1,8,1,1132,x,143,nova,7,6,1,7,3,751,x,179,splatroller,7,7,0,7,1,1112,x,91,hokusai_becchu,5,4,1,6,2,723,x,495,heroblaster_replica,12,12,0,5,2,613,x,272,nzap83,7,4,3,9,6,1738,x,457,herocharger_replica,7,6,1,4,0,840,x,182
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,8,3,5,2,950,x,327,sharp_neo,7,5,2,8,2,1159,x,527,hokusai_becchu,7,6,1,6,4,952,x,495,quadhopper_black,7,7,0,8,3,1075,x,91,prime_becchu,12,11,1,5,5,1271,x,52,heroshelter_replica,9,5,4,9,2,953,x,143,96gal_deco,5,4,1,6,2,1206,x,160,nova,11,7,4,8,2,632,x,179
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,1,1,0,5,3,983,x,327,heromaneuver_replica,11,7,4,6,5,1348,x,189,nautilus79,13,9,4,7,4,1138,x,168,nova,16,12,4,7,3,1004,x,179,clashblaster_neo,5,3,2,10,3,642,x,70,nzap89,9,7,2,7,8,1746,x,131,heroroller_replica,8,5,3,6,3,880,x,94,96gal_deco,11,10,1,6,2,1278,x,198
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,prime_becchu,7,5,2,5,5,1321,x,327,bottlegeyser_foil,8,6,2,7,3,1125,x,190,longblaster_necro,8,6,2,9,4,970,x,68,heroroller_replica,6,5,1,10,2,903,x,94,sputtery_clear,15,11,4,5,4,1015,x,141,52gal_becchu,10,8,2,6,6,1356,x,99,longblaster_necro,8,2,6,4,4,950,x,137,96gal_deco,11,10,1,7,1,999,x,198
2022-02-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,ama,177,alpha,TRUE,prime_becchu,8,6,2,1,2,789,x,327,splatscope_collabo,6,4,2,2,2,839,x,415,hokusai_becchu,7,7,0,3,2,741,x,124,dynamo,3,1,2,2,2,671,x,184,sharp_neo,4,1,3,6,2,908,x,189,dualsweeper_custom,1,1,0,5,1,562,x,153,variableroller_foil,0,0,0,4,3,702,x,119,splatcharger,7,6,1,3,2,598,x,183
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,9,7,2,7,2,985,,168,wakaba,2,0,2,5,3,831,,75,screwslosher_becchu,5,4,1,4,1,549,,55,splatcharger,4,3,1,0,1,461,,42,octoshooter_replica,5,3,2,5,3,884,,94,52gal_deco,5,3,2,4,1,868,,58,sputtery_clear,8,6,2,4,2,700,,68,dynamo_becchu,5,4,1,1,1,0,,94
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,12,7,5,5,3,922,,168,52gal_deco,6,5,1,0,3,1224,,58,furo_deco,7,6,1,2,5,1201,,43,kelvin525_deco,7,5,2,4,2,642,,68,sharp_neo,2,2,0,6,3,1025,,33,octoshooter_replica,6,5,1,6,3,967,,94,wakaba,3,1,2,6,2,950,,75,sputtery_clear,4,3,1,5,2,675,,59
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,11,10,1,3,3,1120,,168,52gal_deco,8,3,5,0,2,1099,,58,wakaba,6,1,5,1,4,1020,,75,dynamo_becchu,11,10,1,4,3,964,,107,sharp_neo,2,2,0,5,2,1298,,33,octoshooter_replica,4,3,1,7,1,959,,94,kelvin525,1,1,0,5,2,674,,59,squiclean_g,3,2,1,7,1,600,,68
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,8,7,1,6,3,1085,,168,quadhopper_black,7,5,2,5,3,922,,107,sharp_neo,1,1,0,2,1,899,,33,nautilus79,4,3,1,3,1,468,,59,dynamo_becchu,7,6,1,4,3,876,,68,52gal_deco,4,3,1,3,1,840,,58,octoshooter_replica,2,1,1,7,2,749,,94,splatroller_collabo,6,6,0,2,2,0,,79
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,11,9,2,5,2,1088,,168,nzap89,8,6,2,3,4,983,,107,52gal_deco,3,3,0,4,1,918,,58,sshooter_collabo,3,2,1,2,2,758,,59,momiji,5,3,2,1,4,1339,,58,octoshooter_replica,5,4,1,6,2,866,,94,variableroller_foil,4,3,1,6,2,863,,68,carbon_deco,5,4,1,7,0,441,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,4,3,1,8,2,827,,168,carbon_deco,2,2,0,3,2,960,,60,octoshooter_replica,2,2,0,8,2,743,,68,herobrush_replica,2,2,0,7,1,615,,59,barrelspinner_remix,15,12,3,2,4,1138,,107,hokusai_becchu,4,3,1,3,3,1018,,92,hokusai,6,4,2,2,2,635,,46,carbon_deco,7,7,0,2,1,519,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,12,9,3,3,3,1134,,168,octoshooter_replica,7,6,1,4,3,925,,107,hissen_hue,5,5,0,1,3,787,,68,hokusai,5,1,4,1,2,434,,46,carbon_deco,2,2,0,3,3,1038,,60,hokusai_becchu,4,4,0,5,4,685,,92,sputtery_clear,1,1,0,7,0,470,,59,carbon_deco,1,1,0,6,0,441,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,11,9,2,6,2,1287,,168,wakaba,5,2,3,5,1,1022,,9,heroshooter_replica,6,5,1,3,2,757,,59,bucketslosher_deco,9,7,2,3,2,756,,68,carbon_deco,6,5,1,5,3,1170,,60,pablo,7,4,3,7,2,1065,,24,hokusai_becchu,7,6,1,5,3,768,,92,carbon_deco,2,2,0,6,0,479,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,9,9,0,3,4,1345,,168,hokusai_becchu,4,2,2,2,3,619,,92,maneuver,8,6,2,5,1,589,,77,dualsweeper,5,2,3,2,2,577,,59,carbon_deco,3,2,1,4,3,1079,,60,wakaba,3,1,2,5,1,880,,9,bucketslosher,6,5,1,7,0,484,,68,carbon_deco,3,3,0,3,1,456,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,7,6,1,5,3,1029,,168,bold,2,2,0,4,2,896,,60,jetsweeper,6,5,1,1,3,765,,47,screwslosher_becchu,4,3,1,2,2,727,,42,carbon_deco,2,2,0,4,4,1121,,60,sharp,4,3,1,5,2,798,,59,bucketslosher_soda,7,6,1,5,2,698,,68,carbon_deco,1,1,0,3,1,469,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,5,2,3,6,4,1280,,168,screwslosher_becchu,1,1,0,4,2,912,,42,promodeler_pg,8,6,2,7,2,804,,68,maneuver_collabo,9,6,3,6,1,780,,38,quadhopper_black,5,5,0,1,5,1639,,60,sputtery_clear,7,7,0,4,2,724,,59,carbon_deco,6,2,4,4,2,617,,52,maneuver_becchu,9,9,0,6,2,0,,124
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,9,8,1,4,5,1796,,168,hokusai_hue,2,2,0,2,3,918,,40,sputtery_clear,4,4,0,4,2,706,,59,carbon_deco,2,1,1,4,1,472,,52,nzap89,1,1,0,2,6,1423,,54,quadhopper_black,5,3,2,3,4,1336,,60,maneuver_collabo,4,3,1,6,1,693,,38,heroroller_replica,7,7,0,5,1,682,,68
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,15,10,5,2,5,1493,,168,heroroller_replica,10,8,2,3,2,721,,68,maneuver_collabo,4,3,1,5,1,616,,38,sputtery_clear,5,2,3,3,1,607,,59,quadhopper_black,6,6,0,4,2,1225,,60,nzap89,2,2,0,6,2,652,,54,hokusai_hue,3,3,0,8,1,644,,40,carbon_deco,3,2,1,5,0,422,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,9,8,1,4,3,1153,,168,quadhopper_black,3,2,1,3,2,888,,60,heroroller_replica,7,7,0,4,2,731,,68,sputtery_clear,5,2,3,4,1,695,,40,sputtery_clear,5,4,1,3,4,951,,59,maneuver_collabo,7,4,3,7,2,772,,38,nzap89,2,2,0,5,3,755,,54,carbon_deco,6,5,1,4,1,526,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,6,5,1,5,3,1271,,168,hokusai_becchu,3,2,1,5,3,856,,40,maneuver_collabo,4,3,1,6,1,845,,38,heroroller_replica,7,7,0,3,3,783,,68,kugelschreiber_hue,6,2,4,3,3,1426,,60,nzap89,9,7,2,2,6,1345,,54,sputtery_clear,4,4,0,6,1,632,,59,carbon_deco,7,5,2,6,0,493,,52
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,6,6,0,6,4,1187,,168,sputtery_clear,4,3,1,6,2,817,,40,carbon_deco,1,1,0,5,1,436,,52,kugelschreiber_hue,0,0,0,0,1,0,,60,heroshooter_replica,0,0,0,1,3,898,,52,wakaba,10,5,5,4,1,892,,127,heroroller_replica,7,6,1,3,2,703,,68,sputtery_clear,6,6,0,2,2,584,,59
2022-02-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,15,14,1,4,5,1355,,168,heroshooter_replica,3,2,1,4,3,1051,,52,maneuver_collabo,6,3,3,5,1,748,,38,barrelspinner_remix,5,3,2,4,2,598,,52,wakaba,3,3,0,7,2,959,,127,heroroller_replica,6,5,1,4,2,855,,68,sputtery_clear,6,6,0,6,2,828,,40,sputtery_clear,3,3,0,5,2,727,,59
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,2,2,0,6,2,895,,168,promodeler_pg,6,4,2,2,4,1230,,53,campingshelter_sorella,7,7,0,0,3,950,,219,sshooter_becchu,0,0,0,0,1,0,,54,liter4k,4,3,1,0,3,1066,,89,hydra_custom,6,4,2,4,1,786,,240,sputtery_clear,1,1,0,6,1,718,,57,promodeler_pg,0,0,0,3,2,663,,30
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,3,3,0,2,5,1240,,168,parashelter,1,0,1,2,2,809,,219,liter4k,1,1,0,1,2,692,,70,heroroller_replica,1,1,0,3,1,550,,62,promodeler_pg,2,2,0,1,4,1071,,53,hydra_custom,2,1,1,2,3,904,,81,liter4k,2,2,0,0,3,877,,89,liter4k,3,3,0,2,2,723,,79
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,89,bravo,TRUE,prime_becchu,1,1,0,4,1,314,x,327,sputtery,3,3,0,3,0,344,x,297,sshooter_collabo,1,1,0,4,1,296,x,467,explosher,0,0,0,4,0,457,s+,59,sshooter_becchu,8,7,1,1,1,434,x,599,wakaba,7,2,5,2,2,555,x,441,splatscope_collabo,4,3,1,1,0,241,x,189,bucketslosher_soda,4,3,1,1,0,361,x,186
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,129,alpha,TRUE,prime_becchu,6,6,0,3,1,452,x,327,sshooter_becchu,6,4,2,2,3,724,x,467,sputtery,2,2,0,2,1,494,x,297,explosher,0,0,0,2,1,544,s+,59,bold_neo,4,2,2,3,4,714,x,279,nautilus47,4,3,1,3,2,529,x,360,rapid_becchu,2,2,0,3,2,528,x,128,jetsweeper,2,2,0,3,2,571,a,143
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,9,9,0,5,5,1332,,168,heroroller_replica,1,0,1,5,2,731,,193,dynamo_tesla,6,2,4,4,2,676,,28,bold,1,1,0,5,1,647,,116,maneuver_becchu,7,6,1,2,3,1007,,46,ochiba,9,8,1,5,1,911,,32,furo_deco,1,0,1,4,2,822,,46,splatscope,6,4,2,2,1,710,,66
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,168,bravo,TRUE,prime_becchu,3,3,0,6,0,385,x,327,sputtery,5,5,0,6,3,663,x,297,sshooter_becchu,3,2,1,5,4,874,x,467,explosher,1,0,1,6,0,616,s+,59,52gal_becchu,11,9,2,2,3,834,x,152,nautilus79,9,7,2,3,2,384,x,195,sharp_neo,5,5,0,3,2,630,x,261,l3reelgun_d,5,2,3,2,2,745,x,379
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,9,9,0,6,4,1181,,168,bold,1,0,1,2,2,857,,116,heroroller_replica,2,2,0,3,3,801,,193,dynamo_tesla,6,1,5,2,3,762,,28,maneuver_becchu,3,3,0,3,4,1266,,46,hokusai_becchu,6,6,0,3,3,722,,67,wakaba,4,3,1,4,2,706,,10,splatscope,1,0,1,2,1,565,,66
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,94,alpha,TRUE,prime_becchu,6,3,3,1,1,333,x,327,hissen_hue,8,7,1,0,1,440,s+,59,sputtery,6,5,1,0,2,598,x,297,sshooter_becchu,2,2,0,3,0,286,x,467,pablo,2,2,0,4,3,594,s+,74,52gal,1,1,0,4,1,391,x,134,maneuver,1,1,0,4,1,337,s+,82,nzap89,0,0,0,5,1,378,s,57
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,298,bravo,TRUE,prime_becchu,5,4,1,6,4,864,x,327,sputtery,13,13,0,7,5,1361,x,297,sshooter,10,7,3,8,4,1226,x,467,hissen_hue,5,4,1,7,4,1079,s+,59,96gal,12,6,6,7,6,1306,x,118,sshooter_collabo,12,9,3,8,3,1205,x,114,52gal_becchu,8,6,2,9,5,1316,x,141,liter4k,7,7,0,4,5,947,x,510
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,11,10,1,1,6,1364,,168,promodeler_pg,0,0,0,0,2,744,,116,dynamo_tesla,5,3,2,2,2,701,,28,wakaba,5,3,2,2,2,656,,10,maneuver_becchu,3,2,1,5,3,1121,,46,promodeler_mg,1,1,0,2,2,744,,50,splatscope,2,2,0,3,2,659,,66,heroroller_replica,0,0,0,6,0,407,,193
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,6,6,0,5,4,1183,,168,h3reelgun_cherry,1,1,0,2,3,910,,36,promodeler_mg,1,0,1,1,3,820,,116,heroroller_replica,1,1,0,6,1,415,,194,maneuver_becchu,5,4,1,4,3,1165,,46,promodeler_mg,0,0,0,1,4,951,,50,splatscope,6,6,0,0,3,864,,66,dynamo_tesla,4,3,1,3,2,574,,28
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,79,alpha,TRUE,prime_becchu,5,3,2,0,1,368,x,327,sshooter,6,2,4,2,0,379,x,467,sputtery,5,5,0,1,1,425,x,297,hissen_hue,1,1,0,0,1,299,s+,59,liter4k,2,2,0,1,2,413,s+,105,sshooter_becchu,1,1,0,4,1,451,s+,83,hydra_custom,1,0,1,2,1,195,s+,60,hissen,0,0,0,4,1,256,s,83
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,277,bravo,TRUE,prime_becchu,11,11,0,6,3,922,x,327,hissen_hue,8,7,1,9,4,1030,s+,59,sshooter,4,3,1,8,3,1126,x,467,sputtery,1,1,0,10,4,1034,x,297,jetsweeper,14,7,7,6,5,1168,x,310,liter4k_scope,13,9,4,2,5,1062,x,279,nova,13,11,2,8,3,853,x,225,carbon,9,6,3,6,4,1069,x,242
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,11,11,0,2,4,970,,168,maneuver_collabo,9,5,4,2,3,798,,16,sshooter_becchu,8,8,0,3,2,627,,24,splatroller,2,2,0,3,2,544,,5,sshooter,4,3,1,7,1,593,,3,splatroller,2,2,0,5,1,577,,13,octoshooter_replica,3,3,0,9,0,421,,18,splatroller,2,2,0,6,0,343,,4
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,15,12,3,3,3,1221,,168,promodeler_pg,8,7,1,6,2,793,,46,splatroller,4,4,0,2,1,401,,4,wakaba,1,1,0,3,0,353,,2,splatroller,2,2,0,6,1,737,,6,maneuver_collabo,6,5,1,8,2,716,,16,sshooter_becchu,5,5,0,5,2,695,,24,hokusai,0,0,0,6,0,246,,30
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,88,alpha,TRUE,prime_becchu,5,5,0,1,1,301,x,327,sshooter_collabo,4,3,1,0,1,465,x,467,hissen_hue,2,2,0,1,1,374,s+,59,sputtery,1,1,0,2,1,352,x,297,variableroller_foil,3,3,0,3,3,623,x,316,momiji,1,1,0,3,1,480,s+,113,maneuver_collabo,1,0,1,2,1,257,x,350,dualsweeper_custom,0,0,0,3,1,354,x,253
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,149,alpha,TRUE,prime_becchu,9,7,2,2,1,606,x,327,sshooter_collabo,7,7,0,2,2,742,x,467,sputtery,4,4,0,3,2,582,x,297,hissen_hue,3,2,1,3,1,528,s+,59,furo_deco,5,5,0,6,1,627,x,128,promodeler_pg,3,1,2,6,3,702,a,143,bold_neo,2,2,0,4,4,803,x,279,liter4k,2,2,0,4,3,658,x,360
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,9,8,1,1,5,1138,,168,promodeler_mg,11,10,1,1,3,924,,30,wakaba,2,2,0,3,1,455,,2,liter4k_scope,1,1,0,0,1,0,,46,maneuver_collabo,2,2,0,7,1,769,,16,sshooter_becchu,2,2,0,6,1,609,,24,splatroller,1,1,0,6,0,378,,5,splatroller,0,0,0,3,0,0,,6
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,9,8,1,1,4,1003,,168,promodeler_mg,11,9,2,1,3,882,,30,maneuver_collabo,5,5,0,4,1,839,,16,squiclean_b,1,1,0,1,0,193,,17,wakaba,2,2,0,5,2,666,,3,bold,2,1,1,8,1,644,,29,sshooter_becchu,2,2,0,6,1,560,,24,splatroller,2,2,0,5,0,405,,5
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,11,10,1,0,4,1154,,168,bold_7,3,1,2,3,3,905,,24,promodeler_mg,6,4,2,2,2,751,,30,furo,1,1,0,4,2,609,,17,sharp_neo,3,3,0,2,1,1074,,42,nzap89,1,1,0,4,2,844,,28,quadhopper_black,4,4,0,5,1,643,,15,splatroller,1,1,0,5,0,392,,8
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,214,alpha,TRUE,prime_becchu,10,7,3,3,3,875,x,327,sshooter_collabo,9,7,2,4,3,972,x,467,sputtery,9,9,0,8,1,710,x,297,hissen_hue,3,2,1,3,3,895,s+,59,screwslosher_becchu,8,7,1,5,3,763,s+,111,prime_becchu,8,6,2,8,2,829,s+,61,nova_becchu,4,2,2,6,4,837,x,174,sshooter_becchu,3,3,0,6,3,820,b,16
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,11,10,1,2,5,1314,,168,splatroller,2,2,0,1,0,676,,8,heroroller_replica,1,1,0,2,1,438,,51,splatscope,1,1,0,1,0,310,,45,nzap89,2,1,1,3,2,838,,28,heromaneuver_replica,1,1,0,4,2,694,,24,quadhopper_black,3,2,1,5,1,662,,15,barrelspinner_remix,2,2,0,2,1,505,,47
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,80,alpha,TRUE,prime_becchu,6,4,2,1,0,238,x,327,sshooter_collabo,6,4,2,2,1,414,x,467,sputtery,3,3,0,2,1,377,x,297,hissen_hue,3,0,3,0,1,267,s+,59,barrelspinner_deco,3,3,0,2,2,460,s+,64,clashblaster_neo,2,2,0,3,1,209,s+,53,hissen,0,0,0,3,1,237,x,364,bold_7,0,0,0,3,0,368,b,24
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,322,bravo,FALSE,prime_becchu,14,9,5,5,3,1213,x,327,sshooter_collabo,20,13,7,8,4,1214,x,467,sputtery,8,8,0,11,4,1277,x,297,hissen_hue,7,5,2,6,6,1450,s+,59,variableroller,12,12,0,9,4,1286,x,149,bold_7,11,10,1,9,4,1506,x,194,liter4k,9,5,4,8,4,1201,x,203,52gal_becchu,5,3,2,9,4,1162,s+,84
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,8,8,0,2,4,1053,,168,heromaneuver_replica,2,2,0,3,1,724,,24,barrelspinner_remix,6,6,0,1,2,566,,47,variableroller_foil,4,4,0,2,2,454,,37,bold,1,1,0,4,4,894,,16,nzap85,3,3,0,5,1,483,,9,promodeler_mg,2,1,1,7,0,451,,6,barrelspinner,2,2,0,4,0,0,,45
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,8,8,0,0,5,1135,,168,carbon_deco,8,7,1,2,1,668,,16,maneuver,1,1,0,1,2,611,,6,hotblaster,2,2,0,4,0,172,,6,hissen,0,0,0,5,2,636,,16,promodeler_mg,5,4,1,5,2,585,,9,splatroller,3,3,0,7,0,551,,5,jetsweeper,0,0,0,3,1,0,,20
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,96,alpha,TRUE,prime_becchu,0,0,0,2,0,338,x,327,sputtery,5,5,0,3,0,342,x,297,bold_neo,4,3,1,1,3,694,s+,59,sshooter_collabo,3,3,0,3,0,398,x,467,bold_neo,3,3,0,2,2,494,b+,41,campingshelter_camo,3,3,0,3,1,348,x,352,wakaba,3,2,1,3,1,396,s+,189,hissen_hue,3,1,2,3,1,348,b,56
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,247,alpha,TRUE,prime_becchu,13,11,2,5,4,936,x,327,sshooter_collabo,14,10,4,10,1,865,x,467,bold,11,8,3,5,5,1343,s+,60,sputtery,6,6,0,8,2,828,x,297,bold_7,17,15,2,7,5,1310,x,159,screwslosher_becchu,7,6,1,11,2,798,a-,22,hokusai_becchu,6,5,1,11,1,522,s+,77,bucketslosher_soda,4,2,2,6,3,1006,x,205
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,9,7,2,3,4,968,,168,bold_neo,4,2,2,1,4,1146,,39,octoshooter_replica,11,9,2,1,4,1122,,125,quadhopper_black,6,4,2,0,3,1011,,42,momiji,1,1,0,4,2,1015,,8,dualsweeper_custom,2,2,0,7,1,887,,157,sharp_neo,1,1,0,5,1,701,,45,wakaba,1,1,0,6,0,0,,25
2022-02-20T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,157,alpha,TRUE,prime_becchu,13,12,1,2,1,473,x,327,sshooter_collabo,12,10,2,3,2,710,x,467,bold,6,3,3,3,2,763,s+,60,sputtery,5,5,0,5,0,569,x,297,sharp_neo,6,5,1,7,1,672,x,109,dualsweeper_custom,5,3,2,9,0,495,s+,146,barrelspinner_remix,4,2,2,7,1,487,s+,47,hokusai_hue,3,3,0,7,1,491,s+,70
2022-02-20T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,2,2,0,7,4,1064,,168,quadhopper_black,3,0,3,6,2,783,,42,barrelspinner_remix,3,3,0,2,2,685,,198,hokusai,1,1,0,4,0,0,,151,promodeler_pg,1,0,1,2,3,1039,,110,wakaba,11,2,9,1,4,990,,8,octoshooter_replica,10,8,2,1,3,865,,125,dynamo_becchu,9,9,0,2,1,748,,154
