# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,0,,,134,profreshional_1,40,profreshional_1,20,12,621,,,,30,15,2.00,0,,normal,,19,12,21,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,86,0,4,0,rapid_elite,,,,,,jetpack,3,0,97,4,2,1,maneuver,,,,,,hopsonar,3,0,173,3,1,4,dynamo,,,,,,kanitank,4,2,265,2,2,2,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,1,,,130,profreshional_1,20,profreshional_1,0,9,939,,,,26,13,2.00,0,,high,,19,9,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,235,0,3,3,rapid_elite,,,,,,megaphone51,3,0,221,2,2,3,hissen,,,,,,nicedama,1,0,231,5,0,0,dynamo,,,,,,kanitank,3,0,252,0,2,2,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,,,eggsecutive_vp,60,128,5466,,,,414,155,2.35,50,,high,,22,36,51,,,high,,24,49,57,,,high,fog,26,43,68,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,1456,0,0,21,kuma_slosher,kuma_blaster,kuma_charger,,,,jetpack,43,0,1239,2,3,5,kuma_blaster,kuma_shelter,kuma_wiper,,,,sameride,29,0,1776,3,0,14,kuma_charger,kuma_charger,kuma_stringer,,,,kanitank,33,6,995,1,3,16,kuma_charger,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,68,2232,,,,185,79,2.35,0,,low,,23,48,48,,,normal,,24,20,36,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,554,4,2,12,kuma_blaster,kuma_slosher,,,,,tripletornado,26,0,633,1,3,1,kuma_slosher,kuma_charger,,,,,kanitank,11,0,676,2,2,5,kuma_slosher,kuma_shelter,,,,,hopsonar,15,5,369,2,2,9,kuma_shelter,kuma_wiper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,91,3840,,,,308,110,2.35,50,,high,,23,32,48,,,normal,,24,26,45,"{""jetpack"":1}",,normal,,26,33,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,868,3,2,17,kuma_shelter,kuma_stringer,kuma_charger,,,,nicedama,25,3,895,0,2,8,kuma_wiper,kuma_charger,kuma_charger,,,,tripletornado,27,0,1331,2,1,11,kuma_slosher,kuma_stringer,kuma_blaster,,,,jetpack,23,7,746,2,2,14,kuma_wiper,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,98,4270,,,,329,119,2.35,50,,high,,23,32,48,"{""nicedama"":1}",,normal,,25,33,51,"{""kanitank"":1,""nicedama"":1}",,high,,27,33,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,1204,3,2,13,kuma_stringer,kuma_slosher,kuma_wiper,,,,megaphone51,28,2,570,3,2,10,kuma_stringer,kuma_shelter,kuma_stringer,,,,kanitank,21,10,1292,3,4,18,kuma_slosher,kuma_shelter,kuma_blaster,,,,hopsonar,22,0,1204,3,4,8,kuma_wiper,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,178,eggsecutive_vp,90,eggsecutive_vp,110,133,3934,,,,414,152,2.40,50,,high,,23,48,51,"{""sameride"":1}",,normal,fog,25,47,67,,,low,,27,38,60,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,3,630,0,2,9,kuma_wiper,kuma_wiper,kuma_slosher,,,,hopsonar,36,0,1248,2,2,9,kuma_stringer,kuma_blaster,kuma_blaster,,,,megaphone51,26,10,805,1,1,15,kuma_stringer,kuma_charger,kuma_stringer,,,,sameride,33,7,1251,2,0,25,kuma_stringer,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,182,eggsecutive_vp,110,eggsecutive_vp,130,115,5879,0,0,9,445,144,2.40,100,,high,,24,48,51,"{""megaphone51"":1}",,normal,,26,33,51,,,normal,,28,34,60,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",megaphone51,27,1,1319,0,1,17,kuma_wiper,kuma_charger,kuma_slosher,,,kuma_wiper,tripletornado,24,4,1803,2,4,28,kuma_blaster,kuma_shelter,kuma_blaster,,,kuma_shelter,hopsonar,34,0,1319,6,3,17,kuma_stringer,kuma_wiper,kuma_shelter,,,kuma_blaster,sameride,30,0,1438,1,1,9,kuma_blaster,kuma_charger,kuma_shelter,,,kuma_slosher,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,185,eggsecutive_vp,130,eggsecutive_vp,150,105,3415,,,,348,122,2.45,50,,normal,,24,33,45,"{""tripletornado"":1}",,normal,,26,28,48,,,high,,28,44,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,799,0,3,13,kuma_charger,kuma_blaster,kuma_stringer,,,,tripletornado,33,0,781,2,1,16,kuma_blaster,kuma_charger,kuma_charger,,,,nicedama,23,0,858,2,1,15,kuma_charger,kuma_stringer,kuma_charger,,,,megaphone51,29,0,977,1,0,14,kuma_wiper,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,189,eggsecutive_vp,150,eggsecutive_vp,170,116,3601,,,,378,134,2.45,50,,low,,24,39,57,"{""megaphone51"":1}",,normal,,26,33,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,griller,28,44,50,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,983,5,5,12,kuma_shelter,kuma_wiper,kuma_blaster,,,,megaphone51,39,0,945,1,5,18,kuma_shelter,kuma_stringer,kuma_charger,,,,kanitank,27,0,631,4,3,9,kuma_stringer,kuma_wiper,kuma_slosher,,,,nicedama,28,0,1042,6,3,12,kuma_shelter,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,193,eggsecutive_vp,170,eggsecutive_vp,190,94,3860,,,,326,113,2.45,50,,low,,25,32,54,"{""nicedama"":2}",,normal,,27,30,54,"{""hopsonar"":1}",,low,,29,32,60,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1199,1,0,21,kuma_wiper,kuma_slosher,kuma_stringer,,,,hopsonar,17,0,858,1,3,15,kuma_wiper,kuma_shelter,kuma_blaster,,,,jetpack,28,3,675,1,2,8,kuma_blaster,kuma_wiper,kuma_shelter,,,,kanitank,32,0,1128,3,1,13,kuma_shelter,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,197,eggsecutive_vp,190,eggsecutive_vp,170,20,957,,,,58,24,2.45,0,,normal,mothership,25,20,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,226,0,0,0,kuma_stringer,,,,,,nicedama,5,1,170,0,0,0,kuma_slosher,,,,,,tripletornado,5,0,194,0,0,0,kuma_blaster,,,,,,sameride,6,0,367,0,0,0,kuma_slosher,,,,,,
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,193,eggsecutive_vp,170,eggsecutive_vp,190,107,3392,,,,351,123,2.45,50,,normal,,25,30,48,,,normal,,27,33,57,,,low,,29,44,66,,,,,,,,,,,,,,,,,,,,,,,sameride,28,3,867,1,0,13,kuma_slosher,kuma_blaster,kuma_blaster,,,,jetpack,21,4,720,1,1,19,kuma_slosher,kuma_charger,kuma_charger,,,,tripletornado,33,1,615,0,1,12,kuma_blaster,kuma_stringer,kuma_stringer,,,,kanitank,25,5,1190,1,1,14,kuma_shelter,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,5,,,194,eggsecutive_vp,190,eggsecutive_vp,190,97,4035,,,,286,117,2.45,0,,normal,,25,32,48,"{""hopsonar"":1}",,high,,27,39,63,"{""kanitank"":1}",,normal,,29,26,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,691,3,0,10,kuma_charger,kuma_wiper,kuma_slosher,,,,kanitank,34,0,988,1,0,13,kuma_stringer,kuma_blaster,kuma_blaster,,,,megaphone51,28,0,1019,2,4,17,kuma_stringer,kuma_charger,kuma_stringer,,,,hopsonar,19,0,1337,1,3,17,kuma_shelter,kuma_slosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":12},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,68,2184,,,,179,78,2.30,0,,normal,,22,28,42,"{""tripletornado"":1}",,high,,24,25,42,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,26,15,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,380,2,2,10,maneuver,bamboo14mk1,lact450,,,,hopsonar,23,1,977,7,1,17,bamboo14mk1,maneuver,hotblaster,,,,tripletornado,19,3,402,3,6,7,hotblaster,lact450,maneuver,,,,megaphone51,3,2,425,2,5,3,lact450,hotblaster,bamboo14mk1,,,,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,123,3008,,,,374,138,2.35,50,,normal,mudmouth_eruption,22,36,40,"{""tripletornado"":1}",,high,,24,32,57,"{""hopsonar"":1,""jetpack"":2}",,high,mothership,26,55,61,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,0,930,3,1,7,maneuver,hotblaster,lact450,,,,nicedama,25,1,464,0,2,5,hotblaster,bamboo14mk1,maneuver,,,,tripletornado,34,6,564,1,1,2,lact450,maneuver,bamboo14mk1,,,,hopsonar,27,3,1050,2,2,12,bamboo14mk1,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,172,eggsecutive_vp,60,eggsecutive_vp,50,43,2641,,,,131,56,2.35,0,,normal,rush,23,28,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,24,15,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,1052,3,1,8,hotblaster,maneuver,,,,,megaphone51,12,1,506,1,2,4,bamboo14mk1,hotblaster,,,,,sameride,14,0,658,3,1,12,maneuver,lact450,,,,,tripletornado,3,1,425,1,4,1,lact450,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,2796,,,,332,120,2.35,50,,normal,,22,30,48,,,low,giant_tornado,24,34,36,,,normal,mudmouth_eruption,26,43,46,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,61,3,548,1,0,6,hydra,variableroller,nova,,,,sameride,9,23,833,1,2,3,variableroller,spygadget,hydra,,,,jetpack,13,13,909,0,2,6,spygadget,nova,variableroller,,,,hopsonar,24,31,506,2,0,5,nova,hydra,spygadget,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-27T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,74,3199,,,,204,89,2.30,0,,normal,goldie_seeking,23,35,36,,,high,,24,30,54,"{""jetpack"":2,""sameride"":1}",,normal,,26,9,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,917,2,0,14,spaceshooter,tristringer,parashelter,,,,hopsonar,14,0,1053,2,2,6,wakaba,parashelter,spaceshooter,,,,sameride,18,4,782,2,1,5,tristringer,spaceshooter,wakaba,,,,kanitank,18,0,447,0,3,6,parashelter,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-27T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,40,eggsecutive_vp,60,88,2768,,,,287,101,2.35,50,,normal,,23,28,42,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,32,51,,,normal,mothership,26,28,47,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,6,643,3,1,12,wakaba,parashelter,spaceshooter,,,,sameride,26,2,637,3,4,6,spaceshooter,tristringer,parashelter,,,,megaphone51,23,1,563,0,4,6,parashelter,wakaba,tristringer,,,,hopsonar,20,0,925,5,2,11,tristringer,spaceshooter,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-27T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,2,,,174,eggsecutive_vp,60,eggsecutive_vp,60,81,3249,,,,227,97,2.35,0,,normal,,23,36,51,,,normal,,25,26,54,"{""jetpack"":1,""megaphone51"":2}",,high,,27,19,48,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,837,4,1,14,tristringer,parashelter,wakaba,,,,jetpack,33,1,885,7,3,14,wakaba,tristringer,spaceshooter,,,,sameride,18,1,351,1,8,8,parashelter,spaceshooter,tristringer,,,,nicedama,12,0,1176,2,2,17,spaceshooter,wakaba,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,180,eggsecutive_vp,40,eggsecutive_vp,30,53,3234,,,,158,69,2.30,0,,normal,,24,30,45,,,normal,rush,25,23,36,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,1067,5,2,8,examiner,52gal,,,,,kanitank,8,0,648,0,4,3,quadhopper_black,prime,,,,,megaphone51,17,2,709,3,2,4,kuma_maneuver,rpen_5h,,,,,sameride,12,0,810,3,3,10,splatcharger,jimuwiper,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
