# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,68,,,go_getter,60,55,2267,,,,165,66,1.75,50,,normal,,11,17,21,,,normal,,12,13,21,"{""nicedama"":1}",,normal,,14,25,33,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,4,661,0,0,5,nova,bottlegeyser,carbon,,,,tripletornado,15,0,202,1,2,2,carbon,nova,tristringer,,,,hopsonar,9,3,728,2,1,11,tristringer,carbon,bottlegeyser,,,,sameride,12,10,676,1,1,9,bottlegeyser,tristringer,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,34,go_getter,60,go_getter,60,38,1459,,,,78,45,1.75,0,,high,goldie_seeking,8,8,8,"{""megaphone51"":1}",,normal,,9,17,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,11,13,18,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,398,2,0,3,bottlegeyser,tristringer,carbon,,,,kanitank,4,2,532,0,3,2,carbon,nova,bottlegeyser,,,,nicedama,12,0,365,0,0,6,nova,bottlegeyser,tristringer,,,,megaphone51,10,1,164,1,0,3,tristringer,carbon,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,49,go_getter,60,go_getter,80,56,4488,0,0,11,236,78,1.75,100,,low,cohock_charge,9,14,15,,,normal,,10,20,21,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,12,22,27,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,9,5,1788,2,1,7,tristringer,bottlegeyser,nova,,,carbon,tripletornado,18,3,966,2,2,11,nova,carbon,tristringer,,,bottlegeyser,megaphone51,16,0,672,2,3,4,carbon,tristringer,bottlegeyser,,,nova,nicedama,13,0,1062,2,2,1,bottlegeyser,nova,carbon,,,tristringer,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,52,go_getter,80,go_getter,60,9,423,,,,19,11,1.75,0,,normal,,10,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,2,164,1,0,2,nova,,,,,,jetpack,2,0,115,0,2,0,tristringer,,,,,,tripletornado,4,0,121,1,0,2,carbon,,,,,,kanitank,2,0,23,1,1,0,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,48,go_getter,60,go_getter,60,34,1608,,,,73,42,1.75,0,,normal,,9,13,15,"{""hopsonar"":2}",,normal,mudmouth_eruption,10,12,12,,,normal,,12,9,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,6,604,5,1,5,bottlegeyser,carbon,nova,,,,megaphone51,7,1,212,1,3,0,nova,tristringer,carbon,,,,hopsonar,14,0,540,3,2,2,carbon,bottlegeyser,tristringer,,,,jetpack,6,0,252,0,3,0,tristringer,nova,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,46,go_getter,40,go_getter,60,51,2462,,,,160,63,1.75,50,,normal,,9,16,18,"{""hopsonar"":2}",,high,fog,10,17,25,,,normal,rush,12,18,24,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,2,829,4,6,3,splatcharger,prime,drivewiper,,,,nicedama,19,0,590,4,3,5,drivewiper,sharp,splatcharger,,,,tripletornado,10,2,502,0,4,7,sharp,splatcharger,prime,,,,hopsonar,14,0,541,6,1,6,prime,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,54,go_getter,60,go_getter,80,71,1564,,,,186,78,1.75,50,,normal,mudmouth_eruption,10,21,29,,,normal,,11,23,24,"{""hopsonar"":2,""kanitank"":1}",,normal,,13,27,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,3,592,0,1,6,prime,sharp,splatcharger,,,,hopsonar,16,1,326,0,1,2,drivewiper,splatcharger,prime,,,,sameride,21,3,371,0,0,5,splatcharger,drivewiper,sharp,,,,jetpack,24,2,275,2,0,7,sharp,prime,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,58,go_getter,80,overachiever,40,51,2073,0,0,5,209,61,1.80,100,,normal,,10,15,15,,,normal,goldie_seeking,11,16,16,,,high,,13,20,21,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,7,5,796,6,4,2,sharp,drivewiper,splatcharger,,,prime,kanitank,8,0,479,2,3,2,prime,splatcharger,drivewiper,,,sharp,nicedama,19,0,456,5,1,5,drivewiper,prime,sharp,,,splatcharger,sameride,17,4,342,2,7,6,splatcharger,sharp,prime,,,drivewiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,65,overachiever,40,overachiever,20,6,548,,,,14,8,1.80,0,,high,fog,11,6,19,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,220,0,0,1,drivewiper,,,,,,tripletornado,0,0,37,0,0,0,splatcharger,,,,,,jetpack,2,0,168,0,0,3,sharp,,,,,,kanitank,2,0,123,0,0,0,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,65,overachiever,20,overachiever,40,57,2306,,,,172,68,1.80,50,,normal,,11,18,18,,,high,,12,21,21,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,high,,14,18,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,597,4,2,11,prime,sharp,splatcharger,,,,sameride,18,1,520,0,2,1,drivewiper,splatcharger,prime,,,,hopsonar,13,3,759,2,3,3,sharp,prime,drivewiper,,,,megaphone51,13,0,430,1,0,3,splatcharger,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
