# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,85,,,profreshional_0,60,47,2093,,,,111,57,1.95,0,,low,,13,24,27,,,normal,,14,14,18,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,high,,16,9,18,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,3,525,3,3,8,hissen,jimuwiper,rpen_5h,,,,tripletornado,14,0,465,5,8,4,jimuwiper,h3reelgun,hissen,,,,hopsonar,5,6,649,9,3,5,rpen_5h,hissen,h3reelgun,,,,jetpack,5,5,454,3,6,3,h3reelgun,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,88,profreshional_0,60,profreshional_0,60,55,2008,,,,126,65,1.95,0,,normal,griller,14,22,30,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,15,17,21,"{""sameride"":1}",,low,,17,16,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,652,3,2,8,rpen_5h,hissen,jimuwiper,,,,tripletornado,9,3,316,1,2,2,jimuwiper,h3reelgun,rpen_5h,,,,megaphone51,16,1,542,3,7,5,hissen,jimuwiper,h3reelgun,,,,sameride,18,6,498,6,2,9,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,91,profreshional_0,60,profreshional_0,80,50,1879,0,0,2,215,59,1.95,100,,normal,,14,15,24,,,normal,,11,18,27,"{""tripletornado"":1}",,normal,mudmouth_eruption,12,17,18,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""sameride"":1}",tripletornado,20,2,490,2,1,8,rpen_5h,hissen,h3reelgun,,,jimuwiper,nicedama,18,10,550,2,2,8,hissen,jimuwiper,rpen_5h,,,h3reelgun,sameride,7,6,607,1,1,2,jimuwiper,h3reelgun,hissen,,,rpen_5h,jetpack,5,0,232,0,1,0,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,0,,,92,profreshional_0,80,profreshional_0,70,31,1424,,,,74,38,1.95,0,,low,,14,21,30,,,normal,,15,10,30,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,295,5,1,4,h3reelgun,jimuwiper,,,,,sameride,11,0,218,1,1,3,rpen_5h,h3reelgun,,,,,nicedama,5,4,532,1,4,11,jimuwiper,hissen,,,,,megaphone51,5,1,379,3,4,4,hissen,rpen_5h,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,93,profreshional_0,70,profreshional_0,70,56,2687,,,,134,69,1.95,0,,normal,,15,20,24,"{""jetpack"":1}",,low,cohock_charge,16,23,30,,,normal,,18,13,30,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,845,2,1,7,jimuwiper,h3reelgun,rpen_5h,,,,jetpack,13,2,757,1,4,12,h3reelgun,rpen_5h,hissen,,,,megaphone51,12,3,651,4,2,3,hissen,jimuwiper,h3reelgun,,,,tripletornado,18,0,434,3,3,9,rpen_5h,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,89,profreshional_0,70,profreshional_0,90,50,1894,,,,165,59,1.95,50,,low,,14,16,24,,,low,,15,15,24,"{""hopsonar"":1,""jetpack"":2}",,high,,17,19,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,540,8,6,8,hissen,rpen_5h,h3reelgun,,,,kanitank,10,0,464,1,7,5,h3reelgun,jimuwiper,hissen,,,,nicedama,20,2,561,13,4,9,rpen_5h,h3reelgun,jimuwiper,,,,hopsonar,9,0,329,5,10,3,jimuwiper,hissen,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,15,620,,,,34,18,1.90,0,,normal,,14,15,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,53,2,1,0,spaceshooter,,,,,,nicedama,3,0,158,1,1,3,squiclean_a,,,,,,tripletornado,3,0,231,1,3,2,h3reelgun,,,,,,megaphone51,5,0,178,2,1,1,maneuver,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,86,profreshional_0,20,profreshional_0,10,31,1350,,,,70,37,1.90,0,,normal,mothership,13,21,28,"{""tripletornado"":2}",,normal,,14,10,15,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,335,3,1,1,splatcharger,kuma_maneuver,,,,,megaphone51,5,0,411,2,1,2,kuma_maneuver,prime,,,,,hopsonar,12,0,273,4,2,1,spygadget,liter4k,,,,,tripletornado,12,3,331,0,5,1,kuma_maneuver,kuma_maneuver,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,85,profreshional_0,10,profreshional_0,30,63,2264,,,,190,74,1.90,50,,normal,,13,24,24,"{""nicedama"":1,""sameride"":2}",,normal,,14,21,24,,,normal,,16,18,24,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,472,4,6,6,kuma_maneuver,liter4k,hotblaster,,,,jetpack,16,1,605,6,5,8,tristringer,campingshelter,bamboo14mk1,,,,sameride,15,3,616,7,5,5,parashelter,hotblaster,splatcharger,,,,hopsonar,16,0,571,4,5,5,splatcharger,spygadget,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,yokozuna,FALSE,89,profreshional_0,30,profreshional_0,50,60,3458,0,2,10,250,77,1.95,100,,normal,,14,23,27,"{""kanitank"":1}",,high,fog,15,17,20,"{""hopsonar"":1,""kanitank"":1}",,high,,17,20,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,6,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,22,2,915,8,4,13,hissen,kuma_maneuver,kuma_maneuver,,,dynamo,kanitank,9,3,1226,11,6,10,kuma_maneuver,bold,bottlegeyser,,,quadhopper_black,tripletornado,11,1,883,4,9,3,kuma_maneuver,dynamo,kuma_maneuver,,,kuma_maneuver,jetpack,18,2,434,2,6,5,maneuver,kuma_maneuver,kuma_maneuver,,,splatspinner,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,91,profreshional_0,50,profreshional_0,70,59,2365,,,,186,70,1.95,50,,normal,,14,19,21,,,high,,15,19,30,"{""megaphone51"":1}",,normal,,17,21,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,759,1,4,9,sputtery,sharp,variableroller,,,,sameride,22,0,385,11,1,4,96gal,kuma_maneuver,fincent,,,,kanitank,12,10,802,3,12,10,kuma_maneuver,kuma_maneuver,jimuwiper,,,,tripletornado,8,1,419,8,6,5,screwslosher,kuma_maneuver,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,91,profreshional_0,70,profreshional_0,60,46,2616,,,,115,59,1.95,0,,normal,,14,22,24,,,normal,rush,15,24,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,732,1,1,8,kuma_maneuver,clashblaster,,,,,kanitank,15,0,798,1,4,2,dynamo,hotblaster,,,,,tripletornado,7,0,146,0,4,2,sputtery,sblast92,,,,,hopsonar,15,0,940,8,1,4,spaceshooter,sblast92,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,96,profreshional_0,60,profreshional_0,50,32,1367,,,,74,38,1.95,0,,low,,15,18,18,,,normal,,16,14,21,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,300,3,3,4,sshooter,kuma_maneuver,,,,,tripletornado,12,0,495,1,3,4,sblast92,kuma_maneuver,,,,,sameride,6,0,379,5,3,4,nzap85,squiclean_a,,,,,jetpack,6,1,193,3,3,0,kuma_maneuver,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,3,,,94,profreshional_0,50,profreshional_0,30,13,591,,,,28,15,1.90,0,,low,,15,13,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,160,0,0,1,quadhopper_black,,,,,,nicedama,4,0,83,0,1,0,kuma_maneuver,,,,,,tripletornado,7,0,151,1,0,3,nzap85,,,,,,megaphone51,0,0,197,0,0,0,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,yokozuna,FALSE,86,profreshional_0,30,profreshional_0,50,74,3731,0,2,12,279,92,1.95,100,,normal,,13,21,24,,,normal,,14,20,24,"{""jetpack"":1,""nicedama"":1}",,normal,,16,33,36,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,11,2,1171,5,3,9,variableroller,drivewiper,kuma_maneuver,,,kuma_maneuver,sameride,14,7,794,1,4,11,pablo,liter4k,hissen,,,furo,jetpack,29,0,1049,6,3,8,fincent,pablo,wideroller,,,hotblaster,megaphone51,20,1,717,1,3,5,kuma_maneuver,hydra,dynamo,,,hissen,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,90,profreshional_0,50,profreshional_0,40,32,1158,,,,70,37,1.90,0,,normal,,14,17,27,"{""sameride"":1}",,normal,,15,15,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,271,4,1,6,jetsweeper,prime,,,,,tripletornado,3,2,333,0,4,1,kuma_maneuver,hydra,,,,,kanitank,4,2,330,1,3,4,squiclean_a,kuma_maneuver,,,,,hopsonar,18,1,224,6,3,6,nzap85,barrelspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,88,profreshional_0,40,profreshional_0,60,77,2759,,,,225,90,1.95,50,,low,mothership,14,29,34,,,normal,,15,24,33,"{""jetpack"":1,""nicedama"":1}",,high,,17,24,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,581,0,2,5,nzap85,jimuwiper,jimuwiper,,,,nicedama,18,0,718,3,1,10,rapid,sshooter,barrelspinner,,,,hopsonar,13,0,981,4,1,2,spaceshooter,rapid_elite,kuma_maneuver,,,,kanitank,28,4,479,0,3,7,rapid,kelvin525,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,2,,,92,profreshional_0,60,profreshional_0,60,53,2235,,,,124,64,1.95,0,,normal,mothership,14,18,27,"{""hopsonar"":1}",,high,,15,30,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,griller,17,5,5,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,861,4,1,6,tristringer,spygadget,h3reelgun,,,,kanitank,17,0,600,2,2,2,52gal,dualsweeper,kuma_maneuver,,,,nicedama,15,1,397,1,1,2,liter4k,hokusai,kuma_maneuver,,,,sameride,13,0,377,1,4,2,soytuber,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,99,profreshional_0,60,profreshional_0,60,70,2679,,,,161,83,1.95,0,,normal,,15,25,27,,,low,,16,28,33,"{""jetpack"":1,""tripletornado"":1}",,low,,18,17,33,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,661,4,1,11,drivewiper,lact450,rpen_5h,,,,megaphone51,16,3,604,2,2,8,rpen_5h,liter4k,spygadget,,,,kanitank,16,0,740,3,5,6,kuma_maneuver,nzap85,kuma_maneuver,,,,jetpack,15,0,674,2,3,6,prime,hydra,kuma_maneuver,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,4,,,98,profreshional_0,60,profreshional_0,40,11,751,,,,26,14,1.90,0,,normal,,15,11,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,165,3,0,2,sblast92,,,,,,sameride,3,0,147,0,1,2,prime,,,,,,megaphone51,4,0,204,0,1,2,hotblaster,,,,,,hopsonar,1,0,235,1,2,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,89,profreshional_0,40,profreshional_0,40,62,2318,,,,138,73,1.90,0,,normal,,14,22,27,,,normal,,15,29,30,,,normal,griller,17,11,15,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,4,517,3,3,5,maneuver,kuma_maneuver,wakaba,,,,hopsonar,14,2,799,7,4,7,splatspinner,wideroller,clashblaster,,,,kanitank,27,3,701,2,3,6,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,tripletornado,10,2,301,2,4,3,explosher,explosher,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,91,profreshional_0,40,profreshional_0,40,52,3239,,,,129,68,1.90,0,,normal,rush,14,25,42,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,high,,15,15,21,"{""megaphone51"":1}",,low,,17,12,15,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,585,7,4,6,soytuber,kuma_maneuver,pablo,,,,megaphone51,25,0,587,4,8,8,tristringer,campingshelter,kuma_maneuver,,,,jetpack,15,0,1078,6,6,4,splatroller,sblast92,variableroller,,,,sameride,6,0,989,10,9,8,kuma_maneuver,screwslosher,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
