# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,TRUE,153,,,profreshional_1,40,97,5464,0,0,24,348,124,2.00,100,,high,,21,27,42,"{""nicedama"":1,""tripletornado"":1}",,high,,22,24,48,"{""kanitank"":1,""megaphone51"":2}",,normal,,24,46,57,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""megaphone51"":1,""tripletornado"":1}",megaphone51,23,0,1070,0,3,12,bamboo14mk1,soytuber,explosher,,,furo,kanitank,18,0,1087,1,2,7,kuma_maneuver,carbon,drivewiper,,,kuma_maneuver,nicedama,40,2,1199,2,1,12,spaceshooter,screwslosher,kuma_maneuver,,,splatroller,tripletornado,16,0,2108,4,1,31,sshooter,explosher,kuma_maneuver,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,157,profreshional_1,40,profreshional_1,30,51,3581,,,,136,68,2.00,0,,low,rush,21,29,42,,,normal,,23,22,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,1109,2,0,10,bucketslosher,bucketslosher,,,,,sameride,15,0,699,0,2,9,kuma_maneuver,hokusai,,,,,tripletornado,4,0,759,2,1,6,kuma_maneuver,hokusai,,,,,jetpack,19,0,1014,0,1,7,kuma_maneuver,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,155,profreshional_1,30,profreshional_1,50,102,3653,,,,290,120,2.00,50,,normal,,21,35,45,"{""kanitank"":1}",,low,,23,42,51,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,normal,,25,25,48,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,833,2,1,7,moprin,moprin,nzap85,,,,sameride,39,0,970,1,4,7,bold,kuma_maneuver,squiclean_a,,,,kanitank,18,1,1386,3,1,26,nzap85,moprin,longblaster,,,,nicedama,19,7,464,3,3,7,kuma_maneuver,splatspinner,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,159,profreshional_1,50,profreshional_1,40,34,1953,,,,86,43,2.00,0,,high,,21,25,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,griller,23,9,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,478,1,2,7,splatspinner,kelvin525,,,,,hopsonar,3,0,394,1,2,5,dualsweeper,bold,,,,,nicedama,11,0,600,3,3,3,nautilus47,fincent,,,,,sameride,12,0,481,3,1,5,soytuber,barrelspinner,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,157,profreshional_1,40,profreshional_1,40,76,3823,,,,190,95,2.00,0,,normal,,21,25,39,"{""kanitank"":1,""nicedama"":2}",,high,,23,27,54,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,24,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,4,1081,3,1,10,rpen_5h,moprin,kuma_maneuver,,,,nicedama,37,3,691,4,1,14,splatspinner,bottlegeyser,promodeler_mg,,,,megaphone51,4,2,303,1,6,4,carbon,kugelschreiber,h3reelgun,,,,kanitank,17,0,1748,2,2,14,parashelter,sblast92,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,4,,,157,profreshional_1,40,profreshional_1,20,13,1002,,,,36,18,2.00,0,,low,mothership,21,13,24,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,1,472,0,1,0,kuma_maneuver,,,,,,jetpack,5,0,172,1,0,0,dynamo,,,,,,kanitank,5,0,145,0,1,0,spaceshooter,,,,,,nicedama,7,1,213,1,0,0,kuma_maneuver,,,,,,
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,153,profreshional_1,20,profreshional_1,40,89,4826,0,2,12,326,113,2.00,100,,normal,,21,21,33,"{""nicedama"":1}",,normal,,22,32,36,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,36,54,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,18,1,1156,2,7,3,fincent,kuma_maneuver,kuma_maneuver,,,bucketslosher,nicedama,12,4,455,6,2,7,kuma_maneuver,moprin,kuma_maneuver,,,barrelspinner,kanitank,23,3,2172,7,4,25,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,bucketslosher,megaphone51,36,0,1043,2,4,16,furo,wakaba,moprin,,,kuma_maneuver,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,157,profreshional_1,40,profreshional_1,30,42,1768,,,,100,50,2.00,0,,normal,griller,21,21,25,,,normal,,23,21,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,488,1,5,4,bucketslosher,kuma_maneuver,,,,,jetpack,6,0,143,4,2,2,kuma_maneuver,liter4k,,,,,hopsonar,11,1,487,3,3,2,kuma_maneuver,kuma_maneuver,,,,,nicedama,15,2,650,4,2,8,carbon,kuma_maneuver,,,,,"{""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,155,profreshional_1,30,profreshional_1,30,72,2679,,,,170,85,2.00,0,,normal,,21,29,39,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,23,24,36,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,25,19,39,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,8,517,2,5,5,splatroller,sharp,liter4k,,,,jetpack,10,5,491,3,3,3,sharp,kuma_maneuver,h3reelgun,,,,kanitank,29,0,642,4,4,7,kuma_maneuver,furo,kugelschreiber,,,,sameride,19,1,1029,5,2,25,jetsweeper,hissen,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,148,profreshional_1,30,profreshional_1,50,100,3604,,,,286,118,2.00,50,,normal,fog,20,25,42,"{""hopsonar"":1,""jetpack"":1}",,normal,,22,39,51,,,high,,24,36,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,2,617,0,6,11,bamboo14mk1,bold,campingshelter,,,,hopsonar,28,2,884,5,4,5,squiclean_a,kuma_maneuver,wideroller,,,,megaphone51,26,3,831,5,7,18,prime,hokusai,bold,,,,jetpack,31,0,1272,10,3,13,kuma_maneuver,spygadget,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":13,""defeated"":12}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,161,profreshional_1,50,profreshional_1,70,95,3709,,,,281,113,2.05,50,,low,,22,39,45,,,normal,mothership,23,24,35,"{""megaphone51"":1}",,high,,25,32,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,757,1,2,4,sharp,sharp,campingshelter,,,,tripletornado,28,1,802,2,4,9,sharp,lact450,screwslosher,,,,megaphone51,27,0,1135,2,4,8,kuma_maneuver,l3reelgun,jimuwiper,,,,jetpack,25,1,1015,6,1,7,kuma_maneuver,prime,h3reelgun,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,165,profreshional_1,70,profreshional_1,60,60,3155,,,,153,75,2.05,0,,high,,22,39,45,"{""hopsonar"":1}",,high,,24,21,54,"{""hopsonar"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,856,0,2,10,hydra,campingshelter,,,,,tripletornado,16,4,615,2,1,11,jetsweeper,bamboo14mk1,,,,,sameride,16,3,1104,1,2,8,kuma_maneuver,nautilus47,,,,,nicedama,20,0,580,2,0,3,kugelschreiber,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,163,profreshional_1,60,profreshional_1,80,89,6374,0,0,14,345,120,2.05,100,,normal,,22,25,39,"{""hopsonar"":1}",,high,,23,29,54,"{""jetpack"":2,""tripletornado"":2}",,low,rush,25,35,42,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,14,0,1126,5,4,14,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,bottlegeyser,nicedama,24,1,2258,7,5,16,furo,kuma_maneuver,jetsweeper,,,96gal,jetpack,16,1,1735,3,6,17,splatcharger,parashelter,hokusai,,,maneuver,hopsonar,35,2,1255,5,5,8,hokusai,sblast92,fincent,,,jimuwiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,167,profreshional_1,80,profreshional_1,70,62,2043,,,,147,72,2.05,0,,normal,,22,36,45,"{""nicedama"":1,""tripletornado"":2}",,low,,24,26,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,601,1,2,11,barrelspinner,nova,,,,,nicedama,18,2,478,1,3,6,jimuwiper,hotblaster,,,,,sameride,12,2,602,2,3,6,kuma_maneuver,bottlegeyser,,,,,megaphone51,18,0,362,5,1,9,drivewiper,moprin,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,165,profreshional_1,70,profreshional_1,60,65,2375,,,,155,76,2.05,0,,normal,,22,43,48,"{""jetpack"":1,""tripletornado"":1}",,low,,24,22,36,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,14,713,2,3,12,52gal,kuma_maneuver,,,,,jetpack,24,0,643,5,1,4,variableroller,kuma_maneuver,,,,,kanitank,19,4,491,3,4,8,kuma_maneuver,kuma_maneuver,,,,,sameride,16,2,528,1,3,8,kuma_maneuver,carbon,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,163,profreshional_1,60,profreshional_1,50,41,2041,,,,102,51,2.00,0,,high,,22,24,42,"{""kanitank"":1,""tripletornado"":1}",,normal,,23,17,36,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,449,2,0,7,kugelschreiber,kuma_maneuver,,,,,tripletornado,11,0,604,3,2,7,explosher,parashelter,,,,,kanitank,12,0,540,3,3,8,jetsweeper,kuma_maneuver,,,,,jetpack,11,0,448,1,4,8,h3reelgun,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,161,profreshional_1,50,profreshional_1,50,80,3206,,,,192,96,2.00,0,,normal,,22,31,42,"{""megaphone51"":1}",,normal,,23,25,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,normal,,25,24,39,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,1000,2,5,7,kuma_maneuver,splatcharger,fincent,,,,nicedama,25,2,566,0,6,15,variableroller,clashblaster,wideroller,,,,sameride,14,1,805,7,3,9,squiclean_a,wideroller,kuma_maneuver,,,,megaphone51,26,1,835,7,2,14,rapid,kuma_maneuver,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,169,profreshional_1,50,profreshional_1,50,75,3125,,,,180,90,2.00,0,,high,,22,31,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,24,29,45,"{""kanitank"":1,""nicedama"":1}",,normal,,19,15,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,816,10,4,8,sputtery,kuma_maneuver,clashblaster,,,,jetpack,16,0,872,1,4,0,nova,kugelschreiber,spygadget,,,,kanitank,22,1,644,3,5,6,bold,screwslosher,barrelspinner,,,,hopsonar,18,0,793,3,4,13,sharp,kuma_maneuver,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,191,profreshional_1,50,profreshional_1,40,52,1920,,,,122,61,2.00,0,,normal,,25,40,51,"{""tripletornado"":1}",,normal,,27,12,36,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,409,1,1,4,bold,spygadget,,,,,tripletornado,13,0,492,1,2,8,nzap85,rapid,,,,,jetpack,10,3,560,1,4,7,nova,52gal,,,,,megaphone51,20,0,459,4,0,12,bottlegeyser,prime,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,189,profreshional_1,40,profreshional_1,30,50,3395,,,,132,66,2.00,0,,low,,24,27,42,"{""hopsonar"":2,""sameride"":1}",,low,rush,26,23,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,721,1,2,2,sputtery,tristringer,,,,,sameride,17,0,542,1,1,3,h3reelgun,dualsweeper,,,,,tripletornado,8,0,867,0,1,9,barrelspinner,sblast92,,,,,megaphone51,17,0,1265,2,0,9,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,195,profreshional_1,30,profreshional_1,20,51,3524,,,,136,68,2.00,0,,normal,rush,25,28,39,"{""kanitank"":1}",,normal,,27,23,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,961,3,2,9,fincent,hotblaster,,,,,jetpack,17,1,853,2,1,5,hissen,spygadget,,,,,megaphone51,7,1,1027,0,1,13,hydra,dualsweeper,,,,,kanitank,15,0,683,1,2,9,l3reelgun,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,193,profreshional_1,20,profreshional_1,0,24,921,,,,56,28,2.00,0,,high,,25,24,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,125,0,0,3,campingshelter,,,,,,sameride,5,0,328,1,1,2,wideroller,,,,,,kanitank,4,0,287,1,0,6,spaceshooter,,,,,,jetpack,9,0,181,0,1,3,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
