# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hydra_custom,8,7,1,1,3,842,,184,prime_becchu,3,2,1,3,2,723,,55,hydra_custom,5,5,0,3,1,518,,106,maneuver_collabo,1,1,0,5,1,455,,12,dualsweeper_custom,2,1,1,5,1,820,,120,l3reelgun_d,8,4,4,4,3,792,,162,sshooter,3,3,0,3,2,608,,43,nautilus47,5,4,1,3,1,480,,157
2021-09-29T22:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope_becchu,4,4,0,4,2,606,,184,nzap85,7,5,2,5,2,885,,297,jetsweeper,3,2,1,6,2,583,,28,nautilus79,6,6,0,7,1,528,,110,nzap89,2,2,0,3,4,956,,128,nautilus79,6,5,1,4,1,656,,139,hokusai_becchu,7,5,2,5,2,558,,47,carbon,10,10,0,5,0,377,,53
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,249,alpha,TRUE,nova,9,7,2,3,4,991,s+,207,bold,14,12,2,1,8,1838,s+,60,sshooter_becchu,8,7,1,2,7,1404,s+,82,spygadget_becchu,1,0,1,6,0,360,s+,142,promodeler_mg,2,1,1,6,6,1491,s+,126,sputtery_clear,4,2,2,8,3,1033,s+,123,heroshooter_replica,9,9,0,8,0,895,s+,69,herospinner_replica,1,0,1,4,3,775,s+,94
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,15,10,5,3,5,1060,s+,207,jetsweeper,10,7,3,4,7,1345,s+,378,bold_7,8,7,1,6,5,1130,s+,288,sshooter_becchu,5,4,1,7,4,983,s+,82,bold,3,2,1,8,4,1173,s+,102,52gal_becchu,8,7,1,8,4,1157,s+,68,sshooter_becchu,5,4,1,6,2,1047,s+,140,bottlegeyser_foil,8,6,2,6,3,1005,s+,91
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,247,alpha,TRUE,nova,9,6,3,5,3,900,s+,207,jetsweeper,14,10,4,1,6,1326,s+,378,splatscope_becchu,8,8,0,3,4,1258,s+,45,heroroller_replica,4,3,1,8,0,820,s+,125,promodeler_pg,7,6,1,7,5,1249,s+,168,liter4k_scope,4,2,2,6,3,1001,s+,125,variableroller_foil,7,6,1,8,3,898,s+,71,spygadget_becchu,3,3,0,6,2,738,s+,142
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,12,10,2,9,3,912,s+,207,furo,8,3,5,11,3,1402,s+,508,variableroller_foil,8,7,1,10,4,1392,s+,128,splatscope_becchu,5,5,0,4,3,1174,s+,45,52gal_becchu,17,16,1,7,2,1599,s+,68,barrelspinner_remix,7,5,2,6,4,1281,s+,148,liter4k_scope,6,3,3,3,4,1244,s+,125,splatroller,10,10,0,9,4,981,s+,231
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,15,11,4,6,4,1378,s+,207,52gal_becchu,12,10,2,6,4,1629,s+,68,hissen_hue,11,11,0,9,2,1319,s+,115,splatscope,7,5,2,3,4,943,s+,187,ochiba,11,6,5,6,2,1509,s+,99,furo,3,2,1,11,4,1381,s+,508,bold,8,8,0,11,2,1188,s+,120,variableroller_foil,9,8,1,9,3,1000,s+,71
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,10,6,4,9,5,1173,s+,207,campingshelter_camo,5,3,2,8,2,1181,s+,163,heromaneuver_replica,14,12,2,10,4,1028,s+,121,hokusai_becchu,7,4,3,9,4,840,s+,119,sharp_neo,16,8,8,6,3,1528,s+,56,clashblaster,22,17,5,8,1,1015,s+,66,explosher,8,5,3,4,3,964,s+,159,variableroller_foil,7,6,1,7,4,954,s+,126
2021-09-29T22:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,16,10,6,5,4,968,s+,207,dynamo_becchu,11,7,4,1,7,1401,s+,71,octoshooter_replica,8,8,0,7,2,1153,s+,119,splatspinner,8,7,1,4,2,900,s+,112,promodeler_mg,5,4,1,7,3,1269,s+,126,campingshelter,7,4,3,6,5,1244,s+,110,variableroller_foil,7,6,1,11,3,951,s+,71,explosher,4,3,1,8,4,886,s+,159
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,140,alpha,TRUE,nzap89,6,5,1,2,3,806,s,207,carbon_deco,1,1,0,3,2,525,s,85,splatroller,4,4,0,4,1,495,s,38,hydra,4,4,0,1,1,331,s,137,nzap83,3,3,0,5,3,765,s,42,liter4k_scope,3,2,1,3,2,521,s,86,carbon,5,5,0,6,2,492,s,63,nzap85,0,0,0,0,0,0,s,51
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,bravo,FALSE,nzap89,8,6,2,5,6,1481,s,207,52gal_becchu,3,3,0,9,5,1441,s,81,herobrush_replica,7,7,0,7,6,1135,s,77,liter4k_scope,4,3,1,3,4,731,s,86,nzap89,6,4,2,1,7,1236,s,122,nzap85,7,6,1,9,3,1165,s,305,squiclean_b,8,8,0,7,5,1086,s,102,hydra,7,6,1,2,5,1079,s,137
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,171,alpha,TRUE,bamboo14mk1,5,5,0,2,4,1048,x,259,nzap85,5,2,3,3,4,995,x,90,spygadget_sorella,3,0,3,3,4,744,x,135,barrelspinner_remix,4,2,2,3,3,657,x,169,52gal_becchu,8,5,3,2,3,969,x,250,hydra_custom,5,1,4,1,3,808,x,523,pablo,3,1,2,5,3,783,x,68,kelvin525_deco,5,4,1,1,2,683,x,241
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,196,alpha,TRUE,nzap89,3,2,1,3,1,677,s,207,promodeler_pg,4,2,2,3,5,1285,s,42,jetsweeper,10,8,2,1,5,960,s,137,variableroller_foil,7,7,0,3,3,778,s,44,nzap89,7,7,0,3,5,1182,s,47,rapid,3,2,1,4,4,903,s,100,sshooter,0,0,0,6,2,762,s,146,squiclean_b,3,1,2,6,3,581,s,102
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap89,10,9,1,3,6,1564,s,207,hissen_hue,7,5,2,10,4,1369,s,112,sputtery_hue,7,3,4,6,4,1161,s,145,octoshooter_replica,7,7,0,11,2,934,s,59,sharp_neo,6,6,0,8,6,1851,s,363,rapid,13,10,3,4,5,1387,s,100,carbon,10,5,5,4,6,1185,s,210,maneuver_becchu,12,9,3,8,5,1090,s,38
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,294,alpha,TRUE,nzap89,9,6,3,3,6,1441,s,207,bold_7,12,12,0,5,5,1359,s,101,carbon,6,4,2,4,5,1222,s,210,jetsweeper,9,9,0,6,5,1147,s,63,bold,10,7,3,8,5,1612,s,62,promodeler_pg,4,3,1,7,7,1565,s,75,splatspinner,5,3,2,7,3,984,s,55,octoshooter_replica,7,5,2,9,2,894,s,66
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,168,alpha,TRUE,nzap89,7,4,3,3,3,704,s+,207,bold,7,4,3,2,3,879,s+,61,bucketslosher,6,5,1,3,2,661,s+,82,hydra_custom,8,3,5,2,2,487,s+,80,wakaba,2,0,2,3,4,825,s+,123,pablo,3,3,0,7,3,649,s+,63,kelvin525,6,6,0,2,4,590,s+,123,barrelspinner_remix,2,1,1,4,2,562,s+,51
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,126,alpha,TRUE,nzap89,4,4,0,1,2,652,s+,207,furo_deco,2,1,1,4,0,454,s+,67,splatroller,2,2,0,3,1,423,s+,116,bold_7,1,1,0,3,1,407,s+,118,wakaba,6,2,4,5,2,644,s+,187,nzap89,5,3,2,1,3,633,s+,155,hissen,7,4,3,2,3,628,s+,141,nzap89,2,2,0,0,1,0,s+,275
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,233,alpha,TRUE,nzap89,12,9,3,4,4,1100,s+,207,52gal_becchu,10,9,1,4,3,1065,s+,59,campingshelter,5,3,2,4,2,794,s+,110,rapid,6,2,4,5,2,692,s+,95,sharp_neo,6,4,2,6,5,1413,s+,133,variableroller,7,6,1,6,4,976,s+,152,sshooter_becchu,5,5,0,5,4,863,s+,39,prime_becchu,2,2,0,6,3,763,s+,81
2021-09-30T00:00:00+00:00,5.5.0,gachi,standard,area,mozuku,147,bravo,TRUE,nzap89,3,3,0,3,3,710,s+,207,sshooter,3,2,1,2,2,877,s+,250,sputtery_clear,4,3,1,5,2,648,s+,46,campingshelter,3,3,0,6,2,502,s+,110,nzap85,7,5,2,3,2,794,s+,86,nzap89,7,6,1,1,3,754,s+,119,maneuver,7,4,3,3,3,682,s+,72,nova,1,1,0,4,1,428,s+,325
2021-09-30T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,77,alpha,TRUE,explosher_custom,2,1,1,1,1,375,x,259,maneuver_collabo,5,4,1,2,0,259,x,536,bucketslosher_soda,4,3,1,2,0,213,x,257,bamboo14mk1,5,2,3,0,1,198,x,346,hokusai_becchu,1,1,0,2,1,295,x,349,longblaster,1,1,0,2,1,268,x,103,bold_neo,1,1,0,3,0,257,s+,305,sshooter_collabo,2,1,1,3,0,214,s+,80
2021-09-30T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,288,alpha,TRUE,explosher_custom,10,6,4,3,4,1254,x,259,bucketslosher_soda,13,10,3,4,4,981,x,257,maneuver_collabo,11,9,2,8,2,874,x,536,bamboo14mk1,6,5,1,5,4,792,x,346,furo,4,3,1,4,3,1180,x,295,hissen,12,8,4,6,4,962,x,132,explosher_custom,3,2,1,9,1,925,x,399,pablo_hue,8,5,3,11,1,745,x,184
2021-09-30T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,87,bravo,TRUE,splatroller_becchu,2,2,0,2,1,395,x,259,bamboo14mk1,2,1,1,2,1,429,x,346,maneuver_collabo,3,2,1,3,0,341,x,536,bucketslosher_soda,0,0,0,0,0,0,x,258,maneuver,5,4,1,0,2,541,x,323,spygadget_becchu,2,1,1,2,2,380,x,236,liter4k,0,0,0,1,1,337,x,410,rapid_elite_deco,3,2,1,2,1,320,x,316
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,7,4,3,5,4,1020,s+,207,sharp_neo,6,6,0,8,2,986,s+,127,pablo,11,7,4,8,2,839,s+,101,dualsweeper_custom,7,6,1,6,2,815,s+,195,96gal,7,4,3,4,6,1305,s+,159,sshooter_collabo,12,11,1,7,1,1130,s+,108,hokusai_becchu,12,11,1,6,3,909,s+,86,pablo,1,0,1,6,1,364,s+,49
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap89,9,7,2,9,2,1054,s+,207,96gal_deco,7,7,0,9,2,817,s+,62,hokusai_becchu,9,8,1,9,3,803,s+,86,pablo,3,1,2,7,1,342,s+,49,wakaba,4,3,1,8,1,1054,s+,97,screwslosher_becchu,17,12,5,6,3,826,s+,88,52gal_becchu,20,17,3,6,2,732,s+,95,hokusai_hue,3,2,1,3,3,0,s+,67
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap89,11,7,4,5,4,1047,s+,207,sharp_neo,7,7,0,5,3,1113,s+,99,splatroller,4,4,0,10,2,928,s+,129,pablo,4,4,0,8,2,866,s+,69,bold_neo,9,8,1,8,5,1367,s+,85,variableroller,10,10,0,6,3,855,s+,250,octoshooter_replica,9,6,3,8,1,831,s+,96,hokusai_hue,3,3,0,1,3,799,s+,116
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,306,alpha,FALSE,nzap89,9,7,2,5,4,1095,s+,207,squiclean_b,15,12,3,4,4,1031,s+,161,sputtery,12,8,4,7,2,837,s+,100,sshooter_becchu,11,9,2,9,3,829,s+,36,nzap89,9,7,2,8,6,1237,s+,218,promodeler_pg,7,5,2,10,2,960,s+,164,52gal,13,9,4,7,4,830,s+,314,carbon,7,4,3,11,2,630,s+,75
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap89,9,5,4,6,4,974,s+,207,promodeler_pg,8,4,4,8,3,1013,s+,107,sshooter_becchu,4,4,0,11,3,779,s+,36,sshooter_collabo,13,12,1,7,2,772,s+,53,sshooter,14,12,2,5,2,1368,s+,96,octoshooter_replica,14,12,2,6,2,910,s+,96,bold_7,4,1,3,10,1,806,s+,85,splatroller_becchu,8,7,1,6,1,654,s+,62
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,191,alpha,TRUE,nzap89,6,4,2,2,3,865,s,207,sputtery_clear,7,6,1,3,1,616,s,59,octoshooter_replica,4,3,1,5,1,482,s,81,96gal_deco,5,5,0,4,1,464,s,315,nzap89,7,6,1,5,3,785,s,101,nzap89,8,4,4,6,2,771,s,164,bold_7,5,4,1,7,0,649,s,97,clashblaster,0,0,0,0,0,0,s,108
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,304,alpha,FALSE,nzap89,11,8,3,3,5,1194,s,207,furo,6,4,2,5,5,1301,s,117,bold_7,7,5,2,7,3,1254,s,97,herocharger_replica,3,3,0,5,1,573,s,95,nzap85,7,5,2,4,5,1273,s,124,wakaba,10,7,3,6,4,1179,s,151,nzap89,5,4,1,6,4,956,s,70,herocharger_replica,3,3,0,4,0,561,s,141
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,13,12,1,6,2,892,s,207,sputtery_clear,15,12,3,4,6,1565,s,178,dualsweeper,8,5,3,2,5,1307,s,79,promodeler_mg,6,5,1,6,3,1063,s,185,nzap89,9,7,2,5,5,1482,s,217,nzap89,4,2,2,10,4,1197,s,127,hokusai_hue,10,7,3,9,3,958,s,308,maneuver_becchu,3,2,1,11,1,946,s,382
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,327,alpha,FALSE,hissen,5,4,1,7,2,678,s+,74,sshooter_becchu,11,8,3,6,5,1303,s+,52,dualsweeper_custom,11,8,3,7,3,1144,s+,44,heroroller_replica,7,7,0,6,1,886,s+,205,h3reelgun_cherry,7,6,1,8,3,1123,s+,40,dualsweeper_custom,10,7,3,6,3,1110,s+,231,nova_becchu,10,5,5,8,4,1013,s+,315,hissen,9,7,2,6,1,796,s+,32
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,305,bravo,FALSE,nzap89,5,5,0,6,2,801,s,207,sshooter_becchu,7,7,0,4,5,1257,s,198,furo,6,5,1,5,5,1152,s,153,sputtery,7,5,2,9,2,822,s,141,ochiba,4,3,1,7,6,1362,s,87,nzap89,4,2,2,5,3,1049,s,85,sshooter,9,9,0,7,3,947,s,57,nova,11,10,1,5,2,630,s,24
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,hissen,7,2,5,7,3,831,s+,74,sshooter_collabo,13,10,3,6,4,1154,s+,167,dualsweeper_custom,14,10,4,8,3,1086,s+,231,bottlegeyser_foil,12,9,3,6,3,798,s+,80,sshooter_becchu,12,7,5,6,5,1199,s+,52,spygadget_becchu,7,1,6,8,4,1121,s+,41,hissen,13,11,2,8,1,919,s+,32,prime_becchu,13,8,5,9,1,855,s+,184
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,318,bravo,FALSE,dualsweeper_custom,4,3,1,8,1,844,s+,74,variableroller_foil,10,9,1,7,4,1277,s+,292,sshooter_becchu,5,5,0,8,4,1160,s+,98,hissen_hue,7,5,2,9,2,747,s+,430,nzap85,13,8,5,4,5,1291,s+,76,sharp_neo,8,7,1,4,3,1057,s+,112,campingshelter_camo,9,6,3,8,2,946,s+,217,dynamo_becchu,12,11,1,6,2,846,s+,132
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper_custom,6,6,0,5,3,1142,s+,74,bold_neo,9,7,2,7,6,1414,s+,256,spygadget,3,1,2,5,1,956,s+,48,sshooter_collabo,9,6,3,5,0,881,s+,99,sshooter_becchu,11,9,2,2,6,1599,s+,52,sputtery_hue,7,3,4,7,3,1007,s+,161,bottlegeyser_foil,7,6,1,4,3,882,s+,80,prime_becchu,3,3,0,7,1,827,s+,33
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,dualsweeper_custom,13,5,8,4,3,1145,s+,74,sshooter_collabo,12,9,3,5,1,1226,s+,99,splatspinner,12,10,2,6,4,1085,s+,104,splatroller_becchu,9,7,2,7,2,751,s+,71,bold,1,1,0,5,3,1524,s+,290,splatspinner,7,4,3,9,5,1215,s+,217,sshooter_collabo,10,10,0,8,2,845,s+,270,longblaster_necro,10,7,3,9,3,814,s+,67
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,312,bravo,FALSE,sshooter_collabo,14,10,4,5,4,1137,s+,74,sputtery_clear,16,14,2,8,2,1065,s+,194,sshooter_becchu,7,5,2,10,5,1048,s+,224,52gal_becchu,8,7,1,10,0,978,s+,48,sshooter_collabo,15,9,6,9,2,1281,s+,205,bold,2,2,0,9,2,1200,s+,297,nova,10,10,0,9,3,1053,s+,76,52gal_becchu,15,11,4,9,0,705,s+,99
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_collabo,11,11,0,7,4,978,s+,74,sputtery_clear,12,9,3,7,1,1038,s+,194,52gal_becchu,10,8,2,7,1,863,s+,99,splatcharger_collabo,3,3,0,5,1,678,s+,186,furo,5,2,3,6,4,1140,s+,230,sshooter_collabo,15,13,2,10,1,980,s+,205,nova,12,9,3,9,2,861,s+,76,barrelspinner_remix,4,2,2,6,2,751,s+,134
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,198,bravo,TRUE,sshooter_collabo,0,0,0,2,1,702,s+,74,l3reelgun_d,4,3,1,6,1,687,s+,98,barrelspinner_remix,5,4,1,5,2,598,s+,134,sharp,0,0,0,0,0,0,s+,56,sshooter_collabo,3,3,0,2,2,727,s+,205,rapid_becchu,2,2,0,1,2,571,s+,359,sputtery_clear,6,6,0,1,1,527,s+,194,nzap85,2,2,0,3,1,385,s+,70
2021-09-30T02:00:00+00:00,5.5.0,gachi,standard,asari,manta,320,bravo,FALSE,sshooter_collabo,8,4,4,6,3,838,s+,74,liter4k,6,4,2,3,5,1245,s+,61,variableroller_foil,9,6,3,8,4,1088,s+,46,sshooter_collabo,13,11,2,6,3,961,s+,99,wakaba,8,4,4,4,4,1187,s+,32,sshooter_collabo,9,8,1,5,3,1100,s+,76,dynamo_becchu,9,8,1,8,3,910,s+,105,bottlegeyser_foil,4,3,1,8,2,866,s+,146
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,71,alpha,TRUE,screwslosher_becchu,6,5,1,0,2,435,x,259,sharp_neo,6,4,2,0,2,508,x,470,nzap85,5,2,3,1,2,394,x,161,splatcharger,1,1,0,2,0,169,x,143,jetsweeper_custom,0,0,0,2,1,412,x,101,sshooter_collabo,1,1,0,3,1,312,x,264,maneuver_becchu,1,1,0,4,0,303,x,173,squiclean_g,1,1,0,3,0,241,x,407
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,315,bravo,FALSE,screwslosher_becchu,11,9,2,13,3,1264,x,259,momiji,15,10,5,8,4,1212,x,326,barrelspinner_remix,9,5,4,7,4,1190,x,216,52gal_becchu,9,8,1,11,3,975,x,367,nzap85,15,11,4,7,6,1577,x,161,bold,14,10,4,10,5,1307,x,187,jetsweeper_custom,11,4,7,4,6,1193,x,101,nautilus79,17,13,4,11,5,906,x,408
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_becchu,19,13,6,8,4,1267,x,259,nautilus79,28,23,5,6,6,1431,x,408,sharp_neo,9,6,3,10,3,1260,x,137,rapid_becchu,8,2,6,11,1,864,x,106,screwslosher_becchu,17,12,5,8,5,1441,x,113,sharp_neo,10,7,3,12,3,1068,x,117,splatroller,14,12,2,10,2,1032,x,174,prime,11,4,7,14,2,862,x,92
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,87,alpha,TRUE,screwslosher_becchu,4,4,0,1,1,383,x,259,prime_becchu,11,9,2,0,3,506,x,117,splatroller,3,2,1,1,1,352,x,174,splatcharger,3,2,1,2,1,281,x,90,bold,1,1,0,5,1,407,x,56,dynamo_tesla,2,2,0,3,0,346,x,198,prime,0,0,0,4,0,277,x,170,herocharger_replica,1,1,0,5,0,242,x,312
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,screwslosher_becchu,14,7,7,8,3,1251,x,259,bottlegeyser_foil,6,4,2,5,6,1350,x,319,sshooter_collabo,8,7,1,11,3,1090,x,113,heromaneuver_replica,7,6,1,10,2,650,x,194,dynamo_becchu,7,7,0,7,6,1197,x,190,heromaneuver_replica,14,9,5,7,3,1182,x,318,sshooter_collabo,16,12,4,7,5,1134,x,295,hydra_custom,14,5,9,3,6,1060,x,334
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,screwslosher_becchu,25,22,3,7,6,1493,x,259,dynamo,11,6,5,9,3,927,x,114,squiclean_b,1,1,0,9,3,924,x,269,wakaba,1,1,0,2,2,0,x,324,hydra_custom,14,10,4,5,5,1134,x,334,pablo_hue,7,4,3,9,5,1079,x,234,sshooter_collabo,7,7,0,10,1,852,x,354,longblaster_necro,12,6,6,6,4,844,x,323
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,10,6,4,5,4,1191,x,259,sshooter_collabo,23,19,4,7,3,1267,x,536,hydra_custom,10,4,6,4,3,789,x,235,prime,11,5,6,5,3,681,x,407,explosher,9,5,4,11,3,1131,x,383,sshooter_collabo,12,9,3,9,2,1105,x,297,maneuver_collabo,3,3,0,10,2,863,x,314,rapid_elite_deco,6,4,2,5,5,840,x,339
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,screwslosher_becchu,18,12,6,6,6,1560,x,259,sputtery_clear,8,7,1,3,6,1459,x,249,l3reelgun_becchu,4,4,0,7,6,1427,x,280,nzap85,11,9,2,11,3,912,x,103,nzap89,8,4,4,6,9,1751,x,117,carbon_deco,17,15,2,8,5,1351,x,396,jetsweeper_custom,7,2,5,4,6,1130,x,519,bold,6,6,0,14,3,1094,x,234
2021-09-30T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,142,alpha,TRUE,screwslosher_becchu,9,6,3,2,3,681,x,259,prime_becchu,5,5,0,3,2,672,x,134,splatscope,7,6,1,1,3,632,x,502,carbon_deco,6,4,2,2,3,628,x,396,sharp_neo,2,2,0,4,1,724,x,103,rapid_elite_deco,4,4,0,3,2,570,x,339,dynamo_becchu,2,2,0,7,1,496,x,220,hissen,2,0,2,7,1,467,x,117
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,311,alpha,FALSE,nova_neo,16,12,4,7,3,906,s+,117,bold_neo,9,8,1,8,6,1171,b+,53,sputtery_clear,10,5,5,8,2,1048,b+,40,clashblaster_neo,8,6,2,11,3,983,b-,37,nzap89,6,5,1,4,9,1383,,79,furo,5,5,0,11,3,1145,b-,148,screwslosher_becchu,12,8,4,8,5,972,b+,68,kugelschreiber_hue,19,16,3,8,3,841,b,61
2021-09-30T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,330,alpha,FALSE,nova_neo,16,13,3,8,1,815,s+,117,bold_neo,3,2,1,6,8,1438,b+,53,nzap85,15,11,4,7,3,1168,a,131,96gal,10,7,3,14,2,867,a-,516,96gal,12,7,5,6,6,1484,,51,herocharger_replica,15,14,1,5,1,1038,b+,141,clashblaster_neo,12,6,6,12,3,884,s+,181,hydra_custom,12,8,4,10,1,679,a-,78
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,5,4,1,6,3,946,x,253,52gal,10,9,1,8,4,1130,x,63,parashelter_sorella,10,8,2,7,3,1107,x,407,clashblaster_neo,7,5,2,6,5,982,x,160,sshooter_becchu,13,10,3,4,6,1415,x,471,dualsweeper_custom,4,3,1,9,2,995,x,101,carbon_deco,12,10,2,5,2,864,x,124,nova,4,2,2,8,2,628,x,115
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,9,6,3,8,4,1083,x,253,96gal,8,2,6,6,5,1261,x,183,carbon_deco,12,8,4,7,1,1057,x,124,clashblaster_neo,12,9,3,7,4,887,x,160,promodeler_mg,3,1,2,5,5,1631,x,383,bold,8,8,0,10,2,1133,x,233,hydra_custom,8,6,2,5,4,979,x,112,52gal_becchu,15,13,2,6,3,879,x,431
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,310,alpha,FALSE,prime_becchu,9,8,1,4,4,1120,x,253,52gal_becchu,13,11,2,6,4,1186,x,431,carbon_deco,14,11,3,6,1,1012,x,124,nova,9,4,5,8,2,619,x,115,promodeler_mg,10,6,4,10,5,1426,x,383,carbon,11,9,2,11,3,942,x,142,sshooter_becchu,4,3,1,7,4,827,x,391,l3reelgun_becchu,7,6,1,6,4,797,x,76
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,devon,53,alpha,TRUE,prime_becchu,2,2,0,1,0,149,x,253,nzap85,6,2,4,0,1,276,x,628,nova,0,0,0,2,0,229,x,115,prime_becchu,5,5,0,0,1,191,x,48,l3reelgun_becchu,1,1,0,3,1,233,x,76,maneuver_becchu,1,1,0,2,0,198,x,631,clashblaster,0,0,0,2,0,145,x,215,prime_becchu,1,1,0,2,0,117,x,109
2021-09-30T08:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,62,bravo,TRUE,prime_becchu,1,1,0,2,1,247,x,253,nzap85,1,1,0,3,0,313,x,402,maneuver_becchu,0,0,0,3,0,265,x,631,nova,0,0,0,4,0,148,x,116,variableroller_foil,3,2,1,0,2,476,x,410,52gal_becchu,7,6,1,0,1,465,x,431,nzap85,2,2,0,1,0,234,x,628,clashblaster,2,2,0,1,0,174,x,215
