# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nova_becchu,3,2,1,5,1,607,,436,promodeler_pg,5,2,3,3,5,1004,,78,liter4k,3,3,0,2,2,659,,99,nzap89,2,2,0,5,1,568,,45,sputtery_clear,5,5,0,2,2,842,,81,liter4k,4,2,2,2,2,829,,124,wakaba,6,4,2,3,2,724,,69,jetsweeper_custom,4,4,0,3,1,596,,152
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,8,3,4,5,1485,s+,118,jetsweeper,10,6,4,2,12,2215,s+,98,variableroller_foil,5,4,1,6,6,1358,s+,48,bottlegeyser_foil,8,7,1,3,5,1178,s+,225,jetsweeper,5,3,2,4,10,2064,s+,59,nzap85,8,4,4,7,6,1472,s+,46,52gal_becchu,7,6,1,8,6,1453,s+,120,screwslosher_becchu,1,1,0,6,2,1062,s+,105
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,3,3,0,3,2,701,,436,wakaba,4,2,2,3,3,788,,107,prime,3,2,1,2,2,700,,124,liter4k,4,3,1,2,2,673,,99,clashblaster_neo,3,3,0,1,4,927,,78,longblaster_necro,5,3,2,3,2,753,,104,jetsweeper_custom,2,1,1,4,1,674,,152,soytuber,3,3,0,2,3,673,,93
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,9,5,4,6,4,1441,s+,119,jetsweeper,8,2,6,2,8,1839,s+,59,sputtery_clear,25,23,2,7,6,1661,s+,50,variableroller_foil,4,1,3,5,6,1325,s+,48,promodeler_mg,2,1,1,9,7,1874,s+,95,nzap85,7,6,1,9,6,1600,s+,114,nzap89,8,4,4,6,5,1424,s+,82,dynamo_becchu,9,9,0,7,1,1329,s+,120
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,5,4,1,6,0,577,,436,nzap85,3,2,1,4,3,1075,,78,wakaba,4,2,2,3,4,840,,108,jetsweeper_custom,3,2,1,3,1,666,,152,nzap85,11,9,2,3,4,1132,,191,soytuber,3,3,0,3,2,784,,93,liter4k,5,3,2,1,2,733,,99,liter4k,1,1,0,3,1,605,,147
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,kelvin525_becchu,1,0,1,3,2,699,,436,bold_7,5,5,0,2,2,851,,191,promodeler_rg,1,1,0,2,2,699,,43,hydra_custom,2,2,0,3,1,583,,70,jetsweeper_custom,5,5,0,1,2,631,,152,liter4k,3,2,1,2,2,620,,99,liter4k,1,1,0,4,2,619,,78,liter4k,3,2,1,1,2,563,,147
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,10,5,5,6,6,1610,s+,119,kelvin525_becchu,10,8,2,7,5,1438,s+,152,bold,5,3,2,10,5,1144,s+,212,dynamo_becchu,2,1,1,8,1,785,s+,120,furo,13,10,3,2,5,1670,s+,152,nzap85,10,7,3,5,4,1347,s+,138,h3reelgun_d,15,7,8,3,4,1143,s+,87,nautilus47,9,7,2,7,2,867,s+,66
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,11,8,3,6,5,1523,s+,119,wakaba,11,7,4,7,6,1780,s+,183,explosher_custom,5,2,3,3,5,1654,s+,110,carbon_deco,12,9,3,13,3,936,s+,98,bold,12,11,1,9,7,2037,s+,212,hokusai_hue,3,3,0,3,7,1438,s+,112,quadhopper_black,14,7,7,7,4,1302,s+,96,nautilus47,10,8,2,8,4,1102,s+,67
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,manta,119,bravo,TRUE,nzap85,2,2,0,5,1,460,s+,119,spygadget,4,1,3,2,4,788,s+,77,explosher_custom,3,2,1,3,2,596,s+,110,sshooter_collabo,1,1,0,4,1,491,s+,93,jetsweeper,1,0,1,1,4,821,s+,39,nzap85,7,4,3,1,2,643,s+,377,splatroller,8,7,1,2,1,386,s+,39,sputtery_clear,4,3,1,2,1,381,s+,105
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,13,6,7,6,6,1563,s+,119,dynamo_tesla,8,2,6,7,6,1619,s+,50,52gal_becchu,8,6,2,8,5,1310,s+,97,nzap85,8,6,2,10,4,1283,s+,242,jetsweeper,9,5,4,2,11,1829,s+,39,kelvin525_becchu,8,3,5,6,6,1397,s+,182,nzap85,14,8,6,5,5,1393,s+,377,sshooter_collabo,16,15,1,7,4,1372,s+,93
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,172,alpha,TRUE,nzap85,5,3,2,4,2,783,s+,119,sharp_neo,6,5,1,0,3,1205,s+,147,barrelspinner_remix,3,3,0,3,2,761,s+,97,dualsweeper,5,4,1,3,2,657,s+,112,jetsweeper,2,1,1,2,7,1281,s+,560,maneuver_collabo,5,5,0,6,2,754,s+,203,heroroller_replica,4,4,0,4,3,734,s+,117,longblaster_necro,0,0,0,3,3,726,s+,192
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,manta,114,bravo,TRUE,nzap85,2,1,1,4,2,471,s+,119,liter4k,2,2,0,3,2,572,s+,159,furo,0,0,0,4,1,467,s+,97,sharp_neo,1,1,0,5,0,404,s+,215,prime_collabo,4,2,2,1,1,523,s+,243,heroroller_replica,8,7,1,0,2,467,s+,117,sshooter_collabo,3,1,2,3,1,466,s+,101,hydra_custom,10,6,4,0,2,461,s+,127
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,11,7,4,7,5,1357,s+,119,52gal_becchu,6,2,4,6,7,1593,s+,41,dynamo_becchu,8,7,1,5,5,1298,s+,148,hissen,13,10,3,8,6,1259,s+,139,furo,10,6,4,4,6,1632,s+,99,52gal_becchu,4,2,2,7,5,1540,s+,238,sputtery_clear,10,7,3,8,5,1287,s+,58,splatroller,12,11,1,7,4,884,s+,86
2021-10-10T00:00:00+00:00,5.5.0,gachi,standard,area,manta,311,bravo,FALSE,nzap85,8,6,2,8,5,1232,s+,119,bold,7,6,1,12,4,1335,s+,99,dynamo_becchu,8,7,1,7,4,1310,s+,148,wakaba,9,3,6,6,6,1270,s+,149,bold_7,15,13,2,5,7,1521,s+,128,nzap85,16,6,10,8,4,1472,s+,367,heroshelter_replica,12,7,5,4,5,1401,s+,83,screwslosher_becchu,9,7,2,6,3,1166,s+,174
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,hokusai_becchu,5,4,1,6,2,662,,436,sshooter_becchu,3,1,2,4,2,807,,9,maneuver_collabo,3,3,0,2,3,786,,151,splatroller,5,4,1,3,2,617,,116,nzap89,5,3,2,1,3,826,,93,hissen,8,5,3,6,1,720,,116,nova_neo,6,4,2,3,2,633,,122,squiclean_b,2,2,0,3,2,605,,92
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hokusai,6,5,1,4,3,718,,436,nzap89,4,4,0,0,5,1253,,116,bottlegeyser_foil,5,5,0,1,2,840,,93,dynamo_becchu,5,4,1,4,2,770,,108,sputtery,2,2,0,5,3,941,,26,dualsweeper,2,2,0,5,2,785,,350,maneuver_collabo,3,2,1,6,0,758,,152,splatcharger,4,3,1,2,0,605,,138
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,splatroller,4,2,2,2,1,431,,436,pablo,6,6,0,4,1,823,,138,hissen_hue,1,1,0,4,2,555,,62,,,,,,,,,,nzap89,1,0,1,3,3,843,,698,maneuver,1,0,1,1,2,565,,93,liter4k,3,3,0,1,2,544,,89,nova_becchu,8,7,1,5,0,382,,152
2021-10-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,9,8,1,3,3,1103,,436,ochiba,2,2,0,3,3,1002,,216,nzap89,8,6,2,2,4,959,,134,nautilus79,1,0,1,2,2,447,,84,nzap89,3,2,1,3,5,1306,,31,heromaneuver_replica,6,6,0,5,2,916,,66,prime_becchu,1,1,0,3,2,779,,57,squiclean_a,1,1,0,5,1,573,,289
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,333,bravo,FALSE,quadhopper_black,11,5,6,12,4,1317,s,436,furo,8,5,3,11,6,1956,s,185,splatroller,8,5,3,9,2,1038,s,190,squiclean_b,10,9,1,8,4,958,s,79,wakaba,21,12,9,6,8,1756,s,134,liter4k,15,12,3,2,6,1444,s,189,kelvin525_becchu,18,10,8,9,5,1062,s,170,bucketslosher_soda,10,6,4,7,1,1001,s,216
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,nova_becchu,11,8,3,8,4,1324,s,436,sshooter_collabo,8,8,0,6,6,1258,s,65,nautilus79,9,7,2,7,1,928,s,180,bamboo14mk2,3,1,2,10,5,871,s,90,momiji,9,7,2,5,6,1426,s,104,screwslosher_becchu,8,7,1,6,3,1192,s,217,rapid_becchu,8,7,1,7,3,967,s,97,hydra_custom,12,10,2,6,0,831,s,55
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,maneuver_becchu,3,3,0,9,3,1015,s,436,momiji,5,2,3,5,7,1726,s,297,dynamo_becchu,12,10,2,3,7,1565,s,131,sshooter,13,10,3,7,5,1318,s,546,dualsweeper,4,3,1,6,5,1447,s,168,dynamo_becchu,10,8,2,6,6,1415,s,303,sshooter_collabo,9,6,3,5,4,1415,s,190,hokusai_hue,9,7,2,8,3,845,s,73
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_becchu,12,11,1,5,3,1063,s,436,dualsweeper_custom,10,8,2,5,5,1423,s,179,52gal_becchu,6,4,2,3,5,1113,s,70,liter4k,9,7,2,2,5,922,s,122,bold_neo,2,2,0,3,10,1515,s,681,dualsweeper_custom,4,2,2,10,4,1185,s,217,dynamo_becchu,4,4,0,7,6,999,s,223,nzap89,7,7,0,10,5,907,s,99
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_becchu,12,12,0,6,4,1066,s,436,longblaster_necro,6,6,0,4,5,1079,s,40,kelvin525_deco,11,10,1,6,4,1058,s,197,hissen_hue,5,4,1,9,4,957,s,75,sshooter_becchu,8,6,2,8,6,1418,s,227,rapid_becchu,8,6,2,9,3,1092,s,82,nova_becchu,13,9,4,7,4,1027,s,356,liter4k,8,4,4,8,3,684,s,122
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,268,alpha,TRUE,hokusai_becchu,14,13,1,5,4,1037,s,436,sshooter_becchu,9,8,1,7,6,1270,s,137,herocharger_replica,3,3,0,6,2,618,s,90,clashblaster_neo,13,8,5,8,2,535,s,77,sharp_neo,6,6,0,10,4,1228,s,55,prime_becchu,10,8,2,6,2,972,s,190,clashblaster_neo,8,8,0,11,1,730,s,200,splatroller_becchu,4,4,0,5,0,553,s,38
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hokusai_becchu,11,11,0,8,4,931,s,436,promodeler_pg,5,2,3,2,8,1851,s,594,squiclean_b,8,8,0,3,5,1223,s,36,96gal,11,10,1,6,6,1164,s,535,nzap89,7,5,2,6,9,1461,s,99,momiji,6,2,4,10,5,1413,s,334,hissen_hue,9,9,0,8,4,1107,s,92,nautilus79,6,3,3,7,2,989,s,83
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,10,8,2,4,5,1140,s+,209,sputtery,3,2,1,9,4,1084,s+,100,heroblaster_replica,8,5,3,2,6,959,s+,86,hissen,8,6,2,8,3,912,s+,200,momiji,10,3,7,5,6,1574,s+,391,jetsweeper,10,6,4,1,7,1245,s+,259,nova,9,8,1,7,3,762,s+,84,maneuver_collabo,8,6,2,8,2,598,s+,37
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,262,alpha,TRUE,nzap89,9,5,4,4,7,1223,s+,209,nova_becchu,14,11,3,2,7,1181,s+,218,nzap89,8,4,4,5,6,1079,s+,85,hydra_custom,16,10,6,4,4,817,s+,67,momiji,3,1,2,6,4,1202,s+,297,nzap89,7,7,0,7,3,1043,s+,120,furo,6,4,2,11,3,1021,s+,305,nzap89,4,3,1,6,5,973,s+,93
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap89,9,8,1,4,5,1087,s+,209,liter4k_scope,6,4,2,2,4,1443,s+,56,octoshooter_replica,9,9,0,7,4,1026,s+,68,longblaster_necro,5,5,0,1,6,929,s+,46,nzap89,6,4,2,8,4,1202,s+,85,barrelspinner_remix,3,3,0,6,4,1077,s+,160,sshooter_collabo,7,6,1,4,4,1036,s+,93,jetsweeper,3,1,2,8,4,935,s+,46
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,72,alpha,TRUE,hokusai_becchu,4,4,0,1,1,269,s,436,sharp_neo,7,3,4,2,1,471,s,126,sshooter_becchu,4,2,2,1,2,268,s,115,squiclean_g,3,3,0,2,1,187,s,42,nzap85,4,2,2,3,0,354,s,259,splatroller,1,1,0,2,1,325,s,251,sharp,3,2,1,3,0,210,s,284,sharp_neo,1,1,0,4,0,199,s,32
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,144,bravo,TRUE,hokusai_becchu,3,3,0,5,1,465,s,436,52gal_becchu,1,1,0,3,3,820,s,155,screwslosher_becchu,2,1,1,4,2,548,s,200,sputtery_clear,2,2,0,1,1,0,s,139,dynamo_becchu,4,3,1,1,3,795,s,155,spygadget,3,1,2,3,2,687,s,160,wakaba,4,1,3,2,3,657,s,106,hokusai_hue,10,8,2,1,4,602,s,199
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,nzap89,8,7,1,8,4,912,s+,209,dualsweeper,11,7,4,8,5,1211,s+,110,bold,8,8,0,11,3,1080,s+,54,longblaster_necro,10,7,3,3,5,808,s+,46,96gal,14,14,0,10,4,1169,s+,126,sshooter_collabo,9,4,5,8,2,1016,s+,93,hotblaster,10,6,4,7,4,822,s+,125,splatroller,9,6,3,4,3,682,s+,128
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_becchu,10,10,0,9,3,1110,s,436,spygadget,7,4,3,11,6,1191,s,74,prime_becchu,7,7,0,7,4,1058,s,127,sshooter,7,7,0,7,4,984,s,322,52gal_becchu,18,17,1,7,4,1333,s,155,wakaba,12,2,10,4,7,1327,s,106,splatroller,7,7,0,10,2,856,s,203,hydra_custom,12,8,4,7,3,830,s,61
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nova,12,8,4,5,4,1101,s+,209,prime_becchu,12,9,3,6,4,1166,s+,156,bucketslosher,13,10,3,7,4,951,s+,89,clashblaster_neo,10,6,4,10,3,849,s+,164,promodeler_mg,10,9,1,10,6,1272,s+,198,momiji,8,5,3,7,5,1141,s+,392,bucketslosher,8,6,2,8,4,1020,s+,98,clashblaster_neo,12,8,4,8,3,835,s+,169
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_becchu,16,15,1,6,4,1001,s,436,spygadget,12,7,5,7,7,1372,s,74,sshooter_becchu,15,14,1,6,5,1291,s,282,longblaster_necro,10,5,5,5,3,625,s,396,rapid,9,4,5,10,4,1338,s,172,sshooter_becchu,8,6,2,10,3,953,s,322,nova,7,7,0,13,2,859,s,67,splatroller,7,7,0,8,3,858,s,95
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,293,bravo,TRUE,nova,7,6,1,6,4,1022,s+,209,heroshooter_replica,18,17,1,10,4,1273,s+,253,liter4k,8,5,3,4,4,1186,s+,73,sputtery_hue,11,5,6,6,4,1102,s+,167,momiji,12,6,6,4,7,1676,s+,392,sshooter_becchu,7,3,4,8,7,1202,s+,93,furo_deco,8,5,3,11,3,998,s+,77,dualsweeper_custom,15,12,3,10,2,935,s+,47
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,74,alpha,TRUE,hokusai_becchu,6,5,1,1,2,286,s,436,sharp_neo,6,4,2,0,2,471,s,47,prime_becchu,2,2,0,1,2,374,s,39,screwslosher_becchu,4,3,1,0,1,190,s,124,96gal,1,1,0,3,1,387,s,130,splatroller,0,0,0,4,0,278,s,57,hissen,0,0,0,4,0,238,s,91,longblaster_necro,1,1,0,3,0,177,s,396
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hokusai_becchu,10,4,6,5,4,845,s,436,sshooter_becchu,14,11,3,6,8,1731,s,68,sharp_neo,10,6,4,6,5,1496,s,47,sharp_neo,4,2,2,7,5,1345,s,104,wakaba,12,7,5,6,6,1701,s,156,heromaneuver_replica,8,6,2,7,6,1475,s,116,sharp_neo,7,4,3,6,4,1199,s,295,carbon_deco,8,7,1,5,4,1092,s,75
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,250,bravo,TRUE,nzap85,6,2,4,7,2,864,s+,209,furo,7,4,3,6,4,1462,s+,173,nzap89,5,5,0,6,5,1146,s+,87,sputtery_clear,10,9,1,7,3,994,s+,71,nzap89,14,12,2,3,9,1706,s+,98,sputtery_clear,7,5,2,5,6,1288,s+,100,dualsweeper_custom,8,6,2,6,4,942,s+,76,nzap89,3,3,0,6,4,770,s+,118
2021-10-10T02:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,hokusai_becchu,9,7,2,10,3,735,s+,436,rapid,17,12,5,4,6,1543,s+,170,sshooter_becchu,9,6,3,7,6,1319,s+,248,nzap89,6,6,0,9,4,1025,s+,167,maneuver,9,7,2,9,3,1156,s+,134,nzap89,9,9,0,9,5,1154,s+,125,variableroller_foil,11,8,3,9,4,1152,s+,275,rapid_becchu,12,6,6,4,4,1078,s+,134
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,hokusai_becchu,13,12,1,8,3,1103,s,436,nzap85,5,2,3,9,4,1167,s,542,variableroller_foil,10,9,1,8,4,1055,s,82,prime_collabo,9,6,3,8,1,975,s,88,sharp_neo,7,7,0,9,1,1179,s,67,variableroller_foil,14,11,3,7,4,1119,s,99,carbon_deco,8,8,0,6,3,960,s,91,nzap89,9,7,2,7,4,912,s,103
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,306,alpha,FALSE,hokusai_becchu,10,10,0,9,4,936,s,436,sshooter_becchu,11,9,2,7,7,1449,s,355,nzap85,13,4,9,7,6,1111,s,132,furo_deco,9,6,3,11,2,980,s,72,splatcharger,9,7,2,2,4,1271,s,97,nzap85,11,5,6,8,2,1154,s,83,hissen_hue,9,7,2,9,3,984,s,70,heroroller_replica,18,15,3,11,1,970,s,103
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hokusai_becchu,14,12,2,7,4,1216,s,436,hissen_hue,8,6,2,9,1,1121,s,99,maneuver_becchu,6,6,0,9,4,1093,s,107,bottlegeyser_foil,8,2,6,13,1,861,s,51,nzap85,7,3,4,6,4,1431,s,198,sputtery_clear,19,15,4,7,5,1305,s,80,furo_deco,10,7,3,6,5,1260,s,99,splatroller,16,13,3,7,1,919,s,85
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,alpha,FALSE,sputtery_clear,12,8,4,9,4,1285,s,436,prime_becchu,17,15,2,8,2,1238,s,72,furo_deco,14,6,8,6,3,1117,s,186,sharp_neo,13,11,2,8,2,985,s,74,sharp_neo,15,13,2,11,3,1367,s,145,squiclean_g,13,10,3,6,3,1221,s,104,l3reelgun_d,13,6,7,10,1,1156,s,123,bold,3,2,1,14,1,939,s,548
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,173,alpha,TRUE,nova,12,8,4,3,1,761,s+,209,bold,8,7,1,2,2,993,s+,153,furo_deco,7,6,1,3,1,848,s+,227,nzap89,5,3,2,5,1,665,s+,111,promodeler_mg,5,4,1,5,6,1006,s+,353,hissen_hue,7,5,2,7,3,799,s+,198,sshooter,4,2,2,7,2,674,s+,99,bold,2,2,0,5,1,0,s+,204
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,nova,8,5,3,7,3,994,s+,209,bold_7,5,5,0,10,5,1025,s+,158,liter4k,3,1,2,5,4,985,s+,182,heroroller_replica,13,13,0,11,1,616,s+,146,liter4k,5,5,0,4,4,1070,s+,84,sharp,11,9,2,6,4,990,s+,59,hissen,15,10,5,8,2,974,s+,100,prime,12,9,3,6,2,889,s+,80
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,224,bravo,TRUE,nova,2,2,0,6,2,632,s+,209,sshooter_becchu,10,9,1,8,4,1303,s+,548,furo_deco,6,4,2,7,3,1018,s+,94,liter4k_custom,2,1,1,5,1,0,s+,84,pablo,12,8,4,4,3,1372,s+,101,jetsweeper,7,5,2,2,4,1001,s+,193,nautilus79,9,7,2,3,2,730,s+,110,clashblaster_neo,10,6,4,7,1,616,s+,112
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,nova,9,6,3,6,3,967,s+,209,l3reelgun,5,4,1,10,3,1334,s+,99,hydra_custom,15,11,4,6,1,1097,s+,55,prime_becchu,6,5,1,8,4,997,s+,117,sshooter_becchu,9,7,2,6,5,1528,s+,144,dualsweeper_custom,16,12,4,6,3,1162,s+,127,nova,10,7,3,7,3,1051,s+,198,furo,8,4,4,9,3,1040,s+,133
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,4,4,0,6,3,1068,s+,209,prime_becchu,6,5,1,7,3,1384,s+,137,heroroller_replica,4,4,0,9,4,1088,s+,162,furo,5,4,1,12,2,956,s+,96,sshooter_becchu,8,6,2,3,7,1469,s+,144,hokusai_hue,16,15,1,8,4,1167,s+,87,prime_collabo,11,10,1,4,3,1097,s+,102,dynamo_becchu,3,3,0,2,2,0,s+,92
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,17,15,2,5,3,1061,s+,209,sharp_neo,8,8,0,7,4,1227,s+,46,nzap89,10,3,7,9,2,1128,s+,111,furo,7,5,2,10,4,1026,s+,96,nzap89,9,7,2,6,7,1395,s+,99,bold_neo,6,5,1,8,6,1289,s+,65,dualsweeper_custom,14,12,2,9,2,1094,s+,87,nzap85,10,7,3,8,4,1053,s+,232
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,317,alpha,FALSE,nova,17,9,8,6,3,1029,s+,209,bold,10,8,2,9,4,1342,s+,47,maneuver,13,9,4,7,3,1063,s+,170,52gal_becchu,13,9,4,8,3,997,s+,50,nzap89,9,5,4,7,7,1363,s+,99,dualsweeper_custom,11,11,0,8,3,1124,s+,87,hokusai_hue,11,8,3,10,3,1090,s+,109,sharp_neo,8,5,3,11,2,789,s+,46
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,bravo,FALSE,nova,2,1,1,6,4,953,s+,209,quadhopper_black,15,9,6,5,4,1556,s+,74,52gal,7,7,0,7,5,1514,s+,311,liter4k,8,8,0,7,4,1054,s+,77,wakaba,12,9,3,5,5,1652,s+,80,furo_deco,5,4,1,5,6,1587,s+,510,bold_neo,8,7,1,10,2,1047,s+,278,rapid_becchu,7,5,2,5,3,874,s+,119
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nova,10,7,3,5,5,1101,s+,209,52gal_becchu,10,9,1,6,4,1243,s+,70,prime_becchu,12,9,3,7,2,894,s+,139,hokusai_hue,13,11,2,8,2,894,s+,167,wakaba,13,10,3,5,7,1437,s+,52,furo,8,6,2,10,4,1280,s+,96,sputtery_clear,7,4,3,10,2,859,s+,88,sshooter,7,6,1,11,1,692,s+,73
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,59,alpha,TRUE,nova,5,2,3,1,0,292,s+,209,maneuver_becchu,3,1,2,2,1,493,s+,107,furo,6,6,0,1,1,429,s+,96,prime_becchu,4,4,0,2,0,141,s+,136,sshooter,4,3,1,3,0,251,s+,73,prime_becchu,2,2,0,3,0,239,s+,139,pablo,0,0,0,4,0,221,s+,225,heromaneuver_replica,0,0,0,3,0,96,s+,95
2021-10-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nova,9,6,3,8,3,875,s+,209,maneuver_becchu,10,8,2,10,3,1300,s+,107,variableroller_foil,10,10,0,8,2,1186,s+,94,nzap83,11,9,2,11,3,991,s+,252,pablo,13,11,2,9,4,1321,s+,225,variableroller_foil,13,10,3,6,4,1155,s+,121,heromaneuver_replica,14,8,6,7,4,1106,s+,95,sharp_neo,10,8,2,11,0,638,s+,46
2021-10-10T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,201,alpha,TRUE,wakaba,13,9,4,3,3,867,a+,282,furo,9,5,4,4,1,804,a+,157,nzap85,8,5,3,5,1,589,a+,87,hokusai_hue,10,7,3,3,2,579,a+,189,nzap85,6,6,0,8,1,775,a+,342,bottlegeyser_foil,5,4,1,7,1,594,a+,71,pablo,2,2,0,6,2,590,a+,119,heroroller_replica,3,3,0,5,2,554,a+,352
2021-10-10T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,15,6,9,7,5,1424,a+,282,barrelspinner_remix,6,4,2,7,3,1010,a+,126,52gal_becchu,14,13,1,9,2,870,a+,73,heroroller_replica,6,6,0,12,0,500,a+,71,pablo,9,8,1,7,3,1122,a+,181,jetsweeper,13,7,6,5,3,1070,a+,99,sshooter,16,14,2,7,2,930,a+,81,sharp_neo,12,6,6,10,0,680,a-,27
2021-10-10T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,278,alpha,TRUE,wakaba,13,8,5,4,5,1391,a+,282,barrelspinner_remix,6,6,0,2,4,1003,a+,126,nzap85,10,9,1,6,3,923,a+,122,prime_becchu,7,4,3,4,3,887,a,83,sshooter,7,6,1,6,5,1351,a-,255,nzap85,6,5,1,7,3,1175,a+,193,96gal_deco,4,4,0,5,3,931,a+,281,pablo_hue,3,1,2,9,0,427,a+,93
