# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,172,alpha,TRUE,sshooter_becchu,7,7,0,3,4,767,a+,130,hissen_hue,4,2,2,3,3,736,a+,145,barrelspinner_remix,5,4,1,2,3,643,a+,93,nzap85,5,3,2,1,4,766,a+,59,sshooter_becchu,2,1,1,5,2,808,a+,100,momiji,2,2,0,2,2,619,a-,456,nzap85,3,3,0,5,2,602,a+,91,barrelspinner_remix,6,3,3,4,4,864,a+,211
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,6,6,0,8,4,1205,a+,130,momiji,4,4,0,5,4,853,a-,456,furo,7,6,1,7,5,1450,a+,177,barrelspinner_remix,4,0,4,4,4,939,a+,93,explosher_custom,5,2,3,4,2,1204,a,107,nzap85,7,3,4,5,6,1276,a+,91,sputtery_clear,11,11,0,3,5,1222,a+,73,prime_becchu,11,8,3,4,3,811,a+,152
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,160,bravo,TRUE,prime_becchu,5,5,0,6,0,450,a+,130,splatcharger_collabo,1,1,0,3,0,295,a+,125,sshooter_becchu,2,2,0,3,2,609,a,24,jetsweeper,1,1,0,3,3,733,a+,325,splatcharger,6,6,0,2,0,380,a,250,hydra_custom,6,1,5,3,2,361,a,96,sshooter_becchu,4,3,1,2,4,747,a+,171,prime_becchu,6,5,1,2,3,597,a+,137
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,17,17,0,7,4,1097,a+,130,52gal_becchu,11,9,2,7,4,1266,a-,52,bamboo14mk1,1,1,0,8,1,692,a+,217,nzap85,7,5,2,5,6,1254,a+,123,nzap89,7,4,3,6,4,942,a+,258,splatspinner,8,5,3,8,2,785,a,60,sshooter_collabo,12,11,1,11,0,871,a+,93,jetsweeper,9,7,2,7,6,1528,a+,54
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,prime_becchu,9,6,3,8,3,1073,a+,130,sshooter_collabo,10,10,0,8,3,1104,a,130,hydra_custom,11,7,4,6,3,735,a,82,heroroller_replica,6,6,0,8,4,1040,a+,79,prime_becchu,12,10,2,7,4,1093,a+,134,sshooter_becchu,9,9,0,5,8,1430,a+,105,hydra_custom,10,3,7,8,3,739,a+,437,pablo_hue,10,8,2,9,3,847,a+,101
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,236,bravo,TRUE,52gal_becchu,7,6,1,7,3,1141,a+,130,nzap85,8,5,3,9,2,916,a+,135,splatcharger,5,3,2,5,1,483,a+,105,prime_becchu,5,3,2,1,3,0,a+,190,prime_becchu,7,5,2,6,3,794,a+,134,nzap85,6,3,3,4,4,889,a+,80,sshooter,9,8,1,5,4,1052,a,55,splatcharger,7,6,1,2,3,660,a+,41
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,sshooter_becchu,9,9,0,6,8,1452,a+,130,herospinner_replica,10,6,4,6,4,1047,a,93,96gal,10,6,4,9,5,1187,a,109,nzap85,14,10,4,5,6,1247,a+,68,dynamo_tesla,15,9,6,8,4,1159,a,162,campingshelter_camo,5,3,2,10,1,826,a+,154,sshooter_collabo,9,8,1,8,3,1128,a-,89,jetsweeper,9,6,3,5,9,1754,a+,382
2021-10-13T16:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,274,bravo,TRUE,wakaba,8,6,2,7,5,1257,s+,283,longblaster_necro,17,11,6,3,4,941,s+,196,nzap85,12,7,5,6,3,1123,s+,176,parashelter_sorella,6,3,3,8,3,1007,s+,166,52gal_becchu,8,5,3,8,5,1258,s+,57,soytuber,5,4,1,7,4,875,s+,170,nzap85,12,9,3,6,5,1236,s+,134,hissen_hue,9,6,3,6,5,1183,s+,495
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,11,8,3,10,3,1429,s+,283,spygadget_becchu,7,2,5,7,6,1200,s+,255,52gal_becchu,4,4,0,7,4,991,s+,114,hydra_custom,6,6,0,7,1,890,s+,178,prime_becchu,9,9,0,7,2,913,s+,214,hydra_custom,10,9,1,3,3,960,s+,190,nova,8,3,5,5,1,1202,s+,29,sshooter_becchu,12,9,3,5,6,1453,s+,183
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,94,alpha,TRUE,wakaba,3,2,1,1,1,630,s+,283,sshooter_becchu,4,4,0,1,2,434,s+,176,hydra_custom,2,1,1,1,0,228,s+,190,bucketslosher_soda,4,3,1,0,1,458,s+,113,prime_becchu,1,1,0,2,1,424,s+,214,52gal_becchu,0,0,0,3,1,389,s+,335,nova,2,2,0,3,0,250,s+,29,hissen_hue,0,0,0,3,1,400,s+,237
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,11,5,6,9,4,1467,s+,283,bottlegeyser_foil,5,3,2,9,2,1218,s+,130,bucketslosher_soda,10,9,1,7,3,1019,s+,113,bold_neo,10,9,1,5,7,1190,s+,236,sharp_neo,19,16,3,7,3,1274,s+,191,bold,4,3,1,7,2,1210,s+,93,liter4k_scope,2,1,1,5,3,1066,s+,93,hissen_hue,12,10,2,7,4,1301,s+,237
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,221,alpha,TRUE,wakaba,11,2,9,4,5,1191,s+,283,hydra_custom,12,7,5,2,3,806,s+,190,octoshooter_replica,10,9,1,4,3,918,s+,110,dualsweeper,8,6,2,5,3,859,s+,198,hissen,4,3,1,7,0,514,s+,97,rapid_elite,3,1,2,4,3,1217,s+,297,sshooter_collabo,4,4,0,6,1,759,s+,222,sshooter_becchu,7,7,0,7,2,818,s+,47
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,7,6,1,11,3,1120,s+,283,sshooter_becchu,11,8,3,8,4,1353,s+,218,furo_deco,8,5,3,5,2,1525,s+,178,sharp_neo,10,8,2,6,1,834,s+,128,sshooter_becchu,13,11,2,6,7,1695,s+,255,hissen,12,7,5,8,4,1023,s+,97,prime_becchu,4,4,0,4,3,1047,s+,126,carbon,8,7,1,9,3,1028,s+,224
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,12,10,2,8,4,1292,s+,283,sshooter_collabo,14,10,4,5,3,975,s+,55,sharp_neo,8,6,2,8,1,831,s+,128,dynamo,7,4,3,3,5,1112,s+,401,kelvin525,12,10,2,8,5,1159,s+,214,hissen,10,8,2,5,4,1045,s+,97,nzap89,3,0,3,9,4,1057,s+,52,sshooter_collabo,7,4,3,9,2,1004,s+,38
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,301,bravo,FALSE,wakaba,7,3,4,8,5,1517,s+,283,heroroller_replica,2,1,1,10,2,756,s+,99,promodeler_mg,6,6,0,5,10,2187,s+,216,52gal,5,3,2,5,6,1225,s+,417,nzap85,2,1,1,4,4,1169,s+,121,bold,9,9,0,5,4,1612,s+,68,sharp_neo,14,11,3,3,3,1109,s+,128,promodeler_mg,6,6,0,1,7,1848,s+,495
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,bravo,FALSE,wakaba,14,7,7,9,5,1491,s+,283,sharp,7,5,2,10,0,1070,s+,480,sshooter_collabo,12,10,2,6,1,922,s+,167,prime_becchu,9,9,0,7,1,944,s+,165,hissen_hue,17,12,5,8,4,1333,s+,101,prime_becchu,9,8,1,8,4,1272,s+,64,sharp_neo,11,9,2,8,1,952,s+,128,52gal,8,3,5,7,2,1129,s+,417
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,303,alpha,FALSE,wakaba,12,7,5,7,4,1311,s+,283,sharp_neo,8,4,4,7,1,963,s+,128,kelvin525,15,10,5,8,4,1078,s+,214,sshooter_collabo,14,9,5,6,3,968,s+,167,sharp,9,4,5,7,2,921,s+,480,nzap85,16,11,5,4,6,1426,s+,330,hissen_hue,8,5,3,11,3,921,s+,77,prime_becchu,9,8,1,9,1,956,s+,165
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,10,6,4,12,2,1154,s+,283,sshooter_becchu,11,8,3,6,5,1493,s+,385,sharp_neo,17,9,8,5,5,1414,s+,108,maneuver_collabo,19,19,0,5,2,1066,s+,231,sshooter_becchu,6,5,1,12,3,1266,s+,98,sputtery_clear,8,7,1,11,3,1082,s+,99,splatroller,9,9,0,10,2,953,s+,44,sshooter,7,5,2,9,1,1267,s+,146
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,6,2,4,8,4,1295,s+,283,nova,16,13,3,8,5,1157,s+,81,kelvin525_deco,12,9,3,4,2,976,s+,93,nzap89,3,3,0,6,4,917,s+,86,sshooter_becchu,6,5,1,6,5,1280,s+,385,sputtery_clear,7,6,1,11,1,825,s+,99,nzap89,5,5,0,7,3,1182,s+,62,clashblaster_neo,11,8,3,4,4,1007,s+,177
2021-10-13T18:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,139,alpha,TRUE,wakaba,3,1,2,3,2,509,s+,283,nova,13,12,1,1,3,834,s+,107,rapid_becchu,8,4,4,1,2,454,s+,86,herospinner_replica,4,2,2,1,3,609,s+,267,nova,1,0,1,5,1,423,s+,81,prime_becchu,5,4,1,5,2,688,s+,109,nzap89,2,1,1,4,2,528,s+,62,sputtery_clear,1,1,0,6,2,558,s+,99
2021-10-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,2,1,1,4,1,473,,108,sharp,4,4,0,2,2,918,,141,nzap89,3,2,1,3,2,796,,106,pablo,5,5,0,2,2,719,,144,nzap89,0,0,0,3,2,874,,195,squiclean_g,1,1,0,3,1,671,,57,sshooter_collabo,6,6,0,4,1,497,,143,nautilus47,4,4,0,2,1,335,,71
2021-10-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,8,7,1,1,3,992,,108,nzap89,1,1,0,1,4,980,,106,pablo,6,5,1,5,2,714,,84,nautilus47,4,3,1,2,1,548,,71,sharp,3,3,0,3,2,838,,141,nzap89,0,0,0,4,2,823,,195,sshooter_collabo,4,4,0,4,2,795,,143,hissen,4,2,2,5,2,658,,144
2021-10-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,3,3,0,5,2,763,,108,promodeler_mg,2,1,1,6,2,672,,52,sharp_neo,1,1,0,5,1,669,,126,clashblaster,2,2,0,4,0,297,,85,hissen_hue,12,11,1,2,3,1017,,255,kelvin525_becchu,8,6,2,1,3,767,,65,bold,0,0,0,4,1,648,,36,momiji,3,3,0,1,1,541,,407
2021-10-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,dynamo_becchu,7,7,0,4,2,734,,108,promodeler_mg,1,1,0,4,2,933,,142,quadhopper_black,3,2,1,3,2,614,,70,52gal,0,0,0,5,0,305,,15,heroshooter_replica,8,7,1,3,4,1070,,129,bottlegeyser_foil,7,4,3,2,2,758,,490,heroroller_replica,3,3,0,4,2,664,,83,clashblaster,3,1,2,2,0,232,,85
2021-10-13T22:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,6,5,1,2,2,701,,108,heroshooter_replica,15,14,1,3,3,1179,,129,variableroller_foil,5,4,1,2,4,918,,88,screwslosher,2,1,1,5,0,313,,15,promodeler_mg,1,1,0,5,3,1175,,142,heroroller_replica,6,6,0,5,2,795,,83,spygadget,3,1,2,8,2,632,,70,clashblaster,4,4,0,6,0,323,,85
2021-10-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,321,bravo,FALSE,wakaba,11,8,3,13,4,1317,s+,283,quadhopper_black,10,5,5,13,0,1039,s+,170,hissen_hue,14,12,2,11,3,1110,s+,107,bucketslosher,11,8,3,13,3,1104,s+,74,furo,16,11,5,8,4,1286,s+,299,sharp,21,15,6,10,2,825,s+,155,hokusai_hue,21,16,5,4,9,1484,s+,35,52gal_becchu,13,8,5,12,4,1120,s+,153
2021-10-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,262,alpha,TRUE,wakaba,14,7,7,7,6,1254,s+,283,nzap85,17,12,5,5,5,1216,s+,88,squiclean_g,10,8,2,5,6,1046,s+,94,sputtery_clear,9,4,5,6,3,940,s+,254,quadhopper_black,9,8,1,10,3,1386,s+,166,momiji,5,4,1,4,6,1414,s+,352,bold_neo,4,3,1,10,1,647,s+,102,heroroller_replica,9,8,1,7,2,868,s+,133
2021-10-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,12,4,8,8,6,1458,s+,283,dualsweeper_custom,3,1,2,13,2,689,s+,126,clashblaster_neo,13,11,2,7,4,990,s+,203,bold,14,11,3,6,5,1324,s+,24,quadhopper_black,13,12,1,9,5,1400,s+,166,nova,10,8,2,5,3,897,s+,231,promodeler_pg,9,3,6,6,8,1394,s+,172,screwslosher_becchu,12,9,3,7,3,924,s+,158
2021-10-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,86,bravo,TRUE,wakaba,2,1,1,3,1,507,s+,283,hokusai_hue,1,1,0,3,1,350,s+,136,clashblaster,0,0,0,1,0,0,s+,288,sshooter_becchu,3,3,0,2,3,665,s+,309,pablo,3,3,0,1,2,492,s+,462,momiji,2,1,1,1,3,567,s+,100,nova,4,3,1,2,0,294,s+,473,sharp_neo,2,2,0,1,2,421,s+,89
2021-10-14T02:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,16,10,6,8,7,1463,s+,283,hokusai_hue,16,13,3,5,6,1188,s+,136,52gal_becchu,14,8,6,8,4,1019,s+,318,sharp_neo,15,12,3,8,3,1255,s+,89,52gal_deco,12,10,2,9,2,1105,s+,179,pablo,9,7,2,10,5,1334,s+,462,sshooter_becchu,13,8,5,11,4,1139,s+,184,momiji,4,4,0,13,4,1131,s+,100
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,8,4,4,9,5,1259,x,172,96gal_deco,9,9,0,8,3,1071,x,143,sshooter_becchu,7,7,0,8,6,1328,x,216,quadhopper_black,13,7,6,11,0,940,x,470,heromaneuver_replica,13,5,8,8,2,859,x,191,sputtery_clear,12,8,4,8,3,1090,x,115,bottlegeyser_foil,21,17,4,4,4,1249,x,505,sharp,11,6,5,7,4,1138,x,180
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,144,bravo,TRUE,hissen_hue,5,4,1,4,2,630,x,172,sshooter_collabo,5,5,0,4,2,710,x,505,kelvin525,1,1,0,5,1,322,x,247,rapid_becchu,3,1,2,6,1,516,x,157,screwslosher_becchu,6,5,1,2,2,771,x,449,sputtery,6,6,0,4,1,561,x,240,herocharger_replica,4,4,0,2,2,441,x,143,52gal_becchu,5,4,1,3,1,582,x,478
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hissen_hue,7,5,2,8,4,1370,x,172,splatscope,6,4,2,2,5,1377,x,195,liter4k,2,2,0,3,3,671,x,87,heroroller_replica,7,7,0,6,3,1087,x,324,hissen_hue,8,8,0,8,2,877,x,321,nova_becchu,8,5,3,3,5,1232,x,125,variableroller_foil,3,3,0,4,7,1320,x,297,liter4k,3,3,0,3,4,986,x,297
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,alpha,FALSE,hissen_hue,11,7,4,7,4,1253,x,172,barrelspinner_remix,11,6,5,8,3,1111,x,259,96gal_deco,15,13,2,9,1,1064,x,175,heroroller_replica,16,11,5,8,4,962,x,354,hokusai,10,7,3,13,2,897,x,476,52gal_becchu,14,12,2,6,4,1204,x,114,splatscope_becchu,9,8,1,10,2,1162,x,111,longblaster_necro,6,5,1,10,4,1099,x,129
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,83,alpha,TRUE,hissen_hue,2,0,2,3,0,205,x,172,barrelspinner_remix,3,2,1,1,1,377,x,259,sshooter_becchu,5,4,1,2,2,505,x,348,splatroller_collabo,6,5,1,2,1,315,x,444,sharp,1,1,0,3,1,379,x,829,hokusai,3,3,0,3,1,271,x,476,longblaster,5,3,2,2,1,395,x,94,splatscope,1,1,0,4,0,182,x,214
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,6,6,0,9,4,1235,x,172,sharp,4,4,0,7,4,1206,x,829,dynamo,8,6,2,6,6,1271,x,487,sshooter,8,7,1,9,2,1307,x,184,sharp_neo,9,3,6,8,5,1535,x,421,pablo,4,2,2,3,3,1059,x,471,splatroller,7,6,1,7,2,1150,x,179,heroslosher_replica,20,19,1,5,4,1248,x,502
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,hissen_hue,6,2,4,7,5,1345,x,172,sshooter_collabo,10,10,0,4,4,1178,x,249,squiclean_g,8,7,1,8,4,1163,x,394,l3reelgun_d,5,3,2,5,1,1195,x,303,heroroller_replica,6,4,2,6,0,720,x,126,hotblaster_custom,9,7,2,6,4,1079,x,96,wakaba,10,8,2,5,8,1695,x,411,splatscope,7,5,2,5,4,1197,x,105
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,jetsweeper,4,3,1,1,11,1926,x,123,bold,8,3,5,11,0,981,x,168,sshooter_collabo,11,9,2,8,3,887,x,288,squiclean_g,16,11,5,4,6,1648,x,387,52gal_becchu,4,2,2,6,3,943,x,111,hydra,11,11,0,7,3,1171,x,159,hissen_hue,6,4,2,6,5,1443,x,212,bold_7,9,6,3,7,5,1370,x,518
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,66,bravo,TRUE,hissen_hue,0,0,0,1,1,369,x,172,dynamo_tesla,1,1,0,2,1,258,x,634,dynamo_becchu,0,0,0,1,1,364,x,276,promodeler_mg,0,0,0,3,1,383,x,27,nautilus79,0,0,0,0,0,320,x,534,sputtery_clear,2,2,0,0,1,322,x,111,longblaster_custom,3,3,0,0,1,385,x,660,dynamo_tesla,4,2,2,1,1,339,x,55
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,344,bravo,FALSE,jetsweeper,7,4,3,4,11,2223,x,123,campingshelter_camo,10,4,6,9,2,1109,x,401,bold_neo,10,8,2,11,6,1328,x,351,hotblaster,15,11,4,8,3,660,x,215,sharp,11,11,0,11,3,1515,x,145,quadhopper_black,10,5,5,10,0,1226,x,153,hokusai_hue,6,6,0,1,6,1256,x,194,longblaster,12,10,2,5,3,1234,x,51
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,6,5,1,10,2,1274,x,172,liter4k,4,3,1,7,4,1070,x,111,variableroller_foil,8,7,1,9,3,958,x,139,bottlegeyser_foil,5,4,1,8,3,802,x,184,nzap85,11,7,4,4,4,1080,x,441,bucketslosher_soda,17,12,5,6,4,1240,x,74,hydra_custom,10,7,3,8,2,656,x,114,jetsweeper_custom,12,8,4,2,5,1215,x,182
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,jetsweeper,10,7,3,0,9,1700,x,123,momiji,13,10,3,4,4,1244,x,212,longblaster_necro,9,5,4,7,2,765,x,73,variableroller_foil,11,8,3,5,3,1516,x,335,h3reelgun_d,8,4,4,7,6,1288,x,284,clashblaster_neo,7,5,2,9,3,1148,x,154,explosher_custom,4,4,0,7,4,1232,x,196,rapid_becchu,3,3,0,8,2,1172,x,132
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,158,bravo,TRUE,hissen_hue,3,2,1,6,2,715,x,172,sputtery_clear,3,3,0,5,2,733,x,122,sshooter,5,4,1,6,1,551,x,184,liter4k_custom,2,2,0,1,1,555,x,219,prime_collabo,7,6,1,3,1,585,x,235,nzap89,5,3,2,2,5,1038,x,163,maneuver_collabo,6,5,1,3,2,715,x,101,hissen_hue,6,4,2,3,1,612,x,125
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,hissen_hue,10,9,1,7,4,1296,x,172,jetsweeper_custom,12,4,8,5,6,1174,x,224,nzap85,14,8,6,5,5,1402,x,418,squiclean_g,15,13,2,6,6,1594,x,387,sshooter_collabo,7,7,0,6,5,1333,x,249,campingshelter_camo,3,2,1,9,2,1368,x,394,bold,2,2,0,12,0,1186,x,303,jetsweeper_custom,15,12,3,8,6,1407,x,296
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,9,5,4,6,5,1621,x,172,l3reelgun_d,10,7,3,10,2,761,x,91,squiclean_g,9,8,1,9,3,949,x,216,sputtery,5,4,1,8,2,1050,x,594,carbon,10,8,2,7,2,902,x,409,sharp_neo,14,11,3,9,2,1273,x,439,nzap85,13,6,7,7,4,1270,x,226,splatscope,10,8,2,1,3,1009,x,214
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hissen_hue,6,5,1,11,3,931,x,172,pablo,5,3,2,5,6,1431,x,472,prime_becchu,11,10,1,4,5,1313,x,829,bottlegeyser_foil,5,2,3,8,5,1192,x,52,nautilus79,10,7,3,4,3,819,x,535,pablo_permanent,10,6,4,7,5,1466,x,357,sshooter_collabo,10,8,2,4,4,1291,x,544,prime_collabo,12,6,6,5,5,1236,x,499
2021-10-14T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,5,1,4,1,3,773,,123,dynamo_becchu,6,5,1,7,1,793,,159,variableroller,1,1,0,3,2,767,,205,quadhopper_white,8,8,0,5,3,1052,,243,promodeler_mg,2,1,1,5,4,1072,,425,squiclean_g,6,5,1,4,2,833,,38,quadhopper_white,6,5,1,3,2,817,,98,squiclean_b,5,5,0,3,1,608,,213
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,8,3,5,6,5,1405,x,172,sshooter_collabo,9,7,2,6,4,1162,x,544,variableroller_foil,5,4,1,7,5,1209,x,68,prime_becchu,1,1,0,6,4,1364,x,179,pablo,4,4,0,4,5,1212,x,472,prime_becchu,14,12,2,4,4,1341,x,829,liter4k,8,4,4,3,4,1125,x,255,52gal_becchu,8,5,3,4,6,1496,x,244
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,9,7,2,10,4,1151,x,172,pablo,4,3,1,6,5,1456,x,472,nautilus79,5,4,1,6,4,1028,x,535,nzap85,7,5,2,9,6,1528,x,171,pablo_permanent,17,11,6,4,5,1365,x,357,splatspinner,5,4,1,5,5,1369,x,110,prime_collabo,9,7,2,5,4,1064,x,84,sharp_neo,12,9,3,5,3,1323,x,112
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,alpha,FALSE,hissen_hue,12,10,2,10,4,1480,x,172,pablo,16,11,5,3,6,1651,x,472,prime_collabo,10,7,3,8,2,1088,x,335,wakaba,9,7,2,8,4,1239,x,284,pablo,12,11,1,6,10,2000,x,595,bold,5,4,1,12,3,1025,x,177,52gal_becchu,7,7,0,8,4,1243,x,244,nzap85,11,7,4,9,5,1115,x,171
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,141,alpha,TRUE,hissen_hue,2,2,0,3,2,688,x,172,prime_becchu,4,4,0,4,1,544,x,113,hotblaster_custom,3,3,0,2,1,453,x,182,bold,9,4,5,3,3,999,x,177,pablo,7,5,2,2,4,819,x,472,nzap89,6,5,1,4,2,666,x,125,splatspinner,3,1,2,4,2,598,x,86,momiji,2,1,1,3,3,743,x,460
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,322,bravo,FALSE,wakaba,9,6,3,9,6,1520,s+,283,barrelspinner_remix,7,5,2,11,2,1077,s+,122,dualsweeper_custom,9,2,7,4,4,1314,s+,457,promodeler_mg,8,8,0,6,6,1459,s+,194,promodeler_pg,10,6,4,6,4,1977,s+,71,prime_becchu,13,10,3,5,3,1258,s+,248,hydra_custom,11,8,3,6,4,1027,s+,181,bottlegeyser_foil,9,6,3,4,4,1244,s+,117
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,alpha,FALSE,hissen_hue,12,11,1,7,6,1788,x,172,prime,7,5,2,8,4,1004,x,182,splatspinner,10,6,4,9,3,966,x,86,bold,6,4,2,10,4,1091,x,177,hydra_custom,14,9,5,8,1,898,x,192,hissen_hue,13,10,3,7,3,1215,x,126,momiji,12,7,5,5,4,1213,x,460,nzap89,14,8,6,6,8,2095,x,270
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hissen_hue,14,9,5,9,2,1024,x,172,kelvin525_becchu,11,10,1,6,4,1282,x,75,bold,7,5,2,11,2,780,x,177,sshooter_becchu,13,9,4,6,2,1181,x,99,hissen_hue,12,9,3,10,3,927,x,126,splatspinner,10,8,2,8,3,953,x,86,nzap89,10,6,4,10,4,1210,x,270,momiji,10,7,3,6,6,1374,x,460
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,254,alpha,TRUE,wakaba,13,10,3,7,4,1391,s+,283,octoshooter_replica,7,5,2,6,3,955,s+,80,hydra_custom,12,9,3,3,3,898,s+,158,bottlegeyser_foil,5,1,4,4,3,997,s+,117,hydra_custom,10,7,3,8,0,632,s+,65,96gal,11,8,3,6,3,1084,s+,458,bold_neo,7,3,4,6,5,1195,s+,264,nzap83,2,2,0,5,3,1048,s+,383
2021-10-14T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,321,alpha,FALSE,hissen_hue,5,4,1,9,3,1359,x,172,splatscope,11,7,4,6,2,872,x,141,bold_neo,12,10,2,11,5,1283,x,442,bottlegeyser_foil,10,7,3,8,1,996,x,67,wakaba,16,11,5,8,6,1627,x,252,sharp,17,15,2,7,4,1087,x,198,pablo,8,3,5,7,7,1914,x,595,bottlegeyser,8,5,3,6,1,577,x,209
