# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-15T16:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,10,7,3,5,2,1153,s+,130,sshooter_collabo,11,9,2,7,1,1074,s+,104,prime_becchu,11,9,2,7,1,796,s+,80,sputtery_clear,8,7,1,7,2,1039,s+,183,octoshooter_replica,10,10,0,5,2,1111,s+,128,h3reelgun,7,3,4,8,3,856,s+,116,bold_7,10,8,2,9,4,1043,s+,144,sputtery,5,5,0,10,1,858,s+,396
2021-10-15T18:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,11,8,3,3,3,1042,s+,35,sputtery_clear,9,6,3,5,4,1260,s+,61,sshooter_becchu,5,4,1,6,3,979,s+,209,splatroller,7,6,1,10,1,993,s+,160,promodeler_pg,7,6,1,8,3,1075,s+,78,sputtery_clear,8,7,1,7,5,1108,s+,134,52gal_deco,10,7,3,6,3,883,s+,111,furo,10,3,7,4,4,1189,s+,107
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,9,4,5,7,3,948,s+,35,sshooter_becchu,14,11,3,8,5,1194,s+,155,hokusai_becchu,13,12,1,7,4,895,s+,81,squiclean_b,3,2,1,7,2,762,s+,128,dynamo_tesla,13,7,6,8,3,1104,s+,222,hissen,13,11,2,11,2,941,s+,132,sshooter_collabo,12,6,6,7,3,1078,s+,107,splatscope,6,5,1,4,1,540,s+,74
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,230,bravo,TRUE,hydra_custom,10,8,2,8,2,675,s+,35,furo,8,6,2,5,4,1186,s+,144,dynamo,9,7,2,6,2,847,s+,75,wakaba,0,0,0,0,0,0,s+,109,pablo,9,8,1,5,0,483,s+,107,prime_becchu,6,3,3,4,3,647,s+,37,bamboo14mk1,6,3,3,5,5,833,s+,77,nzap89,6,5,1,7,2,956,s+,150
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,186,alpha,TRUE,hydra_custom,18,10,8,2,4,693,s+,35,furo,10,10,0,5,4,702,s+,144,maneuver_becchu,9,7,2,2,5,922,s+,77,bold_7,5,1,4,5,2,614,s+,276,barrelspinner_remix,7,7,0,4,2,736,s+,87,carbon_deco,2,1,1,9,2,640,s+,67,longblaster_necro,4,2,2,7,0,416,s+,43,nzap89,4,4,0,8,0,657,s+,150
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra_custom,10,6,4,2,5,1093,s+,35,prime_becchu,8,7,1,4,6,1291,s+,78,pablo_permanent,8,5,3,3,6,958,s+,106,liter4k,6,5,1,7,4,1035,s+,46,nzap89,4,3,1,3,5,882,s+,68,spygadget_becchu,7,3,4,11,4,1312,s+,135,herocharger_replica,8,7,1,2,4,816,s+,129,jetsweeper,3,3,0,7,6,1337,s+,282
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,hydra_custom,15,11,4,3,5,1027,s+,35,pablo_permanent,10,8,2,4,6,955,s+,106,52gal_becchu,4,3,1,5,6,1057,s+,49,96gal,11,9,2,6,3,1089,s+,69,nova_neo,6,5,1,14,0,610,s+,261,dynamo_becchu,6,5,1,1,5,1108,s+,50,barrelspinner_remix,2,2,0,7,2,814,s+,58,52gal,7,6,1,9,5,1251,s+,40
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,160,alpha,TRUE,hydra_custom,7,5,2,1,3,690,s+,35,52gal_becchu,9,7,2,2,3,609,s+,107,splatspinner_becchu,3,3,0,3,3,526,s+,42,sharp_neo,5,3,2,2,3,660,s+,79,splatspinner,5,4,1,4,2,657,s+,75,bold_7,0,0,0,7,1,305,s+,77,prime_becchu,2,2,0,4,3,720,s+,72,nzap85,2,2,0,3,3,690,s+,78
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,81,bravo,TRUE,hydra_custom,3,3,0,2,1,425,s+,35,wakaba,5,5,0,2,1,493,s+,78,furo_deco,0,0,0,0,0,0,s+,89,parashelter_sorella,0,0,0,3,0,229,s+,268,splatspinner,1,1,0,2,1,337,s+,75,prime_becchu,4,3,1,1,2,413,s+,459,hissen_hue,0,0,0,3,0,183,s+,68,heroshooter_replica,3,3,0,2,3,580,s+,88
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatcharger,7,6,1,5,2,1079,s+,35,52gal_becchu,10,10,0,9,4,960,s+,59,hissen,13,9,4,10,4,1119,s+,61,rapid_elite,8,7,1,6,3,827,s+,57,furo,6,3,3,8,5,1417,s+,144,heroshooter_replica,12,9,3,9,3,1049,s+,62,kugelschreiber_hue,9,6,3,8,1,733,s+,42,prime_collabo,13,12,1,7,2,913,s+,182
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,splatcharger,10,7,3,5,3,1208,s+,35,prime_collabo,8,4,4,9,3,965,s+,182,clashblaster_neo,15,15,0,5,5,946,s+,75,splatroller,5,3,2,13,1,537,s+,103,rapid_elite,6,4,2,8,1,550,s+,57,rapid_deco,14,11,3,6,4,985,s+,140,52gal_becchu,17,14,3,7,5,1323,s+,61,hissen,7,3,4,8,3,983,s+,153
2021-10-15T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,60,alpha,TRUE,splatcharger,0,0,0,0,1,162,s+,35,sshooter_becchu,4,4,0,0,2,346,s+,98,promodeler_mg,1,1,0,0,2,415,s+,127,hydra_custom,1,1,0,0,1,119,s+,62,hokusai,0,0,0,2,1,265,s+,135,prime_becchu,0,0,0,2,0,222,s+,77,splatscope,0,0,0,2,0,201,s+,52,kelvin525_becchu,0,0,0,0,0,0,s+,158
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,9,5,4,4,1,848,,68,wakaba,11,7,4,1,3,1063,,109,96gal_deco,5,5,0,2,3,987,,301,splatcharger_collabo,3,3,0,0,1,280,,198,dualsweeper,3,2,1,3,4,1036,,22,promodeler_mg,0,0,0,5,2,867,,22,sshooter,1,1,0,6,0,534,,107,carbon,4,4,0,6,1,526,,41
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,141,bravo,TRUE,quadhopper_black,6,4,2,5,1,571,x,68,jetsweeper,1,1,0,4,3,544,x,199,sshooter_becchu,3,1,2,3,3,714,x,198,wakaba,5,3,2,7,2,682,x,87,sshooter_collabo,9,6,3,1,2,663,x,313,hokusai_becchu,4,3,1,4,1,451,x,101,jetsweeper_custom,10,8,2,1,1,678,x,88,dualsweeper_custom,7,2,5,3,2,673,x,195
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,214,alpha,TRUE,quadhopper_black,6,4,2,4,3,795,x,68,sshooter_becchu,12,9,3,2,4,1168,x,489,explosher_custom,6,1,5,5,3,926,x,244,nautilus47,13,10,3,5,2,766,x,429,sshooter_collabo,7,6,1,6,3,1042,x,313,explosher_custom,3,0,3,5,3,965,x,165,hokusai_becchu,7,6,1,6,2,868,x,183,nautilus79,6,4,2,7,3,625,x,370
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,quadhopper_black,7,5,2,6,5,1335,x,68,wakaba,9,6,3,1,8,1903,x,285,liter4k,13,7,6,5,5,1364,x,190,sshooter_collabo,12,9,3,8,1,1345,x,75,52gal_becchu,6,6,0,9,7,1450,x,141,sshooter_collabo,3,2,1,8,5,1267,x,313,campingshelter_camo,12,8,4,4,5,1480,x,198,h3reelgun_d,8,4,4,6,5,1473,x,321
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,248,bravo,TRUE,quadhopper_black,4,4,0,7,4,1027,x,68,prime_becchu,0,0,0,5,4,1021,x,312,hokusai_hue,2,2,0,9,4,902,x,156,splatcharger_becchu,6,5,1,3,5,1076,x,239,hydra_custom,9,3,6,2,3,817,x,198,sshooter_collabo,13,11,2,3,4,1220,x,313,campingshelter,8,4,4,5,3,962,x,114,splatscope,7,6,1,1,3,1010,x,29
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,234,alpha,TRUE,quadhopper_black,10,10,0,2,4,1108,x,68,hydra_custom,8,3,5,1,4,851,x,106,prime,10,5,5,4,3,814,x,263,nzap85,8,3,5,6,3,996,x,311,sshooter_becchu,3,2,1,5,4,1016,x,96,dualsweeper_custom,9,4,5,4,3,1093,x,157,variableroller_foil,5,4,1,4,7,1262,x,113,96gal,7,3,4,8,2,682,x,167
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,203,bravo,TRUE,quadhopper_black,5,3,2,5,3,990,x,68,sharp_neo,7,5,2,2,3,1144,x,273,sshooter,9,8,1,7,2,1000,x,386,herocharger_replica,2,1,1,5,2,579,x,134,liter4k_scope,7,6,1,2,5,1358,x,489,bold,3,3,0,5,4,929,x,394,dualsweeper_custom,3,2,1,5,3,950,x,157,variableroller_foil,10,8,2,5,4,1021,x,113
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,312,bravo,FALSE,quadhopper_black,8,8,0,7,5,1288,x,68,liter4k,7,5,2,4,6,1535,x,140,longblaster_necro,7,7,0,11,4,940,x,269,nzap89,4,3,1,7,4,1264,x,76,sharp_neo,11,11,0,6,5,1408,x,240,explosher,9,7,2,7,4,1508,x,134,jetsweeper_custom,6,2,4,3,6,1162,x,196,maneuver_collabo,11,9,2,7,2,964,x,96
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,1,1,0,1,3,869,,139,momiji,2,1,1,3,3,1027,,20,hotblaster_custom,7,7,0,4,2,705,,246,heroshooter_replica,2,2,0,5,2,572,,54,nzap89,2,1,1,2,4,1129,,54,52gal_becchu,2,2,0,3,3,933,,150,52gal_becchu,6,6,0,3,2,745,,324,liter4k_scope,6,4,2,3,2,713,,145
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,324,alpha,FALSE,quadhopper_black,10,7,3,8,5,1423,x,68,variableroller_foil,9,8,1,4,8,1621,x,75,dynamo_becchu,8,7,1,3,8,1727,x,138,wakaba,6,3,3,8,6,1635,x,204,sputtery,11,11,0,8,4,1285,x,185,dynamo_becchu,8,7,1,8,6,1538,x,124,nzap89,3,3,0,6,6,1562,x,76,liter4k,3,2,1,3,7,1877,x,113
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,0,0,0,1,4,1077,,139,52gal_becchu,2,2,0,3,3,984,,150,heroshooter_replica,3,1,2,5,2,840,,54,52gal_becchu,7,7,0,4,2,787,,324,momiji,3,1,2,2,4,1217,,94,furo,8,6,2,3,3,1124,,145,nautilus79,4,4,0,2,1,910,,164,hotblaster_custom,2,2,0,3,1,636,,246
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,126,bravo,TRUE,quadhopper_black,2,2,0,4,1,469,x,68,dynamo_becchu,3,2,1,2,4,946,x,138,hokusai_hue,2,0,2,5,2,453,x,333,nzap89,2,1,1,4,1,456,x,76,wakaba,9,7,2,0,4,870,x,109,carbon_deco,2,1,1,3,1,396,x,411,prime_becchu,5,4,1,2,1,379,x,262,liter4k,6,3,3,0,3,722,x,113
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,3,1,2,3,3,798,,139,52gal_becchu,3,3,0,3,4,1162,,150,nautilus79,8,5,3,5,2,724,,164,heroshooter_replica,3,2,1,8,0,533,,54,hotblaster_custom,10,8,2,3,2,817,,246,prime_becchu,7,6,1,2,2,803,,54,52gal_becchu,5,4,1,6,1,764,,324,spygadget,2,1,1,0,4,750,,46
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,327,alpha,FALSE,quadhopper_black,10,4,6,7,4,1219,x,68,sputtery,6,6,0,11,4,873,x,185,dynamo_tesla,15,10,5,7,5,1269,x,179,splatcharger,8,7,1,2,4,1297,x,117,bucketslosher_soda,8,5,3,7,5,1207,x,151,liter4k_scope_custom,0,0,0,6,7,1330,x,219,maneuver_collabo,12,10,2,10,3,997,x,206,prime_becchu,12,12,0,4,5,1131,x,229
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,305,alpha,FALSE,quadhopper_black,7,4,3,7,3,1016,x,68,96gal,10,6,4,8,5,1296,x,189,dynamo_tesla,10,7,3,4,7,1409,x,179,splatcharger,7,5,2,4,4,1123,x,117,squiclean_b,5,5,0,6,5,1330,x,198,liter4k_scope,8,5,3,3,4,992,x,68,sshooter_becchu,9,6,3,7,6,1327,x,77,dualsweeper_custom,11,7,4,6,5,1376,x,152
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,5,5,0,1,4,963,,139,bold_neo,1,1,0,7,2,787,,48,herocharger_replica,2,2,0,2,2,753,,141,maneuver,0,0,0,3,1,0,,6,promodeler_pg,6,5,1,0,5,1146,,98,wakaba,5,2,3,4,2,908,,27,pablo,3,3,0,2,2,773,,135,carbon,3,3,0,2,2,740,,297
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,quadhopper_black,10,8,2,5,4,1247,x,68,bold_7,13,9,4,5,4,1287,x,195,dynamo_becchu,7,5,2,5,5,1333,x,85,nzap85,16,14,2,6,5,1559,x,137,splatroller,5,4,1,11,4,1054,x,126,nzap83,6,4,2,7,8,1701,x,125,pablo_hue,6,5,1,11,5,1226,x,276,longblaster_necro,10,8,2,7,7,1316,x,177
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,2,2,0,3,3,996,,139,carbon,2,1,1,6,2,718,,82,splatscope,9,9,0,3,1,597,,42,wakaba,3,0,3,2,1,0,,27,promodeler_pg,2,2,0,2,4,1043,,98,sputtery_clear,4,3,1,4,3,928,,141,pablo,8,6,2,2,3,902,,135,prime_becchu,3,3,0,4,0,536,,107
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,89,bravo,TRUE,quadhopper_black,0,0,0,5,1,311,x,68,bold_7,2,2,0,4,1,368,x,195,spygadget_sorella,2,2,0,4,2,467,x,101,splatcharger_collabo,0,0,0,1,2,523,x,239,dualsweeper,5,4,1,2,2,526,x,100,heroroller_replica,7,7,0,0,1,471,x,240,hissen,4,3,1,1,1,377,x,133,prime_becchu,3,0,3,1,1,385,x,425
2021-10-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sshooter_becchu,7,5,2,2,3,933,,139,promodeler_pg,6,5,1,3,5,1117,,98,herocharger_replica,4,4,0,3,1,606,,141,splatscope,4,4,0,3,1,580,,42,wakaba,8,5,3,4,3,1004,,115,pablo,1,1,0,3,3,872,,135,momiji,5,2,3,7,2,778,,107,sputtery_clear,3,3,0,4,1,565,,71
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,95,alpha,TRUE,quadhopper_black,6,6,0,2,1,440,x,68,campingshelter_camo,2,1,1,0,2,427,x,52,sharp_neo,9,5,4,0,1,412,x,334,explosher_custom,3,1,2,2,0,299,x,198,bold_7,2,2,0,5,0,342,x,195,nzap85,1,1,0,3,0,294,x,169,longblaster_necro,3,1,2,3,1,391,x,181,liter4k,1,0,1,2,0,231,x,435
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,battera,116,bravo,TRUE,quadhopper_black,1,0,1,5,1,602,x,68,splatscope,1,1,0,1,1,281,x,215,nautilus47,2,2,0,3,2,434,x,93,bold,1,1,0,5,1,514,x,164,herocharger_replica,4,4,0,0,1,396,x,331,bold_7,6,5,1,2,2,523,x,195,dualsweeper_custom,2,1,1,2,1,588,x,206,nzap85,7,4,3,0,2,553,x,51
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,91,alpha,TRUE,quadhopper_black,3,0,3,2,1,367,x,68,dynamo_becchu,3,3,0,0,2,613,x,699,bold,2,2,0,3,0,304,x,164,l3reelgun,6,6,0,1,1,524,x,422,hissen,3,1,2,3,1,427,x,48,l3reelgun_d,2,2,0,2,1,496,x,210,bold_7,2,1,1,4,0,277,x,195,variableroller_foil,2,2,0,2,3,572,x,141
2021-10-16T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,319,alpha,FALSE,quadhopper_black,10,7,3,6,7,1543,x,68,bold,6,1,5,10,4,1240,x,164,splatroller_becchu,10,9,1,7,6,1454,x,297,pablo,10,6,4,3,8,1436,x,43,bold_7,6,5,1,10,5,1326,x,195,dualsweeper,8,4,4,2,10,1633,x,138,heromaneuver_replica,9,6,3,7,6,1171,x,174,hokusai_hue,12,11,1,4,8,1486,x,604
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,alpha,FALSE,hissen,12,4,8,7,5,1117,b+,58,campingshelter_camo,8,6,2,0,4,867,b-,69,wakaba,8,6,2,4,3,1158,b+,187,bold_neo,9,9,0,7,6,1209,b,123,hydra_custom,6,2,4,4,3,763,b+,203,hokusai_becchu,7,5,2,10,0,811,b-,28,nzap89,13,8,5,4,5,1356,b-,99,hissen,3,3,0,7,4,994,b-,36
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hissen,16,12,4,8,4,1314,b+,58,96gal_deco,8,5,3,9,0,628,b-,44,parashelter_sorella,7,6,1,12,1,845,b-,61,splatroller,9,9,0,9,2,614,b-,52,maneuver_collabo,8,4,4,5,3,745,b-,94,hissen,12,9,3,7,2,1023,b-,36,sshooter,17,15,2,11,2,784,b-,54,splatcharger,11,10,1,9,2,779,b-,56
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hissen,14,8,6,10,4,1108,b+,58,nzap89,9,8,1,7,4,1105,b-,83,pablo,15,10,5,7,3,1208,b+,302,squiclean_a,12,9,3,6,4,840,b,102,hissen_hue,10,9,1,9,2,1038,b-,36,52gal_becchu,10,10,0,7,3,1147,b+,192,pablo,4,3,1,8,0,463,b-,50,wakaba,12,8,4,11,5,1526,b,204
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,alpha,FALSE,hissen,10,5,5,5,4,1123,b+,58,heroslosher_replica,15,10,5,5,2,813,b+,86,h3reelgun_d,16,11,5,5,4,1489,b,31,clashblaster,2,1,1,5,2,676,b-,48,sharp_neo,10,7,3,6,2,1446,b-,132,pablo,3,3,0,4,0,0,b-,50,promodeler_pg,4,3,1,9,3,1158,b,48,furo,7,7,0,8,5,1473,b-,64
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hissen,10,6,4,6,3,868,b+,58,squiclean_a,9,6,3,5,3,682,b-,50,sshooter_becchu,5,3,2,7,2,699,b-,39,wakaba,9,9,0,3,2,1315,b+,188,sshooter,3,3,0,4,1,762,b,135,furo,11,7,4,6,4,1287,b+,73,clashblaster,4,3,1,6,2,534,b-,48,52gal_becchu,8,8,0,8,3,854,b-,61
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,12,10,2,9,3,990,b,58,pablo,9,8,1,6,1,661,b+,86,bamboo14mk3,8,5,3,5,1,685,b-,65,sshooter_becchu,6,6,0,6,2,740,b-,43,quadhopper_black,9,8,1,7,4,948,b-,31,hissen_hue,7,4,3,9,3,940,b,29,variableroller_foil,12,10,2,5,4,883,b-,38,pablo,5,4,1,8,2,563,b-,43
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,bravo,FALSE,hissen,11,7,4,10,4,1196,b,58,heroshooter_replica,7,7,0,9,2,969,b-,46,variableroller_foil,7,5,2,8,3,820,b-,38,pablo_permanent,7,5,2,7,3,772,b-,59,variableroller_foil,12,11,1,9,2,951,b-,36,furo,12,9,3,3,3,933,b-,31,hissen_hue,13,9,4,4,3,1061,b+,41,maneuver,8,4,4,8,2,1006,b-,107
2021-10-16T04:00:00+00:00,5.5.0,gachi,standard,asari,ama,239,alpha,TRUE,hissen,17,9,8,2,3,805,b,58,hokusai_becchu,10,5,5,3,3,600,b,31,prime_becchu,17,12,5,2,2,617,b+,61,52gal_becchu,6,6,0,2,3,732,b,352,prime_becchu,0,0,0,0,0,0,b+,50,heroshooter_replica,6,4,2,11,2,893,b,45,sputtery_clear,2,2,0,10,2,951,b-,30,variableroller_foil,3,3,0,11,0,505,b-,38
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,hissen,10,9,1,11,4,1197,b,58,sshooter_becchu,2,0,2,16,0,630,b-,31,dualsweeper_custom,7,7,0,7,3,921,b+,133,clashblaster_neo,6,3,3,10,4,995,b,57,dualsweeper_custom,22,21,1,6,4,1312,b+,53,clashblaster_neo,17,11,6,6,6,773,b+,114,explosher,14,9,5,2,7,1234,b+,51,sshooter_becchu,9,3,6,5,6,1011,b+,56
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,bravo,FALSE,hissen,10,8,2,5,6,1207,b,58,52gal_becchu,4,4,0,6,4,898,b-,56,carbon,4,4,0,5,4,644,b-,61,splatroller_becchu,4,4,0,5,4,931,b-,27,pablo_hue,1,1,0,4,3,898,b,198,promodeler_pg,12,10,2,4,9,1775,b-,57,heroroller_replica,1,1,0,1,1,0,b+,78,nzap85,11,9,2,11,2,1056,b+,101
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen,12,11,1,8,3,975,b,58,52gal,8,8,0,7,2,752,b,73,bottlegeyser_foil,5,3,2,7,4,947,b,46,squiclean_b,4,3,1,6,3,682,b-,118,longblaster_necro,10,6,4,7,3,622,b,71,hissen_hue,7,6,1,8,3,880,b,93,hydra_custom,8,6,2,7,4,640,b,249,prime_becchu,12,10,2,3,4,1137,b-,48
2021-10-16T06:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,hissen,21,18,3,6,5,1375,b,58,dynamo_tesla,13,9,4,8,3,943,b+,52,clashblaster_neo,11,6,5,7,4,686,b,37,variableroller_foil,7,3,4,8,4,747,b-,51,splatroller,6,6,0,8,2,790,b+,97,longblaster_necro,16,10,6,9,2,683,b+,51,barrelspinner,13,10,3,9,3,992,b-,58,promodeler_pg,7,3,4,10,6,1428,b-,93
2021-10-16T08:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,289,bravo,TRUE,52gal_becchu,5,4,1,9,5,1007,s+,82,sshooter_collabo,2,0,2,7,3,974,s+,29,heroroller_replica,8,7,1,7,2,802,s+,104,sshooter,5,3,2,10,2,870,s+,157,bold,4,3,1,6,2,856,s+,233,sshooter_collabo,9,6,3,4,3,1162,s+,40,octoshooter_replica,11,8,3,3,3,1019,s+,249,bucketslosher,18,16,2,1,5,1032,s+,47
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,236,bravo,TRUE,nzap89,3,3,0,4,5,1068,a-,67,52gal_becchu,7,6,1,8,2,662,a-,55,prime_becchu,10,9,1,5,4,1040,a+,148,hissen_hue,6,2,4,7,2,844,a-,59,bold,4,3,1,6,3,831,a-,172,52gal_becchu,10,9,1,6,3,943,a-,86,dynamo_becchu,8,4,4,5,5,1052,a-,253,heroshooter_replica,10,8,2,3,4,1027,a-,136
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,151,bravo,TRUE,nzap89,3,3,0,4,3,746,a-,67,bold,1,1,0,5,1,506,a-,172,splatroller,7,7,0,3,2,429,a,59,heroshooter_replica,5,2,3,2,3,639,a-,136,sshooter_becchu,3,1,2,3,2,666,a-,304,sharp_neo,7,6,1,5,1,511,a,73,dynamo_becchu,6,4,2,1,3,734,a-,122,bold_7,4,3,1,4,3,652,a,80
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,211,bravo,TRUE,nzap89,2,2,0,5,5,1065,a-,67,hissen_hue,2,2,0,7,3,775,a-,59,dynamo_becchu,2,2,0,8,3,762,a-,51,squiclean_b,2,2,0,6,3,704,a-,139,furo_deco,7,6,1,3,3,978,a-,80,heroroller_replica,11,11,0,2,3,733,a-,90,jetsweeper,5,2,3,2,4,775,a,210,bold_7,7,7,0,1,5,1169,a,80
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,270,bravo,TRUE,nzap89,4,2,2,9,3,923,a-,67,jetsweeper,12,7,5,2,8,1158,a,114,octoshooter_replica,10,7,3,8,6,1017,a-,70,dynamo_becchu,6,6,0,4,4,958,a-,185,barrelspinner_remix,2,1,1,6,4,973,a-,60,nzap85,8,6,2,7,2,907,a-,54,rapid_elite,8,7,1,3,4,879,a-,121,bold_7,9,9,0,6,4,1310,a,64
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,202,bravo,TRUE,nzap89,7,6,1,4,4,913,a-,67,dynamo_becchu,2,2,0,5,2,607,a,89,hissen,7,7,0,7,3,538,a-,107,promodeler_pg,7,5,2,2,6,1231,a-,66,splatcharger_collabo,3,3,0,2,3,902,a-,49,bold_neo,3,3,0,7,5,1167,a-,37,hissen_hue,8,8,0,7,2,777,a-,93,splatroller,4,4,0,4,2,577,a,50
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,119,bravo,TRUE,nzap89,2,2,0,5,1,468,a-,67,barrelspinner_remix,1,1,0,5,2,418,a-,50,herocharger_replica,4,4,0,4,2,366,a-,93,52gal_becchu,0,0,0,4,2,485,a+,89,jetsweeper,7,5,2,1,2,484,a-,210,squiclean_b,4,4,0,2,1,349,a-,85,sharp_neo,9,8,1,2,0,529,a-,72,kelvin525_becchu,6,1,5,2,1,447,a-,76
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,125,bravo,TRUE,nzap89,1,0,1,5,2,468,a-,67,nautilus79,2,2,0,2,0,429,a-,124,sharp_neo,1,1,0,4,1,582,a-,81,bold_neo,1,1,0,4,4,770,a-,140,splatroller,5,3,2,0,2,511,a-,57,sharp_neo,2,2,0,2,2,567,a-,65,sputtery_clear,8,6,2,0,2,575,a-,67,heroshooter_replica,6,4,2,2,1,539,a-,213
2021-10-16T10:00:00+00:00,5.5.0,gachi,standard,area,hokke,99,alpha,TRUE,nzap89,3,2,1,1,2,481,b+,67,carbon,5,5,0,1,2,429,b+,78,hissen_hue,4,4,0,3,0,206,b+,88,sharp_neo,2,1,1,2,0,298,b+,99,splatroller,0,0,0,0,0,0,b+,52,nautilus47,5,5,0,3,3,361,b,111,bold_neo,0,0,0,4,2,408,b,194,wakaba,3,2,1,5,1,408,b+,65
