# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-27T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,12,10,2,8,2,951,x,236,l3reelgun_becchu,8,8,0,11,4,1453,x,350,furo,11,6,5,7,4,1267,x,442,barrelspinner_remix,9,6,3,9,2,886,x,202,nautilus79,10,7,3,8,3,907,x,321,nautilus79,16,13,3,6,5,1256,x,170,sshooter,9,7,2,8,1,954,x,100,furo_deco,11,7,4,8,4,1319,x,183
2021-10-27T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,269,alpha,TRUE,nautilus79,13,13,0,6,3,945,x,236,longblaster_necro,10,7,3,6,4,1031,x,215,nzap85,12,7,5,5,6,1560,x,154,sharp_neo,12,6,6,6,3,1480,x,174,sputtery,6,6,0,10,2,1366,x,439,bottlegeyser_foil,12,9,3,7,2,1013,x,402,furo_deco,3,2,1,8,4,1299,x,183,sshooter_becchu,6,5,1,8,3,1028,x,339
2021-10-27T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,15,10,5,8,2,912,x,236,furo,6,5,1,7,5,1301,x,68,prime,8,6,2,7,2,1328,x,141,furo_deco,5,5,0,8,4,1698,x,104,jetsweeper_custom,9,5,4,3,6,1123,x,122,hokusai_becchu,12,8,4,10,3,877,x,53,longblaster_necro,16,13,3,7,3,1312,x,229,furo_deco,4,2,2,7,5,1682,x,285
2021-10-27T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nautilus79,8,6,2,9,3,864,x,236,variableroller_foil,13,10,3,8,6,1545,x,240,52gal_becchu,11,9,2,3,5,1549,x,287,prime,4,2,2,5,3,1144,x,141,jetsweeper,12,6,6,8,4,1144,x,209,longblaster_necro,11,9,2,8,2,912,x,229,sshooter_becchu,5,4,1,8,4,926,x,339,furo_deco,7,5,2,4,7,1905,x,285
2021-10-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,82,alpha,TRUE,nautilus79,8,4,4,0,1,369,x,236,wakaba,6,4,2,2,2,433,x,544,nzap85,6,3,3,3,1,475,x,309,campingshelter_camo,4,1,3,1,0,373,x,145,splatcharger_becchu,3,3,0,3,1,357,x,256,dynamo,3,2,1,3,1,320,s,158,carbon_deco,1,1,0,3,1,373,x,508,nzap85,1,0,1,3,1,355,s,306
2021-10-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,239,alpha,TRUE,explosher_custom,6,2,4,6,2,1131,x,236,nzap85,15,14,1,6,3,1052,x,309,wakaba,9,5,4,5,5,1241,x,544,campingshelter,3,1,2,5,1,791,x,145,sharp_neo,9,7,2,8,1,879,x,317,nautilus79,8,6,2,6,2,912,x,226,liter4k_scope,7,5,2,2,5,1062,x,143,nzap85,7,4,3,6,4,1159,x,201
2021-10-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,explosher_custom,6,6,0,6,5,1436,x,236,nzap85,13,9,4,6,5,1310,x,309,wakaba,9,5,4,3,7,1442,x,544,campingshelter,5,1,4,6,4,1052,x,145,furo,10,7,3,6,6,1636,x,297,dualsweeper_custom,8,7,1,6,4,1304,x,372,furo,4,4,0,2,6,1538,s,92,hokusai_hue,3,3,0,7,3,830,x,263
2021-10-28T00:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,120,bravo,TRUE,explosher_custom,5,4,1,5,1,553,x,236,nzap85,3,1,2,6,2,494,x,309,wakaba,2,1,1,4,2,578,x,544,campingshelter,0,0,0,5,1,293,x,145,52gal_becchu,9,8,1,1,2,545,x,453,jetsweeper_custom,7,3,4,2,2,651,x,336,prime_becchu,7,7,0,2,1,426,x,361,hissen,4,2,2,1,1,486,x,701
2021-10-28T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,274,alpha,TRUE,herocharger_replica,3,2,1,3,3,749,x,151,hokusai,12,10,2,1,2,1025,x,375,sharp_neo,9,8,1,7,2,853,x,47,nzap85,8,6,2,6,4,1050,x,111,sharp_neo,7,5,2,6,1,1096,x,294,liter4k,5,3,2,4,3,739,x,50,herobrush_replica,6,6,0,5,2,763,x,150,wakaba,6,3,3,11,3,976,x,185
2021-10-28T02:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,192,bravo,TRUE,explosher_custom,11,6,5,1,3,868,s+,86,maneuver,6,4,2,3,2,471,a,46,spygadget_becchu,5,2,3,2,3,810,x,171,hissen_hue,8,4,4,3,2,792,s,74,octoshooter_replica,4,4,0,4,1,633,s+,198,promodeler_pg,1,0,1,5,4,1282,a,276,heroroller_replica,3,1,2,4,0,327,x,128,l3reelgun,4,4,0,3,2,703,x,227
2021-10-28T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,275,bravo,TRUE,barrelspinner_remix,10,8,2,6,4,932,s+,86,nzap83,2,2,0,1,0,0,a+,130,jetsweeper_custom,14,10,4,7,2,1148,a,101,maneuver,6,2,4,7,4,802,a,46,pablo_permanent,3,2,1,4,2,460,a-,74,longblaster_necro,7,6,1,8,2,711,x,126,wakaba,7,5,2,4,6,1508,s+,77,hissen,10,8,2,7,3,881,s+,102
2021-10-28T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,barrelspinner_remix,4,4,0,7,3,886,s+,86,maneuver,7,4,3,9,3,845,a,46,liter4k_scope,5,5,0,2,3,1047,b-,156,dynamo_becchu,12,10,2,7,2,778,s,127,barrelspinner_remix,9,5,4,8,2,754,a+,192,splatscope_becchu,5,5,0,6,1,610,x,359,sshooter_collabo,13,8,5,3,5,1150,x,162,dualsweeper,10,6,4,6,5,1062,x,297
2021-10-28T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,284,alpha,TRUE,variableroller_foil,9,6,3,2,7,1394,s,111,maneuver_becchu,15,14,1,5,2,1109,s,42,wakaba,11,4,7,4,5,1432,s,359,96gal,10,9,1,5,5,1221,s,487,furo,4,4,0,7,6,1559,s,231,nzap89,4,4,0,10,3,1051,s,66,quadhopper_black,4,4,0,10,3,873,s,75,splatspinner,6,4,2,6,6,1546,s,52
2021-10-28T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,explosher_custom,5,0,5,5,3,911,s+,86,dualsweeper,14,10,4,5,5,1206,x,297,maneuver,6,2,4,7,2,616,a,46,sshooter_collabo,9,9,0,5,3,1075,x,162,octoshooter_replica,7,4,3,8,1,893,s+,198,promodeler_pg,0,0,0,0,0,0,a,276,bold,9,7,2,5,5,1420,s+,99,52gal_becchu,13,11,2,8,4,1361,s,43
2021-10-28T02:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,bravo,FALSE,variableroller_foil,7,6,1,6,7,1446,s,111,ochiba,11,10,1,5,6,1464,s,590,nautilus79,11,11,0,3,3,1228,s,69,hokusai,9,5,4,8,4,892,s,500,sshooter_becchu,4,3,1,9,5,1253,s,270,variableroller_foil,7,7,0,7,6,1458,s,193,hissen_hue,8,6,2,9,5,1315,s,101,wakaba,11,6,5,7,7,1445,s,95
2021-10-28T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,293,alpha,TRUE,nova,13,12,1,9,5,976,x,1111,spygadget_sorella,3,1,2,5,6,1360,x,105,h3reelgun_d,7,6,1,8,3,1175,x,226,sshooter_becchu,7,6,1,7,5,1139,x,162,wakaba,12,4,8,7,5,1341,x,125,sshooter_collabo,15,14,1,6,4,1268,x,274,splatspinner,13,7,6,7,4,1393,x,173,splatroller,6,4,2,5,0,731,x,418
2021-10-28T02:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,282,alpha,TRUE,variableroller_foil,10,9,1,2,7,1281,s,111,nautilus79,18,14,4,6,3,1048,s,69,hissen,15,7,8,4,6,1200,s,38,momiji,3,2,1,9,4,1284,s,251,variableroller_foil,3,3,0,8,6,1282,s,114,clashblaster_neo,9,8,1,10,3,927,s,175,hissen_hue,2,1,1,11,2,912,s,101,dualsweeper_custom,9,9,0,3,6,1623,s,89
2021-10-28T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,alpha,FALSE,screwslosher_neo,10,5,5,6,2,892,s+,86,maneuver,4,1,3,7,3,867,a,46,sshooter_collabo,14,12,2,4,4,1300,x,313,bold_7,13,11,2,2,5,1032,x,198,hissen_hue,6,5,1,7,2,836,s+,156,sshooter_becchu,9,6,3,7,5,1284,x,119,pablo,9,5,4,7,4,1037,s+,306,wakaba,4,3,1,9,3,889,a+,355
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,12,9,3,6,6,1247,a+,111,sshooter,16,10,6,7,5,1224,a+,121,barrelspinner_remix,15,8,7,8,3,955,a+,99,hissen_hue,18,15,3,8,3,928,a+,82,hissen,10,8,2,15,0,664,a-,32,hissen_hue,6,3,3,9,3,1054,a,122,nzap89,12,9,3,10,4,1293,a+,79,barrelspinner,10,9,1,8,4,1095,a+,39
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,54,alpha,TRUE,nova,2,2,0,0,1,191,x,1111,variableroller_foil,3,3,0,1,1,400,x,211,longblaster,3,0,3,2,0,148,x,202,jetsweeper,4,3,1,1,2,452,x,297,screwslosher_becchu,2,0,2,2,0,243,x,98,dynamo_becchu,1,1,0,3,0,121,x,54,nova_becchu,2,2,0,1,1,303,x,245,96gal,1,1,0,2,1,320,x,116
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,212,bravo,TRUE,nova,7,5,2,6,4,739,x,1111,bold_neo,6,6,0,9,4,1075,x,117,h3reelgun_cherry,2,1,1,3,3,609,x,79,liter4k,2,1,1,5,2,735,x,407,nova,9,9,0,3,3,843,x,20,sshooter_becchu,4,4,0,3,5,767,x,330,sharp_neo,8,4,4,4,1,730,x,198,h3reelgun_d,12,6,6,3,3,1019,x,445
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,6,5,1,2,4,869,,86,dualsweeper_custom,1,1,0,6,1,573,,52,nzap89,5,5,0,7,2,734,,29,prime_becchu,6,3,3,0,3,917,,124,52gal_becchu,5,5,0,5,3,828,,125,promodeler_pg,0,0,0,5,3,893,,72,pablo_permanent,8,5,3,2,2,722,,161,maneuver,7,5,2,2,3,720,,8
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,nova,11,9,2,6,6,1036,x,1111,prime_becchu,10,7,3,7,3,1125,x,530,sshooter_collabo,14,8,6,6,5,1183,x,94,hydra_custom,14,10,4,8,3,752,x,98,wakaba,11,3,8,11,5,1465,x,198,kelvin525_becchu,11,9,2,9,4,1116,x,179,barrelspinner_remix,12,6,6,8,2,819,x,242,nautilus47,12,9,3,6,0,581,x,131
2021-10-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper,5,4,1,3,3,795,,86,nzap83,1,1,0,2,2,669,,25,furo,2,1,1,4,2,1141,,90,heroshooter_replica,6,5,1,3,2,621,,47,52gal_becchu,5,4,1,2,4,1065,,125,sshooter,3,3,0,3,3,924,,124,soytuber_custom,4,3,1,3,1,511,,156,sputtery_hue,3,2,1,3,3,916,,36
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,164,alpha,TRUE,nova,6,6,0,4,1,537,x,1111,hydra_custom,9,8,1,5,2,459,x,386,h3reelgun_d,5,3,2,2,4,1060,x,580,nova,5,3,2,4,2,435,x,173,hotblaster_custom,5,5,0,6,0,424,x,481,nova,5,3,2,5,3,563,x,243,squiclean_a,7,4,3,4,2,738,x,635,dualsweeper_custom,4,3,1,5,1,543,x,166
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,nova,20,16,4,5,6,1127,x,1111,96gal,10,8,2,10,6,1579,x,537,splatspinner,8,4,4,8,4,1382,x,173,bottlegeyser_foil,8,6,2,9,2,996,x,297,dynamo_becchu,7,3,4,9,5,1319,x,662,nautilus79,17,12,5,9,3,1122,x,420,sshooter_becchu,12,11,1,5,6,1316,x,162,sharp_neo,8,6,2,11,4,1388,x,75
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,182,alpha,TRUE,nova,9,7,2,4,3,814,x,1111,dualsweeper_custom,2,0,2,2,3,839,x,651,sshooter_collabo,7,6,1,4,4,889,x,479,hydra_custom,7,5,2,2,3,592,x,352,barrelspinner_remix,2,1,1,4,3,808,x,67,dualsweeper_custom,6,4,2,3,2,847,x,87,clashblaster_neo,6,6,0,7,2,549,x,69,jetsweeper_custom,3,1,2,4,3,800,x,131
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,bravo,FALSE,nova,11,8,3,13,2,957,x,1111,sshooter_collabo,10,9,1,11,3,1030,x,360,liter4k,11,9,2,5,5,1372,x,253,quadhopper_white,9,7,2,7,4,1277,x,57,96gal,18,13,5,8,6,1690,x,537,longblaster_necro,17,11,6,6,5,1055,x,125,heroroller_replica,11,9,2,10,2,1031,x,686,sshooter,5,3,2,9,0,730,x,198
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nova,18,15,3,10,3,912,x,1111,bucketslosher_deco,7,6,1,5,5,1370,x,210,prime_becchu,7,5,2,6,1,0,x,198,nzap85,7,4,3,8,5,1497,x,396,sshooter_becchu,11,10,1,6,8,1660,x,295,hotblaster_custom,10,9,1,8,1,855,x,481,hydra_custom,9,3,6,7,3,772,x,120,splatroller,13,7,6,9,4,1009,x,170
2021-10-28T04:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nova,17,13,4,5,6,1122,x,1111,sshooter_becchu,10,7,3,9,7,0,x,295,bottlegeyser_foil,15,8,7,8,4,1052,x,407,splatroller,11,10,1,11,2,840,x,170,sharp_neo,15,14,1,10,3,1326,x,420,bucketslosher_deco,8,4,4,8,3,1125,x,211,sshooter_becchu,6,3,3,9,4,0,x,162,splatroller,12,12,0,11,2,835,x,322
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,8,6,2,9,3,1234,s+,220,squiclean_a,9,7,2,9,3,882,s+,118,wakaba,7,5,2,8,6,1437,s+,45,barrelspinner_remix,3,3,0,7,3,955,s+,157,sshooter_collabo,15,12,3,8,5,1074,s+,258,52gal_becchu,11,7,4,6,3,1044,s+,258,sputtery_clear,12,7,5,5,5,1329,s+,143,liter4k,7,7,0,4,2,1401,s+,40
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,13,8,5,8,2,1583,s+,220,heroroller_replica,17,14,3,8,1,605,s+,180,squiclean_b,8,8,0,6,3,744,s+,63,screwslosher_becchu,14,10,4,5,2,1144,s+,229,hydra_custom,8,4,4,8,3,776,s+,196,sputtery_hue,7,3,4,13,3,1028,s+,86,52gal_becchu,11,11,0,10,3,893,s+,101,heroroller_replica,10,9,1,11,2,950,s+,264
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_becchu,12,8,4,8,3,1118,s+,220,squiclean_a,8,5,3,7,4,1081,s+,118,furo,11,8,3,4,5,1305,s+,297,wakaba,16,8,8,4,6,1401,s+,119,bold,9,8,1,9,3,1472,s+,111,prime_becchu,3,2,1,6,3,850,s+,43,sshooter_becchu,6,6,0,7,5,1282,s+,153,spygadget_becchu,8,5,3,7,5,1173,s+,297
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,228,alpha,TRUE,sshooter_becchu,14,8,6,6,3,1031,s+,220,nova_becchu,10,7,3,2,4,1106,s+,55,h3reelgun,8,5,3,5,3,573,s+,180,kelvin525_deco,10,10,0,6,2,584,s+,93,bold,7,6,1,10,1,1067,s+,189,squiclean_a,4,4,0,9,2,720,s+,118,kelvin525_deco,8,7,1,9,1,728,s+,38,sshooter,3,2,1,2,1,0,s+,114
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,sshooter_becchu,6,3,3,10,3,1411,s+,220,barrelspinner_remix,12,9,3,5,3,1186,s+,32,maneuver,7,5,2,12,2,998,s+,203,wakaba,14,10,4,8,4,1277,s+,78,dualsweeper_custom,10,6,4,7,3,1387,s+,99,nova,14,12,2,7,5,912,s+,95,furo,8,5,3,8,4,1243,s+,141,wakaba,20,12,8,5,5,1581,s+,100
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,7,5,2,10,4,1318,s+,220,kelvin525_deco,12,11,1,9,5,933,s+,38,liter4k,6,5,1,6,2,826,s+,155,nzap85,9,6,3,9,4,1330,s+,245,96gal,19,12,7,4,6,1421,s+,120,liter4k,11,9,2,6,1,818,s+,57,hissen,13,9,4,11,2,753,s+,238,nzap89,7,3,4,6,6,1558,s+,244
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,48,alpha,TRUE,sshooter_becchu,4,4,0,0,0,317,s+,220,campingshelter_camo,2,2,0,1,1,268,s+,131,nautilus79,6,3,3,0,1,290,s+,69,jetsweeper_custom,2,0,2,1,1,253,s+,64,prime_becchu,1,1,0,2,0,174,s+,111,nzap89,2,1,1,2,1,257,s+,244,h3reelgun_cherry,0,0,0,2,0,178,s+,175,soytuber,0,0,0,3,0,67,s+,146
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,117,alpha,TRUE,sshooter_becchu,2,1,1,3,0,541,s+,220,prime_becchu,2,1,1,1,1,460,s+,91,hissen,6,6,0,3,0,349,s+,146,splatroller,8,8,0,0,2,661,s+,136,prime_becchu,1,1,0,6,0,365,s+,111,hokusai,2,2,0,5,1,450,s+,99,prime_becchu,3,2,1,3,1,441,s+,67,nzap85,2,2,0,3,1,354,s+,396
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,283,alpha,TRUE,sshooter_becchu,10,7,3,9,3,1083,s+,220,herocharger_replica,7,3,4,4,1,957,s+,161,52gal_becchu,10,7,3,6,3,929,s+,75,hissen_hue,14,10,4,7,3,1084,s+,105,prime_becchu,8,5,3,5,3,1129,s+,111,sputtery_clear,7,6,1,7,2,1211,s+,399,hissen,10,9,1,8,3,787,s+,146,52gal,12,6,6,7,2,795,s+,181
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,9,8,1,7,4,1325,s+,220,bold,16,14,2,8,3,1068,s+,81,quadhopper_black,8,8,0,8,0,650,s+,73,furo_deco,9,5,4,5,4,1526,s+,35,clashblaster_neo,13,10,3,8,2,1036,s+,101,nzap89,8,5,3,9,5,1245,s+,121,bucketslosher_soda,8,6,2,9,3,970,s+,83,sshooter_becchu,8,7,1,10,3,1107,s+,329
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,265,alpha,TRUE,sshooter_becchu,10,5,5,6,4,1162,s+,220,heroroller_replica,13,13,0,6,4,1125,s+,93,nzap85,10,5,5,4,5,1253,s+,70,sputtery,6,6,0,7,2,643,s+,198,liter4k_custom,5,5,0,7,2,669,s+,99,sshooter_collabo,8,6,2,7,3,1017,s+,159,carbon_deco,7,7,0,7,3,769,s+,95,bold,7,5,2,8,3,1317,s+,227
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,sshooter_becchu,6,6,0,11,3,1232,s+,220,wakaba,12,8,4,5,7,1430,s+,402,dualsweeper_custom,6,4,2,6,3,1112,s+,95,liter4k_custom,6,4,2,7,0,612,s+,99,dualsweeper_custom,11,8,3,5,2,1124,s+,87,bottlegeyser_foil,11,9,2,5,2,1060,s+,120,splatcharger,9,6,3,3,3,1001,s+,145,wakaba,7,6,1,9,3,1128,s+,403
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,264,bravo,TRUE,kelvin525,5,4,1,11,1,793,a+,441,clashblaster_neo,9,3,6,6,3,611,a+,45,variableroller_foil,7,7,0,10,1,866,a+,81,hokusai_becchu,15,13,2,9,2,1109,a-,112,bold,16,14,2,10,2,1082,a+,297,liter4k,9,6,3,5,3,990,a,29,maneuver_collabo,12,10,2,8,1,884,a+,86,splatroller,7,6,1,5,2,810,a+,370
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,230,alpha,TRUE,sshooter_becchu,15,10,5,6,3,1033,s+,220,dualsweeper_custom,10,8,2,2,2,893,s+,95,splatcharger_collabo,4,4,0,6,0,704,s+,204,dynamo_tesla,11,9,2,5,2,820,s+,178,liter4k_custom,6,5,1,6,2,503,s+,99,splatroller,8,7,1,10,1,751,s+,433,dualsweeper_custom,5,5,0,7,2,1063,s+,37,prime_becchu,2,2,0,8,1,752,s+,55
2021-10-28T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_clear,9,8,1,7,4,1392,a+,441,bold_neo,5,4,1,12,1,777,a-,21,prime_becchu,4,3,1,9,1,877,a+,298,hissen_hue,6,5,1,10,3,1099,a,198,barrelspinner_remix,13,8,5,0,7,1392,a,105,pablo,14,12,2,7,3,823,a,53,sputtery_clear,9,8,1,9,2,986,a+,86,wakaba,9,7,2,5,3,1193,a+,63
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,318,bravo,FALSE,kelvin525_becchu,5,4,1,9,3,1125,s+,441,hydra_custom,13,12,1,6,4,1109,s+,125,nzap89,7,4,3,7,5,1147,s+,181,hokusai_hue,7,4,3,6,3,907,s+,374,52gal_becchu,16,15,1,5,4,1537,s+,44,sputtery_clear,2,1,1,6,1,1048,s+,76,liter4k,7,6,1,7,2,666,s+,103,prime,7,6,1,6,4,1179,s+,280
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,sshooter,15,10,5,8,1,935,s+,220,pablo_permanent,6,1,5,7,4,739,s+,93,splatroller,11,10,1,4,3,901,s+,379,screwslosher_becchu,11,8,3,5,1,984,s+,260,variableroller_foil,5,5,0,4,2,485,s+,74,nzap85,9,6,3,8,4,981,s+,80,bucketslosher_soda,8,7,1,6,4,1132,s+,184,bold,7,6,1,11,1,832,s+,200
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,318,bravo,FALSE,sshooter,9,7,2,10,0,988,s+,220,hissen,6,3,3,4,4,970,s+,297,52gal_becchu,3,3,0,11,3,716,s+,135,prime,6,1,5,8,4,712,s+,99,dualsweeper_custom,11,9,2,2,3,1173,s+,70,herocharger_replica,13,12,1,4,2,634,s+,128,sharp_neo,11,9,2,5,1,754,s+,182,wakaba,8,3,5,4,5,1123,s+,41
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,156,bravo,TRUE,sharp_neo,1,1,0,6,1,710,s+,441,hydra_custom,3,2,1,4,0,213,s+,64,spygadget_sorella,2,2,0,5,1,424,s+,85,sshooter_becchu,2,1,1,2,2,676,s+,222,hokusai,4,4,0,0,2,492,s+,288,96gal_deco,6,5,1,2,1,555,s+,72,liter4k,6,5,1,2,0,362,s+,81,heromaneuver_replica,5,3,2,2,3,540,s+,116
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,310,alpha,FALSE,hokusai_hue,11,8,3,8,1,607,a,111,kelvin525_deco,6,6,0,8,2,924,a,94,momiji,3,0,3,7,4,1254,a+,495,prime_becchu,12,12,0,5,2,1005,a-,71,sharp_neo,13,10,3,9,1,913,a+,154,splatroller,11,10,1,8,3,846,a-,60,hydra_custom,10,4,6,3,4,735,a-,92,wakaba,9,4,5,6,6,1195,a,98
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,337,alpha,FALSE,hokusai_becchu,6,5,1,4,5,1101,s+,441,sshooter_becchu,7,4,3,5,7,1578,s+,63,soytuber,4,4,0,2,1,520,s+,152,furo,13,12,1,7,6,1935,s+,130,hissen,10,8,2,10,1,1021,s+,183,variableroller_foil,5,3,2,6,9,1800,s+,249,kelvin525_becchu,9,4,5,7,2,1051,s+,101,jetsweeper,5,3,2,2,6,1384,s+,127
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,317,bravo,FALSE,sshooter,9,4,5,14,1,897,s+,220,pablo,6,6,0,9,1,1167,s+,70,heroroller_replica,13,11,2,11,1,766,s+,274,52gal_becchu,7,6,1,11,3,924,s+,120,splatroller,20,19,1,5,1,733,s+,126,hydra_custom,14,12,2,5,2,785,s+,97,52gal_becchu,11,10,1,12,1,859,s+,85,wakaba,12,4,8,5,5,1281,s+,41
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,hokusai_hue,5,5,0,6,1,541,a,111,longblaster_necro,9,9,0,5,3,771,a-,62,nzap89,3,3,0,1,6,1130,a-,449,hissen_hue,11,8,3,7,3,986,a-,203,ochiba,9,6,3,3,5,966,a+,70,splatscope_collabo,2,2,0,8,2,543,a,184,pablo,9,8,1,9,3,1035,a,103,hokusai,3,3,0,5,0,788,a-,80
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,bold_neo,6,5,1,8,2,686,s+,220,liter4k,4,4,0,2,3,817,s+,95,52gal_becchu,11,7,4,9,2,898,s+,67,screwslosher_becchu,9,7,2,5,2,814,s+,79,hydra_custom,6,4,2,6,4,804,s+,86,splatroller,9,9,0,6,2,653,s+,30,ochiba,5,5,0,7,3,1290,s+,235,longblaster_necro,6,5,1,5,2,527,s+,128
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,hokusai_hue,12,10,2,7,5,920,a,111,nautilus79,9,6,3,5,3,626,a-,52,promodeler_mg,8,7,1,11,5,1541,a-,250,bold,11,8,3,10,2,1289,a,84,ochiba,14,8,6,6,5,1606,a,70,pablo,5,4,1,8,2,616,a,89,96gal,15,9,6,9,5,1295,a,117,sputtery_clear,16,12,4,8,2,922,a-,67
2021-10-28T08:00:00+00:00,5.5.0,gachi,standard,asari,ama,74,alpha,TRUE,hokusai_hue,1,1,0,1,0,148,a,111,52gal_becchu,1,1,0,1,1,402,a,192,carbon_deco,2,2,0,1,0,216,a-,49,nzap85,3,2,1,0,1,379,a-,58,bold,0,0,0,0,2,662,a-,65,barrelspinner_deco,2,1,1,3,0,248,a,55,heroroller_replica,0,0,0,2,0,163,a,143,nzap89,2,2,0,1,1,435,a-,191
