# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,spygadget_becchu,2,1,1,3,2,720,,98,jetsweeper,5,4,1,3,4,1053,,291,spygadget_sorella,0,0,0,5,2,762,,108,splatroller,3,3,0,6,1,631,,252,hissen_hue,5,5,0,1,4,1223,,73,promodeler_rg,2,2,0,4,3,892,,131,herospinner_replica,8,6,2,0,3,728,,156,hissen,5,4,1,3,2,600,,215
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,spygadget_becchu,2,2,0,3,2,620,,98,spygadget_sorella,4,2,2,3,4,972,,108,jetsweeper,7,4,3,4,3,794,,291,soytuber,5,5,0,3,2,503,,128,splatroller,7,7,0,5,4,1028,,252,hissen,5,5,0,5,1,603,,215,liter4k_custom,1,0,1,1,2,603,,156,pablo,1,1,0,2,1,390,,70
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,2,2,0,4,3,912,,98,quadhopper_black,3,2,1,4,0,764,,286,splatroller,0,0,0,4,2,666,,252,hissen,5,5,0,2,2,499,,215,jetsweeper,2,1,1,2,5,952,,291,promodeler_mg,1,1,0,3,2,626,,70,soytuber,10,10,0,1,2,560,,128,liter4k_custom,3,2,1,3,1,480,,156
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,5,3,2,4,2,810,,98,jetsweeper,9,6,3,1,5,977,,292,soytuber,6,6,0,2,2,653,,128,rapid_elite_deco,4,3,1,3,1,581,,156,bold,2,2,0,6,3,923,,176,promodeler_mg,2,2,0,2,3,852,,70,l3reelgun_becchu,2,2,0,4,2,642,,286,hissen,6,4,2,6,0,452,,215
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,heroroller_replica,5,3,2,3,1,631,,98,bold,1,0,1,4,7,1483,,176,soytuber,8,7,1,2,2,738,,128,h3reelgun_cherry,4,4,0,3,1,415,,215,jetsweeper,6,5,1,4,5,1137,,292,sharp_neo,3,2,1,3,2,997,,286,rapid_elite_deco,4,4,0,4,1,600,,156,splatroller,2,1,1,3,1,568,,71
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,heroroller_replica,6,5,1,3,1,596,,98,soytuber,6,6,0,2,2,728,,128,kugelschreiber_hue,1,1,0,3,1,692,,286,rapid_elite_deco,4,0,4,4,2,545,,156,jetsweeper,6,2,4,2,5,1008,,292,wakaba,3,3,0,4,3,892,,164,h3reelgun_cherry,6,6,0,3,2,697,,215,liter4k_custom,1,1,0,3,0,199,,71
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nova,3,3,0,3,2,649,,98,splatcharger,4,3,1,2,3,690,,46,h3reelgun_cherry,6,5,1,3,2,603,,215,rapid_elite_deco,3,1,2,4,2,530,,156,jetsweeper,7,5,2,3,5,1043,,292,herobrush_replica,3,2,1,2,2,682,,286,soytuber,5,4,1,3,2,494,,128,liter4k_custom,1,1,0,4,0,126,,71
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,nova,1,1,0,3,1,555,,98,furo,1,1,0,0,4,1125,,261,herobrush_replica,3,2,1,3,2,686,,286,pablo_hue,0,0,0,6,0,418,,138,jetsweeper,7,5,2,0,4,923,,292,dualsweeper_custom,4,2,2,3,2,870,,149,liter4k_scope,4,4,0,1,2,762,,128,squiclean_a,2,1,1,0,2,493,,73
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hissen,6,3,3,2,2,468,,98,sshooter_becchu,10,9,1,1,4,1083,,286,liter4k_scope,6,5,1,0,2,740,,128,dynamo_becchu,3,1,2,1,2,629,,121,maneuver_collabo,1,1,0,5,3,785,,195,squiclean_b,2,2,0,4,1,469,,83,pablo_hue,1,1,0,4,0,187,,138,promodeler_pg,0,0,0,5,2,0,,31
2021-10-18T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,hissen,7,4,3,3,2,695,,98,promodeler_pg,2,1,1,1,2,893,,162,soytuber_custom,6,5,1,3,2,698,,128,sshooter_becchu,7,4,3,4,0,368,,83,sshooter_becchu,5,3,2,3,3,870,,286,kugelschreiber,5,4,1,2,1,731,,285,prime_collabo,5,4,1,4,1,618,,32,pablo_hue,0,0,0,5,0,273,,138
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,6,0,3,3,801,,98,sharp_neo,5,1,4,1,3,1066,,147,dualsweeper,7,6,1,3,3,921,,63,herocharger_replica,3,1,2,3,1,360,,103,wakaba,5,4,1,4,3,977,,242,jetsweeper,3,3,0,3,3,893,,23,variableroller_foil,2,2,0,3,2,738,,68,nova_neo,3,1,2,4,0,372,,101
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,5,4,1,1,4,843,,98,quadhopper_black,8,5,3,3,3,962,,115,variableroller_foil,5,3,2,3,3,892,,68,spygadget_becchu,0,0,0,3,2,826,,27,dualsweeper,2,2,0,3,3,961,,63,96gal_deco,3,2,1,4,3,848,,103,herocharger_replica,4,3,1,0,2,674,,361,jetsweeper,3,3,0,5,2,0,,23
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,4,3,1,4,2,598,,98,rapid_becchu,5,4,1,4,3,698,,103,herocharger_replica,2,2,0,1,1,0,,361,bold,1,0,1,3,4,0,,50,splatroller_becchu,8,7,1,2,5,1021,,115,promodeler_pg,1,0,1,3,2,834,,82,kugelschreiber,4,3,1,3,3,669,,100,liter4k_scope,2,1,1,1,2,606,,61
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,4,2,2,3,3,836,,98,variableroller_foil,1,1,0,4,4,1184,,62,promodeler_pg,3,2,1,2,4,1095,,36,promodeler_pg,2,2,0,4,2,842,,82,bold,5,3,2,3,3,1185,,126,promodeler_mg,1,1,0,3,2,1075,,28,furo,9,8,1,0,3,1029,,198,dualsweeper,2,1,1,1,3,914,,140
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,5,4,1,2,4,1048,,98,sharp_neo,2,2,0,2,3,964,,71,bold,4,4,0,3,2,899,,126,promodeler_pg,1,1,0,2,3,813,,82,promodeler_mg,3,3,0,5,3,1042,,28,dualsweeper,5,2,3,2,4,912,,140,squiclean_a,1,0,1,3,3,756,,201,jetsweeper_custom,6,4,2,1,2,0,,159
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,5,3,2,3,4,1011,,98,bold,5,4,1,4,1,972,,126,promodeler_mg,1,1,0,4,3,863,,28,sharp,5,5,0,3,1,673,,25,sharp_neo,2,2,0,4,3,1095,,71,heroroller_replica,6,5,1,6,2,753,,75,bamboo14mk1,3,3,0,2,2,716,,378,splatcharger_becchu,4,4,0,1,2,583,,49
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,promodeler_pg,4,3,1,2,4,1039,,98,wakaba,9,4,5,3,3,1026,,64,variableroller,8,8,0,4,2,878,,38,sshooter_becchu,5,3,2,1,2,711,,55,ochiba,2,1,1,4,3,966,,46,dualsweeper_custom,4,3,1,6,2,830,,59,variableroller_foil,2,2,0,5,2,777,,96,heromaneuver_replica,5,4,1,5,2,759,,34
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_pg,3,3,0,3,3,899,,98,96gal,3,1,2,4,3,959,,100,52gal_becchu,1,1,0,5,1,703,,32,hydra_custom,8,7,1,3,2,685,,163,momiji,1,1,0,4,3,1134,,36,splatscope_collabo,4,4,0,1,3,938,,55,heroblaster_replica,7,6,1,3,2,623,,137,squiclean_b,5,4,1,4,1,544,,50
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,promodeler_pg,4,4,0,2,5,1229,,98,splatscope_collabo,3,3,0,3,2,670,,55,heroblaster_replica,5,4,1,4,1,490,,137,splatcharger,2,2,0,3,1,369,,52,maneuver,4,3,1,2,4,852,,96,momiji,2,0,2,5,3,829,,36,promodeler_pg,8,7,1,4,2,737,,80,hydra_custom,4,2,2,3,1,675,,163
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,5,5,0,1,5,1004,,98,promodeler_pg,5,4,1,4,3,850,,80,squiclean_b,3,3,0,3,2,776,,55,prime_becchu,3,1,2,3,2,729,,96,momiji,3,2,1,4,4,1164,,36,hydra_custom,6,4,2,1,3,848,,163,heroblaster_replica,4,3,1,4,2,633,,137,sharp,4,2,2,4,1,587,,52
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,4,1,3,0,4,709,,98,bold_neo,4,4,0,1,4,1004,,96,kugelschreiber,9,8,1,1,1,899,,285,hydra_custom,8,5,3,0,3,705,,163,momiji,0,0,0,6,2,1009,,36,promodeler_pg,0,0,0,6,3,937,,80,nzap89,2,2,0,3,3,867,,179,sharp,0,0,0,4,0,0,,52
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold_neo,3,3,0,3,3,756,,98,nzap89,8,7,1,0,5,1101,,179,promodeler_pg,3,2,1,1,4,974,,80,bold_neo,5,4,1,2,4,930,,96,momiji,0,0,0,3,4,1036,,36,kugelschreiber,3,3,0,3,1,976,,285,splatspinner_becchu,1,1,0,4,2,802,,69,spygadget,3,1,2,6,1,572,,30
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,2,1,1,4,4,968,,98,nzap89,4,4,0,3,5,1019,,179,momiji,0,0,0,5,3,977,,36,kugelschreiber,2,1,1,2,2,800,,285,bold_neo,5,4,1,1,5,1248,,96,splatspinner_becchu,7,3,4,1,3,1023,,69,variableroller_foil,6,6,0,1,4,928,,149,promodeler_pg,2,1,1,3,3,772,,80
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,4,4,0,2,5,1266,,98,nzap89,6,3,3,1,5,1059,,179,variableroller_foil,5,3,2,0,5,988,,149,hissen_hue,3,3,0,4,2,710,,30,splatspinner_becchu,2,2,0,1,3,1120,,69,momiji,2,1,1,5,4,1072,,36,promodeler_pg,1,1,0,3,4,1029,,80,bold_neo,3,3,0,4,3,980,,96
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper,2,1,1,5,3,787,,98,momiji,0,0,0,5,3,1004,,36,hokusai_becchu,3,3,0,6,2,680,,30,promodeler_pg,1,1,0,6,1,634,,80,nzap89,13,7,6,0,5,999,,179,variableroller_foil,5,4,1,1,4,877,,149,bold_neo,3,2,1,2,3,780,,96,nautilus79,10,8,2,2,2,675,,150
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,7,7,0,2,3,919,,98,bold_neo,11,8,3,2,4,1035,,96,hissen_hue,4,3,1,2,3,891,,30,promodeler_rg,0,0,0,2,3,852,,36,nzap89,2,2,0,1,4,1082,,51,promodeler_pg,4,3,1,5,4,924,,80,sputtery_clear,1,0,1,6,2,829,,120,sputtery_clear,3,3,0,6,0,478,,37
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,6,3,3,3,2,657,,98,promodeler_mg,1,1,0,3,5,1526,,137,sshooter,9,9,0,4,1,889,,9,splatroller,4,4,0,4,1,441,,21,promodeler_pg,3,3,0,5,4,1243,,98,promodeler_rg,7,7,0,5,3,1156,,261,clashblaster_neo,4,3,1,4,2,617,,89,liter4k,1,1,0,3,1,398,,257
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nova,7,6,1,4,1,601,,98,carbon_deco,5,5,0,5,1,638,,128,clashblaster_neo,0,0,0,6,1,602,,89,clashblaster_neo,0,0,0,5,1,495,,98,promodeler_pg,4,3,1,2,3,1007,,81,sshooter,7,7,0,3,1,747,,9,splatroller_becchu,5,5,0,2,2,530,,257,splatroller,7,5,2,4,0,273,,21
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,5,5,0,3,2,634,,98,sshooter,11,10,1,4,2,943,,9,splatroller_becchu,5,4,1,3,1,688,,257,clashblaster_neo,1,0,1,4,1,481,,89,bold_7,7,5,2,4,3,969,,81,carbon_deco,7,6,1,6,1,633,,128,dynamo_becchu,2,2,0,6,0,517,,98,splatroller,1,1,0,6,0,0,,21
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nova,8,6,2,3,2,639,,98,sshooter,11,8,3,3,2,877,,9,splatscope,7,5,2,1,2,665,,128,barrelspinner,3,1,2,1,3,655,,66,52gal_becchu,4,2,2,6,3,796,,98,prime_becchu,3,3,0,5,2,731,,142,bold_7,5,3,2,5,2,716,,81,sshooter,0,0,0,4,1,559,,35
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nova,5,4,1,4,3,654,,98,momiji,3,3,0,1,4,1266,,89,sshooter,6,5,1,3,1,843,,9,splatroller,4,4,0,5,1,464,,81,prime_becchu,5,5,0,4,2,923,,297,wakaba,3,2,1,5,3,870,,142,momiji,1,0,1,3,2,796,,35,soytuber_custom,6,6,0,4,1,570,,128
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,3,0,3,2,4,916,,98,prime_becchu,3,3,0,4,2,842,,297,hissen_hue,1,0,1,3,3,780,,30,sshooter,6,6,0,6,1,754,,9,momiji,3,3,0,3,4,1113,,89,momiji,2,2,0,3,3,906,,35,squiclean_a,7,6,1,1,3,680,,81,soytuber_custom,4,4,0,2,2,583,,128
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,5,3,2,3,3,791,,98,momiji,1,0,1,3,3,850,,35,prime_becchu,2,2,0,3,2,762,,297,hissen_hue,3,3,0,5,1,666,,30,momiji,6,3,3,2,3,1121,,89,l3reelgun_d,8,5,3,0,2,1043,,128,sshooter,6,3,3,5,1,636,,9,squiclean_a,5,3,2,1,2,622,,81
2021-10-19T00:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,1,0,1,3,2,738,,98,l3reelgun_d,4,4,0,3,2,927,,128,nzap89,1,1,0,2,4,913,,30,carbon_deco,6,6,0,4,0,547,,123,momiji,3,0,3,2,4,1014,,89,prime_becchu,6,6,0,0,3,951,,297,sshooter,4,4,0,5,1,819,,9,splatcharger,2,2,0,4,0,303,,81
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,4,4,0,1,3,719,,98,promodeler_pg,2,1,1,2,4,1017,,178,splatroller,2,2,0,3,1,719,,273,variableroller,2,1,1,3,1,510,,142,liter4k,4,4,0,1,2,864,,172,splatscope_becchu,2,1,1,3,2,736,,33,splatroller,5,4,1,5,1,541,,16,sputtery_clear,0,0,0,0,0,0,,52
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,11,7,4,1,3,768,,98,variableroller_foil,6,6,0,1,5,1213,,33,l3reelgun_d,8,7,1,0,2,1010,,128,squiclean_b,4,3,1,1,2,785,,142,promodeler_pg,0,0,0,7,2,1003,,178,promodeler_pg,0,0,0,5,3,841,,55,promodeler_mg,2,2,0,9,2,738,,24,liter4k,1,1,0,2,1,444,,172
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,10,6,4,2,3,837,,98,l3reelgun_d,10,7,3,2,3,1143,,128,splatroller_collabo,5,2,3,1,2,977,,33,hokusai_becchu,5,4,1,7,1,688,,24,promodeler_pg,3,2,1,7,2,1094,,178,dualsweeper_custom,4,2,2,2,3,1084,,172,campingshelter_sorella,3,2,1,6,2,778,,142,hissen,6,6,0,4,2,740,,55
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,7,4,3,3,2,543,,98,promodeler_pg,1,1,0,1,3,1155,,178,l3reelgun_d,11,9,2,1,3,795,,128,screwslosher_becchu,14,7,7,1,1,736,,142,dualsweeper_custom,0,0,0,5,2,965,,33,hissen_hue,2,2,0,8,0,553,,24,hissen,2,2,0,7,1,516,,55,nova,3,2,1,3,0,343,,172
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,5,4,1,6,1,576,,98,promodeler_pg,2,0,2,5,3,1217,,178,bold,8,6,2,5,2,967,,79,furo_deco,4,2,2,6,3,715,,24,l3reelgun_d,12,11,1,3,3,1174,,128,promodeler_pg,3,1,2,2,4,1162,,55,bamboo14mk1,10,8,2,4,3,923,,142,barrelspinner_remix,2,2,0,3,0,310,,172
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,13,7,6,0,3,773,,98,bold,1,1,0,3,2,951,,169,52gal_becchu,7,5,2,2,1,849,,172,kugelschreiber,11,8,3,2,2,710,,142,promodeler_pg,0,0,0,5,3,1000,,178,l3reelgun_d,2,2,0,4,2,794,,128,promodeler_pg,3,3,0,6,2,697,,55,prime_becchu,2,2,0,6,1,572,,24
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,3,3,0,4,2,708,,98,promodeler_pg,3,3,0,4,4,1478,,178,promodeler_mg,1,1,0,6,3,1018,,55,bold,6,4,2,7,2,911,,169,l3reelgun_d,13,9,4,2,3,1068,,128,parashelter_sorella,5,2,3,3,3,1030,,142,hissen_hue,8,7,1,4,3,948,,24,longblaster_necro,5,3,2,2,2,732,,172
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hissen,10,9,1,1,3,748,,98,promodeler_pg,0,0,0,2,4,1158,,178,splatroller,5,3,2,2,2,767,,172,splatcharger_becchu,6,4,2,2,2,713,,142,promodeler_pg,2,1,1,4,3,895,,55,l3reelgun_d,4,4,0,4,2,834,,128,hissen_hue,1,1,0,6,2,728,,24,splatcharger_becchu,1,1,0,2,1,420,,75
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,12,8,4,2,3,739,,98,promodeler_pg,2,2,0,3,4,1298,,178,promodeler_pg,4,3,1,2,3,990,,55,liter4k_scope,5,4,1,1,2,780,,128,nzap89,3,0,3,1,3,883,,193,hissen_hue,1,1,0,7,2,877,,24,longblaster_necro,6,6,0,5,2,867,,142,squiclean_b,1,1,0,5,0,394,,63
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,3,2,1,3,2,756,,98,promodeler_pg,2,1,1,3,3,892,,55,screwslosher_becchu,4,4,0,7,0,644,,142,prime,7,3,4,4,1,544,,49,promodeler_pg,0,0,0,2,4,1171,,178,kelvin525_becchu,13,8,5,0,3,815,,128,clashblaster_neo,10,7,3,3,2,683,,89,hissen_hue,2,2,0,5,1,626,,24
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,4,0,3,3,773,,98,hissen_hue,2,1,1,4,4,1054,,24,liter4k,6,4,2,3,1,530,,142,jetsweeper,0,0,0,0,0,0,,49,promodeler_pg,1,0,1,4,3,1134,,178,wakaba,7,5,2,3,3,941,,298,jetsweeper,6,5,1,1,2,621,,128,splatcharger,0,0,0,1,0,9,,318
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nova,5,2,3,3,2,678,,98,ochiba,8,6,2,3,4,1423,,128,maneuver_collabo,9,5,4,4,2,927,,176,splatcharger,12,9,3,0,3,777,,318,promodeler_pg,0,0,0,6,2,1225,,178,dualsweeper,3,2,1,5,4,1031,,92,wakaba,9,7,2,4,3,920,,298,hissen_hue,2,1,1,7,1,584,,24
2021-10-19T02:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,6,5,1,5,2,943,,221,sshooter_becchu,1,1,0,3,5,1195,,463,jetsweeper,0,0,0,2,4,1166,,20,nzap83,1,1,0,9,1,896,,105,nzap85,9,5,4,2,3,1291,,305,furo,5,4,1,4,3,1164,,65,bold,9,9,0,0,3,1081,,259,wakaba,4,1,3,2,4,1081,,37
2021-10-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,2,1,1,3,0,381,,221,bold,2,1,1,5,2,902,,71,carbon,2,2,0,3,2,819,,152,prime,4,4,0,6,1,713,,148,sharp_neo,11,9,2,3,3,1179,,132,nzap89,0,0,0,3,4,954,,74,barrelspinner_remix,7,4,3,1,3,899,,236,herocharger_replica,6,4,2,1,2,591,,81
2021-10-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,3,2,1,3,2,781,,221,promodeler_pg,2,2,0,7,2,957,,58,squiclean_g,2,2,0,3,1,626,,120,splatroller_becchu,1,1,0,8,0,524,,86,96gal,12,9,3,1,3,968,,258,nzap89,1,0,1,4,4,968,,90,liter4k_scope,8,6,2,0,2,753,,108,kelvin525_deco,9,6,3,2,2,720,,92
2021-10-19T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,barrelspinner_remix,3,3,0,1,3,881,,221,bold,1,1,0,6,2,932,,24,hokusai_becchu,4,3,1,5,1,611,,73,longblaster,6,5,1,5,0,553,,157,promodeler_pg,4,3,1,2,6,1211,,69,pablo,5,4,1,4,3,796,,83,hydra_custom,7,4,3,4,1,619,,124,variableroller_foil,8,5,3,2,2,532,,226
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,68,bravo,TRUE,variableroller_foil,1,1,0,1,2,501,x,596,96gal_deco,0,0,0,0,0,169,x,618,sharp_neo,0,0,0,0,0,80,x,73,barrelspinner_deco,0,0,0,0,0,0,x,66,prime_becchu,0,0,0,0,1,320,x,225,dualsweeper_custom,0,0,0,0,1,313,x,467,sshooter_becchu,1,1,0,1,1,275,x,332,barrelspinner_remix,1,0,1,0,1,238,x,40
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,181,bravo,TRUE,variableroller_foil,4,3,1,4,5,947,x,596,96gal,6,5,1,3,5,1013,x,119,sshooter_becchu,2,1,1,3,5,955,x,410,prime_becchu,0,0,0,2,4,939,x,225,96gal,6,2,4,3,5,1060,x,289,dualsweeper_custom,5,3,2,2,3,1057,x,467,sharp_neo,3,3,0,3,3,943,x,73,liter4k,4,4,0,1,3,718,x,306
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,manta,87,alpha,TRUE,variableroller_foil,5,4,1,0,2,582,x,596,l3reelgun,2,1,1,1,2,618,x,18,dualsweeper_custom,2,2,0,1,1,441,x,467,liter4k,4,4,0,0,1,353,x,306,jetsweeper,1,1,0,2,4,743,x,407,variableroller_foil,1,1,0,2,2,443,x,482,campingshelter_camo,0,0,0,4,0,301,x,537,sshooter_collabo,0,0,0,3,0,222,x,506
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,manta,320,alpha,FALSE,variableroller_foil,6,6,0,6,7,1598,x,596,kugelschreiber_hue,9,6,3,3,5,1341,x,622,liter4k,5,4,1,1,6,1266,x,306,hissen_hue,8,7,1,7,5,1177,x,193,splatspinner,7,6,1,4,6,1751,x,349,liter4k_scope,7,5,2,4,4,1465,x,487,screwslosher_becchu,5,5,0,8,1,1283,x,821,variableroller_foil,2,1,1,7,6,1190,x,46
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,80,alpha,TRUE,variableroller_foil,5,4,1,0,2,438,x,596,52gal_becchu,4,3,1,1,1,395,x,450,liter4k,6,4,2,0,1,286,x,53,longblaster_necro,6,3,3,0,1,277,x,358,52gal_becchu,0,0,0,1,1,439,x,259,dynamo_tesla,1,1,0,5,0,226,x,97,sputtery_clear,0,0,0,4,0,223,x,208,bucketslosher_soda,0,0,0,4,0,212,x,352
2021-10-19T08:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,90,alpha,TRUE,variableroller_foil,5,5,0,1,2,462,x,596,splatspinner,5,2,3,1,2,647,x,566,sshooter_collabo,2,0,2,2,1,383,x,377,heromaneuver_replica,5,5,0,1,1,370,x,345,dualsweeper_custom,2,1,1,3,2,535,x,467,nzap85,0,0,0,3,1,427,x,474,bucketslosher_soda,3,2,1,3,1,408,x,352,52gal_becchu,3,2,1,3,2,349,x,727
2021-10-19T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,310,bravo,FALSE,bucketslosher_soda,6,6,0,11,1,769,x,596,ochiba,5,4,1,7,4,1273,x,413,h3reelgun_d,9,7,2,8,4,1195,x,205,sshooter_collabo,3,2,1,6,3,698,x,174,h3reelgun_d,10,3,7,4,4,1353,x,386,sharp_neo,17,12,5,2,4,1156,x,186,52gal_becchu,11,9,2,8,2,926,x,506,bucketslosher_soda,11,8,3,5,2,886,x,133
2021-10-19T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,299,bravo,TRUE,bucketslosher_soda,4,3,1,12,1,693,x,596,parashelter_sorella,16,13,3,9,3,925,x,405,bottlegeyser_foil,6,5,1,9,3,907,x,194,bottlegeyser_foil,8,5,3,10,2,828,x,390,dualsweeper_custom,14,12,2,4,3,1196,x,424,bottlegeyser_foil,15,8,7,5,2,855,x,652,52gal_becchu,13,13,0,8,2,835,x,318,bucketslosher_soda,10,7,3,9,2,744,x,133
2021-10-19T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,bucketslosher_soda,13,11,2,9,1,870,x,596,sshooter_becchu,16,7,9,5,4,1159,x,493,nzap85,11,7,4,9,3,1131,x,117,pablo_permanent,10,5,5,7,4,1060,x,618,nzap85,12,7,5,6,4,1441,x,241,screwslosher_becchu,8,4,4,6,1,1076,x,386,pablo,13,11,2,10,1,854,x,248,splatroller,8,8,0,8,0,746,x,95
