# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,219,alpha,TRUE,kelvin525_becchu,9,6,3,5,3,879,x,228,sshooter_becchu,14,9,5,4,4,989,x,252,wakaba,7,5,2,4,5,1329,x,168,liter4k,7,5,2,2,3,704,x,148,barrelspinner_remix,7,6,1,4,3,1121,x,117,wakaba,6,3,3,8,3,982,x,149,pablo,5,5,0,7,2,605,b+,53,prime_becchu,2,1,1,6,2,794,x,160
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,304,bravo,FALSE,kelvin525_becchu,12,8,4,10,3,1058,x,228,wakaba,15,11,4,8,6,1534,x,168,liter4k,12,10,2,5,4,859,x,148,sshooter_becchu,12,10,2,12,3,979,x,252,quadhopper_black,20,18,2,13,4,1374,x,427,barrelspinner_remix,11,9,2,11,1,912,x,477,hissen,10,4,6,8,3,938,x,159,heroshelter_replica,8,4,4,7,4,1166,x,353
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,314,bravo,FALSE,wakaba,11,8,3,7,5,1342,a+,281,carbon,13,7,6,3,4,966,a-,56,prime,9,8,1,3,3,0,a-,25,furo_deco,6,6,0,11,2,1248,a+,577,sshooter_becchu,15,12,3,7,6,1532,a+,275,clashblaster_neo,5,4,1,7,5,1120,a+,403,campingshelter_camo,9,6,3,6,3,1088,a+,171,52gal_becchu,4,2,2,9,3,875,a+,396
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,231,bravo,TRUE,kelvin525_becchu,8,7,1,5,4,894,x,228,wakaba,7,3,4,7,4,1214,x,168,sshooter_becchu,5,3,2,5,5,1185,x,252,liter4k,3,3,0,5,3,649,x,148,octoshooter_replica,12,8,4,6,2,898,x,282,nzap85,11,6,5,3,4,926,x,409,h3reelgun_d,6,3,3,2,4,1245,x,303,screwslosher_becchu,6,5,1,5,2,920,x,189
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,98,alpha,TRUE,wakaba,3,0,3,2,1,455,a+,281,bold_neo,5,4,1,0,2,437,a,108,splatcharger,6,5,1,1,1,364,a-,23,rapid_becchu,3,2,1,3,0,292,a+,189,barrelspinner_remix,1,1,0,3,1,484,a,42,carbon_deco,3,3,0,4,0,230,a+,605,clashblaster_neo,0,0,0,2,0,204,a+,141,jetsweeper,3,2,1,2,1,499,a,115
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,277,alpha,TRUE,wakaba,10,6,4,4,4,1276,a+,281,nzap89,11,10,1,5,3,1089,a+,218,pablo,11,8,3,5,3,921,a,27,dualsweeper_custom,8,5,3,6,1,759,a+,243,nzap83,12,9,3,6,4,1257,a,62,furo,6,4,2,6,4,1129,a+,126,sshooter_becchu,2,2,0,8,3,815,a+,71,clashblaster_neo,6,5,1,9,1,594,a+,390
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,199,alpha,TRUE,kelvin525_becchu,13,9,4,1,4,1028,x,228,nzap85,8,4,4,4,3,1110,x,168,sshooter_becchu,6,4,2,5,3,956,x,252,liter4k,2,2,0,2,4,829,x,148,nova_becchu,8,5,3,6,3,854,x,326,52gal_becchu,4,4,0,5,2,720,s+,93,furo_deco,2,1,1,5,5,1127,s+,83,wakaba,2,2,0,3,5,1169,x,235
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,wakaba,10,5,5,7,5,1044,a+,281,sputtery_clear,8,5,3,7,4,942,a,36,52gal_becchu,13,12,1,5,4,952,a+,37,heroroller_replica,9,3,6,7,2,781,a+,399,pablo,13,11,2,6,5,1146,a,27,soytuber_custom,11,10,1,4,2,649,a+,109,sshooter_becchu,6,4,2,10,2,945,a+,71,clashblaster_neo,7,1,6,7,3,909,a+,390
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,194,bravo,TRUE,kelvin525_becchu,9,6,3,7,2,762,x,228,liter4k,7,6,1,2,4,1005,x,148,nzap85,1,0,1,2,2,0,x,168,sshooter_becchu,0,0,0,6,3,798,x,252,quadhopper_white,10,10,0,5,1,707,x,427,liter4k,5,2,3,0,4,879,x,282,campingshelter_sorella,4,2,2,1,3,893,x,353,nzap85,3,3,0,6,1,659,x,159
2021-10-01T18:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,250,bravo,TRUE,kelvin525_becchu,6,5,1,4,5,1038,x,228,sshooter_becchu,6,6,0,6,4,1200,x,252,nzap85,4,2,2,6,4,1183,x,168,liter4k,4,4,0,3,4,854,x,148,hokusai_hue,9,7,2,4,3,742,x,159,bamboo14mk1,7,3,4,3,6,1165,s+,139,hissen_hue,5,4,1,4,5,1331,s+,198,campingshelter_camo,5,5,0,6,2,1035,x,233
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,wakaba,7,7,0,6,4,1250,a+,281,dualsweeper_custom,8,7,1,5,2,1127,a+,118,sputtery_hue,10,8,2,10,1,647,a+,112,heroroller_replica,7,5,2,7,2,925,a+,399,furo,9,6,3,6,3,1148,a+,113,carbon,14,12,2,5,4,1016,a,586,sputtery,9,6,3,9,0,691,a+,188,jetsweeper,7,4,3,7,3,1068,a+,203
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,309,alpha,FALSE,wakaba,10,8,2,7,4,1316,a+,281,prime_becchu,9,7,2,7,1,721,a+,30,splatspinner,10,6,4,4,6,1573,a-,56,hokusai_hue,12,10,2,11,2,731,a+,50,hydra_custom,14,8,6,3,2,1089,a,86,bold,9,8,1,13,2,1002,a-,112,screwslosher,6,3,3,7,2,1000,a-,70,hokusai_hue,12,10,2,8,4,1095,a,594
2021-10-01T18:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,wakaba,16,9,7,5,5,1324,a+,281,hokusai_hue,11,11,0,5,4,840,a,594,hydra_custom,13,9,4,8,1,762,a+,70,sharp,7,5,2,5,1,767,a+,207,hokusai_hue,8,8,0,10,5,1052,a+,50,splatroller,9,8,1,11,2,950,a,26,nova,2,2,0,4,2,524,a+,141,nzap89,5,4,1,9,1,1004,a+,98
2021-10-01T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,222,bravo,TRUE,nova,8,5,3,5,3,715,x,1091,jetsweeper,4,2,2,6,3,938,x,84,splatroller,1,1,0,11,0,401,x,93,prime_becchu,7,5,2,6,2,944,x,133,52gal_becchu,20,14,6,3,2,1053,x,597,jetsweeper_custom,11,4,7,3,3,870,x,220,sshooter_collabo,8,4,4,4,2,872,x,242,splatroller_becchu,9,6,3,3,2,814,x,120
2021-10-01T22:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,347,bravo,FALSE,nova,8,6,2,10,4,1250,x,1091,52gal_becchu,10,7,3,10,5,1107,x,214,sshooter_becchu,9,7,2,7,5,1725,x,118,nautilus79,9,7,2,6,4,896,x,129,screwslosher_becchu,15,6,9,6,4,1306,x,147,sshooter_becchu,13,12,1,7,7,1468,x,100,52gal,19,12,7,4,6,1170,x,38,clashblaster_neo,6,2,4,11,1,853,x,139
2021-10-01T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,nova,16,14,2,10,3,939,x,1091,screwslosher_becchu,15,9,6,6,3,1238,x,147,sshooter_becchu,10,8,2,10,3,1008,x,102,jetsweeper,15,8,7,5,6,1321,x,111,octoshooter_replica,20,16,4,9,3,1203,x,792,nzap85,7,5,2,9,2,1198,x,192,furo,5,4,1,11,2,1130,x,256,dynamo,8,6,2,10,1,845,x,110
2021-10-01T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,nova,15,10,5,7,5,1235,x,1091,screwslosher_becchu,5,4,1,7,3,1152,x,147,sputtery_hue,3,3,0,10,1,1207,x,406,sshooter_collabo,11,9,2,10,3,1005,x,367,nautilus79,17,13,4,6,4,995,x,119,heroslosher_replica,11,6,5,8,5,1268,x,190,nzap85,14,10,4,5,7,1698,x,190,clashblaster,9,4,5,7,2,830,x,160
2021-10-01T22:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nova,10,8,2,5,4,1029,x,1091,parashelter_sorella,19,15,4,2,5,1602,x,244,prime_becchu,11,6,5,8,2,1081,x,473,pablo_permanent,19,10,9,4,7,1548,x,354,sharp_neo,6,3,3,10,1,981,x,219,sshooter_becchu,12,11,1,8,6,1332,x,100,variableroller_foil,2,1,1,8,6,1302,x,280,sputtery_clear,6,4,2,13,3,1023,x,242
2021-10-01T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,liter4k_scope,10,7,3,3,4,1049,x,1091,nzap85,18,10,8,8,5,1177,x,299,hissen_hue,16,10,6,5,4,1129,x,461,dynamo_becchu,6,6,0,8,1,807,s+,116,hokusai_hue,13,12,1,8,3,967,x,253,splatroller_collabo,10,8,2,10,3,906,x,119,barrelspinner_remix,6,4,2,4,4,1166,s+,102,pablo_hue,0,0,0,11,1,680,s+,370
2021-10-01T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,284,bravo,TRUE,liter4k_scope,11,9,2,4,4,1357,x,1091,prime,7,2,5,4,5,1112,a,14,nzap85,7,6,1,4,4,897,x,143,nova,2,1,1,4,5,954,x,299,sharp_neo,7,7,0,7,1,1122,x,204,dynamo_becchu,6,3,3,3,5,1371,x,197,kugelschreiber_hue,6,3,3,4,3,891,x,122,sshooter_collabo,3,3,0,4,5,1134,,40
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,233,alpha,TRUE,liter4k_scope,7,5,2,3,3,1029,x,1091,nova,13,10,3,5,3,788,x,299,octoshooter_replica,11,8,3,5,2,876,x,172,variableroller_foil,8,6,2,3,6,1303,x,155,bottlegeyser_foil,9,8,1,3,3,1030,x,106,bottlegeyser_foil,4,4,0,9,3,985,x,136,52gal_becchu,4,3,1,10,1,664,x,282,hissen_hue,1,1,0,7,3,972,x,204
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,300,bravo,FALSE,liter4k_scope,10,7,3,6,1,703,x,1091,liter4k_scope,16,14,2,3,4,856,x,428,heroroller_replica,11,9,2,8,2,787,x,379,nova,7,5,2,7,3,686,x,299,bucketslosher_soda,8,7,1,8,1,843,x,313,splatcharger_becchu,7,7,0,8,2,703,s+,251,sshooter_collabo,7,6,1,11,0,724,x,135,bucketslosher_soda,5,4,1,10,1,618,s,101
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,122,bravo,TRUE,liter4k_scope,2,2,0,2,2,694,x,1091,nova,2,1,1,5,2,451,x,299,sshooter_becchu,1,0,1,3,4,728,s+,99,liter4k,1,1,0,3,1,454,x,279,h3reelgun_d,8,5,3,0,3,752,x,181,nzap85,7,5,2,1,4,815,a,67,kugelschreiber_hue,4,2,2,1,2,547,x,182,dynamo_tesla,1,1,0,2,1,420,a+,50
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,mongara,121,alpha,TRUE,liter4k_scope,5,5,0,1,1,315,x,1091,sputtery_clear,7,7,0,1,1,500,a+,55,nova,5,4,1,0,1,294,x,299,liter4k,4,1,3,1,0,319,x,268,nzap89,1,1,0,4,2,409,s,122,prime,1,1,0,3,1,375,b+,85,sshooter_becchu,1,1,0,5,0,294,x,453,nzap89,0,0,0,5,1,385,b+,64
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,145,alpha,TRUE,liter4k_scope,6,5,1,1,2,747,x,1091,longblaster_necro,9,6,3,3,1,512,s+,195,nova,4,4,0,5,0,362,x,299,variableroller_foil,2,2,0,2,3,731,s+,202,hydra_custom,6,5,1,4,1,460,x,220,quadhopper_black,3,3,0,6,2,606,b-,37,hydra_custom,3,2,1,3,2,546,x,63,sshooter_collabo,2,1,1,4,3,623,a+,77
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,114,alpha,TRUE,liter4k_scope,4,3,1,1,2,637,x,1091,nova,5,4,1,1,2,459,x,299,hokusai_becchu,4,3,1,2,1,446,x,213,52gal_becchu,2,2,0,1,2,602,x,116,hissen_hue,3,3,0,4,1,352,a+,170,promodeler_pg,1,1,0,2,4,1085,s+,104,kugelschreiber,1,1,0,1,0,0,x,75,dynamo_becchu,0,0,0,5,1,360,x,194
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,300,bravo,FALSE,liter4k_scope,6,5,1,4,6,1653,x,1091,kelvin525_becchu,5,3,2,8,5,1009,x,149,jetsweeper,4,3,1,1,12,1954,x,317,nova,4,4,0,5,7,1224,x,299,sshooter_collabo,9,9,0,6,4,1163,x,255,52gal_becchu,7,6,1,4,5,1450,x,475,96gal,4,1,3,0,7,1744,x,161,jetsweeper,3,2,1,5,7,1538,x,265
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,157,bravo,TRUE,liter4k_scope,3,3,0,2,2,536,x,1091,jetsweeper,5,4,1,5,2,459,x,317,sshooter_becchu,3,3,0,5,3,772,x,299,nzap85,1,0,1,4,3,706,x,149,nzap85,8,6,2,3,2,816,x,325,bottlegeyser_foil,7,6,1,3,1,514,x,294,campingshelter_sorella,3,2,1,3,1,495,x,381,splatscope_collabo,2,2,0,1,2,573,x,196
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,265,bravo,TRUE,liter4k_scope,5,4,1,7,5,1419,x,1091,hissen,9,8,1,9,3,805,x,149,jetsweeper,4,3,1,6,8,1450,x,317,sshooter_becchu,2,2,0,9,5,1366,x,299,bucketslosher_soda,18,17,1,4,3,1186,x,128,prime_becchu,13,10,3,7,3,1005,x,836,dualsweeper,6,2,4,2,6,1432,x,249,promodeler_pg,3,2,1,4,6,1804,s,77
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,203,bravo,TRUE,liter4k_scope,7,5,2,2,2,641,x,1091,nzap85,6,4,2,4,3,824,x,299,octoshooter_replica,3,3,0,6,1,513,x,149,wakaba,2,2,0,6,2,706,x,317,longblaster,7,6,1,6,1,405,x,147,96gal_deco,6,6,0,3,2,725,x,83,hydra_custom,4,1,3,2,3,463,s+,124,52gal_becchu,4,4,0,4,2,649,s+,65
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,liter4k_scope,15,11,4,3,5,1106,x,1091,prime_becchu,11,9,2,10,3,1144,x,299,soytuber,5,4,1,9,3,655,x,317,sharp_neo,3,2,1,9,4,804,s,36,52gal_becchu,13,12,1,5,5,1394,b,205,wakaba,10,6,4,7,3,941,x,231,furo_deco,10,6,4,8,2,982,a-,34,bold_7,9,6,3,6,3,818,s+,180
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,137,bravo,TRUE,liter4k_scope,4,3,1,2,2,507,x,1091,nzap85,7,5,2,4,2,578,x,299,hissen,1,1,0,5,1,358,s,36,soytuber,0,0,0,5,1,187,x,317,wakaba,7,3,4,2,2,399,x,231,promodeler_pg,6,4,2,4,2,583,a-,34,52gal_becchu,5,5,0,2,2,622,b,205,explosher_custom,5,3,2,1,1,463,s+,180
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,309,bravo,FALSE,liter4k_scope,11,9,2,1,4,1143,x,1091,nzap85,11,9,2,10,3,1163,x,299,sharp_neo,7,3,4,7,3,1007,s,36,dynamo_tesla,7,5,2,9,2,730,x,317,52gal_becchu,11,10,1,6,5,1118,x,316,wakaba,10,4,6,4,8,1592,a+,161,octoshooter_replica,10,9,1,7,4,916,c-,25,longblaster_necro,5,2,3,9,2,589,s+,78
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,247,bravo,TRUE,liter4k_scope,5,3,2,3,4,828,x,1091,nzap85,6,4,2,8,4,985,x,299,dynamo_tesla,3,3,0,8,2,539,x,317,sharp_neo,2,1,1,8,3,821,s,36,hydra_custom,14,10,4,2,4,852,x,165,nova,10,6,4,2,3,956,x,81,prime_becchu,6,6,0,5,2,741,s+,129,rapid_becchu,6,4,2,2,2,652,s+,51
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,127,bravo,TRUE,liter4k_scope,2,2,0,3,2,704,x,1091,dynamo_tesla,2,1,1,4,2,554,x,317,nzap85,1,1,0,3,3,783,x,299,sharp_neo,1,0,1,3,2,499,s,36,sputtery_clear,8,4,4,1,2,626,s+,173,nzap85,8,1,7,1,2,731,x,202,dualsweeper_custom,6,6,0,1,2,902,x,397,hydra_custom,4,2,2,1,2,516,s+,282
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,104,bravo,TRUE,liter4k_scope,0,0,0,2,2,424,x,1091,nzap85,1,1,0,4,3,526,x,299,dynamo_tesla,1,1,0,4,1,237,x,317,hissen_hue,0,0,0,3,1,322,s,36,wakaba,6,3,3,0,3,623,x,439,nautilus79,6,4,2,1,1,283,x,431,splatspinner,4,4,0,1,1,346,s+,639,wakaba,3,1,2,0,2,552,x,296
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,231,bravo,TRUE,liter4k_scope,6,4,2,7,2,928,x,1091,dynamo_tesla,9,6,3,7,3,847,x,317,nzap89,7,7,0,5,6,1156,x,299,wakaba,3,1,2,6,5,956,s,36,barrelspinner_remix,10,10,0,3,4,1058,s+,169,prime_collabo,10,7,3,7,2,860,s+,189,wakaba,9,7,2,5,4,1095,a,91,prime_becchu,2,1,1,3,2,851,b,61
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,137,alpha,TRUE,liter4k_scope,8,3,5,1,2,596,x,1091,nzap89,13,10,3,1,4,926,x,299,sharp_neo,10,6,4,3,2,649,s,36,dynamo_tesla,3,0,3,4,1,482,x,317,prime_becchu,5,4,1,4,2,607,x,86,52gal_becchu,3,2,1,5,2,677,s+,35,promodeler_pg,2,2,0,4,4,781,s,109,variableroller_foil,1,1,0,6,2,522,a-,43
2021-10-02T00:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,269,alpha,TRUE,liter4k_scope,11,8,3,5,3,1255,x,1091,nzap89,12,12,0,6,5,1367,x,299,dynamo_tesla,9,3,6,6,3,989,x,317,sharp_neo,3,2,1,9,2,943,s,36,splatscope,11,8,3,7,2,717,x,334,nzap83,8,6,2,7,6,1844,x,219,52gal_becchu,8,7,1,8,4,1219,x,257,hissen_hue,8,5,3,3,4,0,x,101
2021-10-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,326,alpha,FALSE,bold_7,15,12,3,11,4,1242,x,259,herocharger_replica,13,9,4,7,3,1038,x,148,hissen_hue,14,14,0,10,4,1564,x,226,nova_becchu,14,8,6,10,2,997,x,174,octoshooter_replica,16,11,5,10,4,1086,x,304,bucketslosher_soda,15,14,1,12,0,1149,x,284,clashblaster,14,10,4,11,2,965,x,224,promodeler_mg,9,3,6,10,5,1754,x,120
2021-10-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,110,bravo,TRUE,bold_7,7,5,2,4,3,562,x,259,herocharger_replica,2,1,1,4,0,285,x,148,nova_becchu,6,4,2,5,1,437,x,174,prime_becchu,2,2,0,4,0,256,x,297,hissen_hue,12,11,1,2,2,644,x,226,nzap85,2,1,1,3,0,581,x,175,prime_becchu,2,1,1,4,0,279,x,131,rapid_elite_deco,9,4,5,3,2,512,x,471
2021-10-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,173,alpha,TRUE,bold_7,10,10,0,4,4,818,x,259,squiclean_b,6,3,3,3,3,624,x,323,explosher_custom,9,5,4,1,2,777,x,365,nzap85,8,4,4,3,3,818,x,117,bold,3,3,0,7,0,763,x,210,hissen_hue,5,5,0,6,2,901,x,226,hydra_custom,3,0,3,4,2,560,x,396,kelvin525_becchu,4,3,1,6,2,493,x,105
2021-10-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,95,alpha,TRUE,bold_7,10,9,1,1,2,667,x,259,hydra_custom,2,2,0,1,1,367,x,396,hokusai_becchu,4,1,3,3,1,314,x,89,nzap85,2,1,1,2,1,484,x,117,bold,2,2,0,5,0,382,x,210,sputtery_clear,2,1,1,4,1,401,x,154,explosher_custom,3,3,0,2,1,500,x,365,bottlegeyser_foil,2,1,1,2,1,229,x,189
2021-10-02T06:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,bold_7,12,10,2,8,5,1208,x,259,screwslosher_becchu,11,8,3,8,4,1247,x,399,heroroller_replica,9,8,1,6,3,877,x,351,ochiba,6,4,2,9,4,1169,x,181,52gal_deco,10,8,2,7,2,1047,x,444,hissen,12,9,3,10,3,1090,x,171,hokusai_becchu,9,7,2,11,1,1034,x,89,barrelspinner_remix,9,7,2,3,4,986,x,189
2021-10-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo,2,2,0,0,3,941,,274,splatroller_becchu,4,4,0,0,2,943,,16,liter4k,4,4,0,1,1,533,,32,splatroller,4,4,0,2,0,221,,28,sputtery_clear,2,2,0,6,1,911,,57,quadhopper_white,1,1,0,3,1,399,,156,heroroller_replica,0,0,0,5,0,118,,60,nzap89,0,0,0,0,0,0,,344
2021-10-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,rapid_becchu,2,2,0,0,1,671,,220,bold,1,1,0,2,1,1090,,28,hokusai_hue,2,2,0,4,2,659,,164,nautilus79,1,1,0,0,1,547,,68,momiji,2,2,0,0,4,1158,,73,octoshooter_replica,2,1,1,3,3,866,,72,promodeler_pg,3,3,0,3,2,774,,33,sshooter,0,0,0,0,0,0,,69
2021-10-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,9,6,3,2,1,714,,220,spygadget,6,5,1,5,3,1045,,54,prime,2,1,1,7,1,648,,56,jetsweeper,5,4,1,5,1,595,,104,bold_neo,8,6,2,3,4,999,,86,variableroller_foil,6,6,0,4,2,877,,75,quadhopper_black,5,3,2,4,3,838,,35,h3reelgun,6,4,2,5,1,519,,76
2021-10-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,rapid_becchu,9,6,3,1,2,936,,220,dynamo_becchu,4,3,1,4,2,665,,78,heroroller_replica,4,4,0,4,0,411,,89,nova,5,5,0,4,1,310,,132,screwslosher_becchu,3,2,1,5,0,729,,28,sputtery_clear,4,2,2,3,1,716,,94,sshooter,6,6,0,4,1,578,,88,screwslosher_becchu,4,3,1,6,0,455,,91
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,282,bravo,TRUE,nzap85,7,5,2,8,4,1193,s+,123,prime_becchu,16,13,3,6,6,1435,s+,114,sputtery_clear,8,5,3,7,3,998,s+,65,hissen,6,5,1,5,2,1017,s+,45,nzap89,15,12,3,6,5,1223,s+,138,promodeler_mg,5,2,3,8,6,1303,s+,512,quadhopper_black,10,5,5,8,2,969,s+,63,kelvin525_becchu,14,7,7,6,6,1256,s+,54
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,manta,288,alpha,TRUE,nzap85,10,6,4,8,4,1224,s+,123,nzap83,13,10,3,4,4,1619,s+,43,barrelspinner_remix,12,10,2,4,3,1019,s+,110,pablo,9,8,1,6,4,1096,s+,70,nzap89,5,4,1,9,2,1029,s+,138,heroroller_replica,11,7,4,9,3,931,s+,72,prime_becchu,7,7,0,9,5,1305,s+,114,dualsweeper_custom,8,4,4,7,5,1636,s+,69
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,6,5,1,9,3,1092,s+,123,explosher,8,6,2,5,8,1655,s+,75,splatcharger_becchu,7,7,0,6,6,1004,s+,41,promodeler_pg,4,3,1,7,7,1534,s+,73,sshooter_becchu,10,8,2,3,10,1762,s+,50,52gal_becchu,9,8,1,7,6,1615,s+,114,sputtery_clear,10,5,5,8,5,1236,s+,76,splatcharger_collabo,6,6,0,3,4,1063,s+,69
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,nzap85,8,6,2,7,4,1223,s+,123,hissen_hue,8,7,1,10,3,1205,s+,60,jetsweeper,7,4,3,5,7,1305,s+,88,splatspinner_becchu,6,5,1,6,7,1169,s+,289,spygadget,8,4,4,7,7,1783,s+,101,sshooter_collabo,12,11,1,6,0,990,s+,25,splatcharger_collabo,5,4,1,3,3,1034,s+,69,prime_becchu,12,9,3,7,3,949,s+,62
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,manta,319,alpha,FALSE,h3reelgun_cherry,9,6,3,8,5,1259,s+,729,momiji,10,6,4,9,5,1714,s+,245,sshooter_becchu,16,12,4,7,6,1501,s+,311,52gal_becchu,12,10,2,6,6,1442,s+,76,dualsweeper_custom,12,8,4,10,3,1302,s+,108,nzap85,12,8,4,10,4,1462,s+,229,wakaba,14,5,9,6,7,1756,s+,80,octoshooter_replica,12,9,3,8,4,1239,s+,65
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,manta,311,alpha,FALSE,h3reelgun_cherry,6,3,3,10,3,1177,s+,729,sshooter_becchu,11,9,2,6,6,1261,s+,67,maneuver,10,7,3,7,6,1240,s+,119,dynamo,12,9,3,3,6,1691,s+,544,liter4k,9,9,0,7,3,914,s+,118,momiji,9,6,3,6,7,1721,s+,622,52gal_becchu,10,7,3,8,4,1370,s+,198,furo,5,4,1,7,5,1338,s+,412
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,249,alpha,TRUE,nzap85,11,7,4,4,4,1163,s+,123,sshooter,5,5,0,3,3,898,s+,60,hokusai_hue,12,12,0,4,7,1464,s+,110,longblaster,4,3,1,4,2,782,s+,130,ochiba,3,2,1,6,5,1147,s+,94,hissen_hue,7,6,1,7,6,1184,s+,76,liter4k_custom,2,2,0,5,5,874,s+,54,nzap89,5,5,0,9,4,1045,s+,69
2021-10-02T12:00:00+00:00,5.5.0,gachi,standard,area,manta,281,alpha,TRUE,h3reelgun_cherry,7,6,1,7,5,1250,s+,729,liter4k_scope,6,6,0,4,4,1179,s+,198,nzap85,11,5,6,6,5,1349,s+,242,quadhopper_white,4,2,2,8,2,982,s+,171,dualsweeper_custom,8,6,2,6,3,1136,s+,184,liter4k,3,2,1,5,3,1009,s+,187,52gal_becchu,7,6,1,4,5,1536,s+,197,bottlegeyser_foil,12,10,2,5,3,990,s+,172
