# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-16T20:00:00+00:00,5.5.0,gachi,squad_4,area,devon,97,bravo,TRUE,prime_becchu,1,1,0,1,2,458,x,267,heroroller_replica,3,2,1,5,1,340,s+,440,bold,2,2,0,3,2,663,x,149,sputtery_clear,1,0,1,2,3,602,x,406,jetsweeper,7,4,3,0,1,468,x,141,sharp_neo,5,3,2,2,0,467,x,228,wakaba,4,1,3,0,2,594,s+,145,52gal_becchu,3,3,0,3,2,427,x,140
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,variableroller_foil,12,12,0,3,8,1531,s,109,heroroller_replica,13,12,1,6,3,896,s,117,explosher_custom,9,3,6,4,2,741,s,172,liter4k,5,5,0,6,2,807,s,260,jetsweeper_custom,6,3,3,10,0,733,s,305,splatcharger,7,7,0,5,1,986,s,112,splatroller,4,4,0,7,4,1107,s,370,bucketslosher_soda,7,5,2,10,1,1061,s,110
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,74,bravo,TRUE,variableroller_foil,2,1,1,1,2,425,s,109,rapid_elite,1,1,0,3,0,284,s,101,kelvin525_deco,0,0,0,4,0,156,s,122,herocharger_replica,1,1,0,2,0,188,s,123,sputtery_clear,3,2,1,2,1,465,s,149,jetsweeper_custom,4,2,2,0,2,388,s,93,squiclean_b,3,2,1,0,1,299,s,82,dynamo_becchu,6,4,2,1,0,311,s,188
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,94,alpha,TRUE,variableroller_foil,5,5,0,0,3,555,s,109,splatcharger,2,2,0,1,1,336,s,112,splatroller_becchu,8,5,3,3,1,316,s,145,nova,7,4,3,1,1,310,s,100,heroroller_replica,2,2,0,4,0,255,s,137,sputtery_clear,2,2,0,5,0,378,s,149,hydra_custom,2,1,1,2,1,328,s,98,squiclean_b,0,0,0,5,0,218,s,82
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,variableroller_foil,8,6,2,5,9,1761,s,109,dynamo_becchu,9,6,3,7,6,1247,s,330,hokusai_becchu,9,8,1,7,3,1063,s,207,nzap89,8,7,1,11,4,838,s,143,furo,8,1,7,5,7,1892,s,155,splatroller,15,14,1,8,3,970,s,154,dynamo_becchu,10,9,1,7,3,1097,s,138,nzap85,8,6,2,7,3,772,s,113
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,bravo,FALSE,variableroller_foil,9,7,2,5,7,1237,s,109,nzap85,8,6,2,10,3,991,s,460,furo,9,7,2,9,6,1572,s,155,dynamo_becchu,7,6,1,8,3,914,s,138,longblaster_necro,13,10,3,7,3,743,s,173,screwslosher_becchu,13,6,7,9,2,1136,s,181,nzap85,14,10,4,5,4,896,s,113,dynamo_becchu,8,6,2,5,6,1467,s,330
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,variableroller_foil,8,7,1,3,8,1694,s,109,screwslosher_becchu,9,6,3,9,2,1087,s,181,rapid_becchu,12,5,7,7,3,1197,s,645,splatroller,11,8,3,8,2,686,s,149,furo_deco,6,3,3,9,5,1319,s,53,ochiba,11,9,2,9,5,1355,s,197,variableroller_foil,10,10,0,4,8,1358,s,209,liter4k,6,5,1,4,4,804,s,124
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,variableroller_foil,8,7,1,3,8,1648,s,109,momiji,7,5,2,11,4,1246,s,39,dynamo_becchu,6,3,3,5,4,1128,s,268,rapid_becchu,4,4,0,10,1,980,s,645,hokusai,5,2,3,3,5,941,s,53,ochiba,8,6,2,7,4,1173,s,197,sharp_neo,11,8,3,5,3,1429,s,249,dynamo_becchu,15,13,2,4,7,1533,s,149
2021-10-16T22:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,323,alpha,FALSE,variableroller_foil,15,11,4,3,10,1731,s,109,96gal,12,6,6,8,4,1282,s,197,hydra_custom,8,6,2,10,2,753,s,137,nova,12,10,2,10,3,850,s,191,explosher_custom,11,6,5,7,4,1207,s,84,squiclean_b,7,7,0,11,4,978,s,102,splatroller,11,11,0,8,6,1376,s,183,longblaster,9,7,2,7,3,969,s,209
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,342,alpha,FALSE,hissen_hue,18,13,5,9,5,1364,x,173,splatroller,16,13,3,8,2,1114,x,211,jetsweeper,18,8,10,7,6,1494,x,301,octoshooter_replica,14,9,5,8,3,859,x,150,barrelspinner_remix,6,5,1,12,1,898,x,321,bold_7,12,10,2,8,3,1414,x,194,maneuver_collabo,13,10,3,10,2,1231,x,246,h3reelgun_d,10,7,3,13,2,1134,x,598
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,6,5,1,9,4,995,x,173,kelvin525_becchu,4,2,2,9,2,590,x,245,splatcharger_becchu,5,4,1,5,3,824,x,194,furo,8,6,2,11,3,1311,x,185,sharp,15,12,3,4,4,836,x,67,hydra_custom,11,6,5,2,3,819,x,149,furo,9,7,2,7,3,1343,x,198,rapid_elite_deco,14,9,5,4,4,1062,x,126
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,hissen_hue,6,2,4,9,2,1072,x,173,jetsweeper_custom,12,11,1,3,7,1214,x,236,52gal_deco,10,5,5,1,6,1323,x,78,nautilus79,16,11,5,6,2,993,x,522,variableroller_foil,4,4,0,10,4,1227,x,361,sharp,8,4,4,4,6,1103,x,126,hydra,7,6,1,7,3,978,x,428,nzap89,9,5,4,8,3,1263,x,297
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,10,4,6,12,4,1069,x,173,jetsweeper_custom,11,5,6,9,5,882,x,236,maneuver,13,9,4,6,6,1191,x,379,campingshelter_camo,12,9,3,9,2,931,x,319,rapid_becchu,6,4,2,5,2,968,x,308,quadhopper_black,13,11,2,8,2,1185,x,234,hokusai_becchu,16,15,1,8,2,983,x,247,sharp,5,4,1,6,4,994,x,126
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,322,alpha,FALSE,hissen_hue,7,4,3,6,4,1145,x,173,furo_deco,6,4,2,5,5,1817,x,134,sshooter_collabo,13,7,6,4,3,965,x,289,longblaster,15,12,3,6,4,1270,x,629,hissen,5,3,2,7,4,996,x,218,clashblaster_neo,7,5,2,8,2,939,x,257,squiclean_b,6,5,1,8,2,1415,x,214,nzap89,9,7,2,6,9,2128,x,1033
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,170,bravo,TRUE,screwslosher_becchu,7,7,0,6,1,580,x,261,jetsweeper_custom,1,1,0,5,1,577,x,93,prime_becchu,1,0,1,7,1,455,x,396,maneuver,4,3,1,4,4,709,x,429,bucketslosher_soda,13,11,2,3,2,693,x,320,jetsweeper,9,7,2,2,3,681,x,120,promodeler_pg,4,3,1,3,3,998,x,120,splatcharger,2,1,1,4,0,524,x,219
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,225,alpha,TRUE,screwslosher_becchu,15,10,5,3,4,1159,x,261,pablo,10,8,2,3,5,1431,x,297,hydra_custom,4,2,2,4,1,547,x,149,prime_becchu,9,7,2,3,2,950,x,260,dynamo,5,3,2,8,2,799,x,56,parashelter_sorella,2,0,2,7,1,620,x,73,prime_becchu,6,6,0,5,3,912,x,396,52gal_becchu,6,4,2,7,4,1028,x,208
2021-10-17T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_becchu,13,11,2,6,4,1199,x,261,splatroller,6,5,1,8,2,767,x,76,nova,10,9,1,6,3,1066,x,243,nzap85,8,5,3,11,3,1012,x,175,sshooter_becchu,8,5,3,7,5,1212,x,271,bucketslosher_soda,19,18,1,9,3,1174,x,320,wakaba,6,3,3,9,1,1066,x,240,hydra_custom,10,4,6,5,3,757,x,149
2021-10-17T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sharp_neo,7,5,2,4,3,1148,x,173,jetsweeper_custom,12,8,4,5,6,1176,x,216,prime_collabo,10,8,2,3,3,908,x,91,pablo,5,5,0,5,4,1190,x,206,prime_collabo,5,5,0,7,4,1018,x,127,sharp_neo,2,2,0,7,4,1374,x,147,dynamo_tesla,8,5,3,6,4,1027,x,155,kelvin525,7,5,2,6,2,813,x,116
2021-10-17T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,alpha,FALSE,sharp_neo,10,5,5,5,3,1183,x,173,sshooter_becchu,1,1,0,6,4,1237,x,182,bucketslosher_deco,11,7,4,3,4,1185,x,452,52gal_becchu,10,9,1,6,4,1268,x,263,52gal_becchu,7,4,3,5,3,994,x,230,pablo,8,6,2,7,4,1414,x,141,kelvin525_deco,2,0,2,2,4,1130,x,168,52gal,12,10,2,8,3,1023,x,147
2021-10-17T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sharp_neo,6,3,3,10,2,1251,x,173,splatspinner,7,4,3,6,7,1625,x,638,splatroller,8,8,0,10,1,627,x,51,variableroller_foil,11,11,0,4,8,1330,x,140,hokusai,11,9,2,7,2,726,x,551,splatroller,10,7,3,8,2,1009,x,378,dualsweeper_custom,12,10,2,7,2,916,x,97,splatspinner,5,3,2,4,6,1983,x,411
2021-10-17T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,alpha,FALSE,sharp_neo,8,6,2,8,3,1238,x,173,longblaster_necro,21,12,9,4,5,1238,x,836,sshooter_collabo,14,10,4,6,4,1385,x,125,splatroller,7,7,0,8,2,1033,x,378,52gal_becchu,6,2,4,10,4,1024,x,230,sshooter_collabo,16,14,2,12,2,1072,x,230,carbon_deco,10,8,2,6,4,1099,x,503,splatspinner,4,2,2,7,7,1757,x,411
2021-10-17T04:00:00+00:00,5.5.0,gachi,standard,area,battera,322,alpha,FALSE,wakaba,10,4,6,4,8,1911,x,171,prime_becchu,11,10,1,9,3,1001,x,446,kelvin525,9,5,4,10,3,1012,x,247,bucketslosher_soda,19,14,5,11,3,1175,x,190,kelvin525_deco,15,14,1,6,4,1176,x,221,barrelspinner_remix,10,5,5,6,5,1629,x,122,clashblaster_neo,17,11,6,10,5,1227,x,295,sshooter_collabo,6,4,2,11,2,1035,x,87
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,6,5,1,4,2,832,,309,promodeler_pg,1,1,0,2,4,1119,,55,nova,5,4,1,4,2,638,,106,hotblaster_custom,2,2,0,5,1,436,,280,bottlegeyser_foil,10,9,1,1,3,874,,212,bold_7,4,4,0,5,3,856,,123,bold,2,1,1,3,2,788,,38,bottlegeyser_foil,1,1,0,3,2,617,,75
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,4,3,1,3,3,954,,309,promodeler_pg,2,1,1,5,2,785,,55,jetsweeper,5,3,2,4,3,757,,18,bottlegeyser_foil,8,7,1,2,2,744,,212,sharp_neo,7,7,0,2,2,959,,118,52gal_becchu,5,4,1,4,2,899,,101,splatroller,3,3,0,5,1,607,,106,hotblaster_custom,0,0,0,3,1,520,,280
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,1,1,0,2,1,761,,309,bottlegeyser_foil,16,15,1,1,2,928,,212,promodeler_pg,0,0,0,2,3,881,,55,barrelspinner_deco,7,4,3,1,3,659,,101,jetsweeper,4,2,2,4,3,944,,18,sharp_neo,2,2,0,4,1,907,,118,h3reelgun_d,3,1,2,6,1,508,,106,hotblaster_custom,1,1,0,6,0,478,,280
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,3,3,0,5,1,692,,309,barrelspinner_deco,3,3,0,1,3,863,,101,bottlegeyser_foil,9,7,2,3,2,823,,212,hotblaster_custom,0,0,0,3,2,619,,280,promodeler_pg,3,2,1,3,3,833,,79,sharp_neo,4,4,0,3,1,810,,118,prime_collabo,4,2,2,2,2,649,,246,prime_collabo,4,4,0,5,1,648,,182
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,3,2,1,3,2,742,,309,promodeler_mg,4,4,0,3,3,921,,101,jetsweeper_custom,4,3,1,2,2,777,,235,prime_collabo,1,1,0,4,2,651,,246,promodeler_pg,2,1,1,4,3,963,,79,hydra_custom,6,5,1,0,2,819,,280,prime_collabo,3,2,1,5,2,765,,182,bottlegeyser_foil,7,4,3,1,2,740,,212
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_custom,4,3,1,0,3,568,,309,bottlegeyser_foil,6,5,1,3,2,871,,212,prime_collabo,3,2,1,3,1,608,,246,hydra_custom,6,5,1,3,1,553,,280,promodeler_mg,2,1,1,3,2,920,,101,promodeler_pg,2,2,0,3,3,901,,79,splatroller,5,4,1,5,1,560,,235,longblaster_necro,3,2,1,4,1,497,,101
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,herospinner_replica,0,0,0,2,3,888,,221,promodeler_pg,2,2,0,4,4,1131,,91,sputtery_clear,5,5,0,2,3,1043,,99,dualsweeper_custom,4,1,3,2,2,573,,116,splatspinner,5,5,0,2,4,1145,,528,dualsweeper_custom,0,0,0,1,3,938,,49,sshooter_becchu,2,1,1,2,3,917,,111,h3reelgun_cherry,4,4,0,3,1,605,,124
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,5,3,2,1,3,667,,309,nzap85,11,10,1,1,3,979,,212,promodeler_pg,2,1,1,2,4,961,,79,longblaster_necro,5,4,1,2,1,484,,101,wakaba,3,3,0,3,3,879,,235,prime_collabo,1,1,0,4,1,652,,246,bucketslosher_soda,3,1,2,7,1,534,,101,hydra_custom,2,1,1,4,1,473,,280
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,herospinner_replica,1,1,0,1,1,506,,221,bold,1,1,0,3,5,1415,,95,splatroller_collabo,3,3,0,1,2,1080,,764,nzap89,2,1,1,0,3,813,,225,liter4k,1,1,0,1,4,1020,,68,nautilus47,5,4,1,0,2,1008,,99,wakaba,0,0,0,1,3,911,,132,bold,0,0,0,4,3,844,,31
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,liter4k_custom,2,2,0,2,1,607,,309,promodeler_pg,1,0,1,5,3,989,,79,prime_collabo,2,2,0,2,2,685,,246,quadhopper_black,1,1,0,7,0,493,,69,nzap85,14,10,4,1,4,1328,,212,dynamo_tesla,3,2,1,1,2,740,,235,jetsweeper,2,1,1,1,3,694,,55,hydra_custom,3,3,0,2,1,531,,280
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,herospinner_replica,4,4,0,3,1,651,,221,wakaba,6,4,2,0,4,1021,,337,bold_neo,3,3,0,3,4,965,,96,bottlegeyser,1,1,0,4,2,576,,16,nzap85,5,3,2,2,4,1061,,46,campingshelter,0,0,0,3,2,748,,58,liter4k,3,3,0,2,1,684,,36,kelvin525,3,3,0,5,1,586,,67
2021-10-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,4,4,0,5,2,897,,309,promodeler_pg,4,2,2,5,3,934,,79,explosher_custom,4,2,2,3,2,736,,160,jetsweeper_custom,3,2,1,4,1,607,,72,sputtery_clear,4,0,4,2,2,929,,280,quadhopper_black,6,5,1,3,2,924,,69,prime_collabo,7,7,0,2,3,735,,246,dynamo_tesla,6,5,1,3,2,683,,235
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,87,bravo,TRUE,sshooter_collabo,0,0,0,2,1,360,s,130,furo,1,1,0,2,1,400,s,178,sharp_neo,1,1,0,3,1,459,s,119,wakaba,0,0,0,2,2,470,s,181,wakaba,2,0,2,0,2,562,s,249,sharp_neo,4,3,1,1,1,487,s,265,furo_deco,3,2,1,0,1,274,s,92,nzap85,6,4,2,1,2,540,s,154
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,221,alpha,TRUE,jetsweeper_custom,3,2,1,1,2,898,x,265,ochiba,10,8,2,3,4,1072,x,366,bold_7,5,4,1,5,1,1004,s+,69,furo,1,1,0,1,3,975,s,194,nzap85,6,4,2,4,4,936,s+,252,sharp_neo,5,2,3,4,2,997,x,170,bottlegeyser_foil,4,3,1,4,3,950,x,328,bottlegeyser_foil,2,1,1,3,2,661,x,492
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,jetsweeper_custom,15,9,6,2,4,1311,x,265,nova,17,15,2,6,3,1031,x,381,bold_neo,9,7,2,4,10,2006,x,495,furo,5,3,2,3,3,1303,s,194,nzap85,8,5,3,10,3,1299,s+,160,bold,7,5,2,9,3,1471,s+,131,hissen_hue,5,2,3,8,5,1471,b+,28,variableroller_foil,3,3,0,8,6,1492,s+,87
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,259,bravo,TRUE,sshooter_collabo,6,4,2,3,5,1091,s,130,nautilus79,6,4,2,5,2,689,s,121,ochiba,4,3,1,4,7,1452,s,187,bucketslosher_soda,7,6,1,6,4,1104,s,86,nzap83,7,4,3,7,4,1120,s,92,liter4k,6,5,1,3,3,880,s,113,maneuver,6,5,1,2,5,1223,s,127,furo_deco,5,4,1,5,3,1278,s,94
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,9,5,4,5,4,938,x,265,sharp_neo,19,16,3,5,3,1391,x,189,jetsweeper_custom,12,9,3,2,7,1480,s+,106,furo,8,1,7,8,1,828,s,194,carbon_deco,12,10,2,6,1,1001,x,311,prime_becchu,7,5,2,8,0,1093,x,279,nautilus79,3,2,1,8,3,964,x,168,nzap85,3,3,0,9,2,1226,s+,291
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,318,alpha,FALSE,52gal_becchu,12,8,4,7,7,1530,s,130,nzap85,7,4,3,9,5,1278,s,103,furo,15,11,4,8,5,1502,s,106,hydra_custom,12,8,4,6,4,916,s,138,nzap89,11,10,1,8,3,872,s,73,explosher,3,1,2,2,8,1623,s,99,hissen,13,11,2,11,3,1151,s,128,quadhopper_black,8,8,0,10,3,1185,s,87
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,220,bravo,TRUE,jetsweeper,4,2,2,2,10,1564,x,123,52gal_becchu,5,5,0,5,4,876,x,60,maneuver_collabo,4,3,1,8,3,857,x,103,hydra_custom,4,4,0,8,1,489,x,125,sshooter_collabo,8,6,2,4,2,931,x,359,spygadget,7,5,2,5,3,1019,x,97,jetsweeper_custom,11,7,4,2,5,1102,x,195,barrelspinner_remix,9,5,4,3,3,996,x,176
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,164,bravo,TRUE,jetsweeper_custom,5,4,1,1,4,815,x,265,nzap85,6,3,3,6,3,901,x,152,nzap85,5,2,3,7,2,631,s,60,furo,2,1,1,2,2,979,s,194,parashelter_sorella,7,3,4,4,2,738,x,349,hydra_custom,7,3,4,2,1,930,s+,114,parashelter,6,6,0,1,3,937,x,225,52gal_becchu,5,4,1,4,2,937,a+,104
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,bravo,TRUE,52gal_becchu,2,2,0,3,3,744,s,130,pablo,5,4,1,4,1,394,s,74,nzap89,3,2,1,2,3,650,s,121,sharp_neo,2,1,1,6,0,364,s,94,sshooter_becchu,4,4,0,4,1,493,s,62,sputtery_hue,6,6,0,0,3,653,s,89,wakaba,7,1,6,2,2,643,s,90,longblaster_necro,6,4,2,3,1,463,s,103
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,110,alpha,TRUE,jetsweeper,2,2,0,0,4,664,x,123,variableroller_foil,8,8,0,1,2,535,x,187,nzap85,4,1,3,0,2,658,x,457,longblaster_necro,4,1,3,2,1,339,x,134,kelvin525_deco,1,1,0,3,1,266,x,135,sshooter_becchu,0,0,0,3,2,598,x,209,liter4k_scope,1,1,0,3,1,388,x,390,bucketslosher_soda,1,1,0,3,1,550,x,484
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,304,alpha,FALSE,jetsweeper_custom,10,5,5,3,6,1213,x,265,heroroller_replica,17,15,2,11,1,878,s+,113,furo,11,8,3,5,4,1192,s,194,sharp_neo,9,5,4,13,1,1080,s+,115,hokusai_becchu,13,12,1,8,5,1251,x,361,longblaster,10,3,7,8,3,867,s+,343,kugelschreiber_hue,9,6,3,8,2,1094,x,376,52gal_becchu,8,8,0,9,2,1117,s+,423
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,137,alpha,TRUE,52gal_becchu,2,2,0,1,3,710,s,130,prime,3,2,1,1,3,811,s,334,sputtery_clear,2,2,0,2,2,465,s,67,jetsweeper,1,1,0,3,2,680,s,282,liter4k,1,0,1,0,3,710,s,84,jetsweeper,5,3,2,3,3,601,s,196,wakaba,5,1,4,3,3,527,s,369,nzap89,3,3,0,1,5,861,s,162
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,311,bravo,FALSE,jetsweeper,5,2,3,3,10,1730,x,123,screwslosher_becchu,8,5,3,8,3,990,x,187,campingshelter_camo,5,4,1,3,2,987,x,227,jetsweeper_custom,14,9,5,1,8,1575,x,575,jetsweeper,6,3,3,4,8,1632,x,409,maneuver_collabo,6,5,1,5,5,1178,x,660,liter4k_scope,3,1,2,4,5,1103,x,374,96gal,8,6,2,7,5,1204,x,218
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,315,alpha,FALSE,52gal_becchu,15,14,1,6,6,1632,s,130,heroroller_replica,11,9,2,7,5,1147,s,243,nautilus79,10,5,5,4,6,1016,s,111,bold,5,4,1,11,3,1093,s,112,heroroller_replica,9,7,2,11,2,928,s,130,sshooter,9,3,6,8,6,1357,s,124,splatroller,5,4,1,7,6,1242,s,122,prime_becchu,16,14,2,6,4,1240,s,191
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,302,bravo,FALSE,jetsweeper_custom,11,5,6,4,3,1050,x,265,prime_becchu,14,9,5,6,3,1046,x,198,furo,7,7,0,3,4,1419,s,194,bold,7,5,2,12,1,1267,x,208,rapid_becchu,13,8,5,6,3,1162,x,146,furo,8,7,1,5,5,1311,s+,111,longblaster,7,5,2,8,2,854,x,175,nzap89,6,4,2,7,7,1324,x,434
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,73,bravo,TRUE,jetsweeper,0,0,0,1,3,471,x,123,nzap85,0,0,0,3,1,310,x,312,sshooter_becchu,1,1,0,2,2,469,x,360,liter4k_custom,0,0,0,2,1,236,x,54,heroshooter_replica,5,4,1,0,2,469,x,101,wakaba,4,1,3,1,2,535,x,746,liter4k,2,2,0,0,1,298,x,208,52gal_becchu,3,1,2,0,1,342,x,304
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,287,alpha,TRUE,jetsweeper,2,0,2,0,12,2049,x,123,heroroller_replica,6,6,0,3,4,1168,x,442,splatscope_collabo,4,4,0,2,5,1535,x,529,sshooter_collabo,8,8,0,6,4,1001,x,630,splatscope_collabo,3,3,0,4,3,1039,x,664,sshooter_becchu,4,3,1,3,9,1689,x,360,wakaba,6,3,3,4,9,1798,x,746,furo_deco,2,2,0,7,5,1313,x,186
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,272,alpha,TRUE,52gal_becchu,13,13,0,3,6,1433,s,130,spygadget_sorella,5,3,2,4,4,1113,s,209,hokusai_hue,9,8,1,4,3,859,s,21,liter4k,7,5,2,0,4,1328,s,262,longblaster,2,2,0,5,5,1287,s,278,spygadget,3,1,2,10,5,1203,s,59,pablo,1,1,0,8,4,1170,s,141,splatroller,8,7,1,6,1,1116,s,103
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,60,alpha,TRUE,jetsweeper_custom,4,1,3,0,2,465,x,265,quadhopper_black,7,6,1,1,1,402,x,473,furo,2,2,0,1,0,299,s,194,bottlegeyser,1,1,0,1,1,290,x,403,bottlegeyser_foil,2,2,0,2,0,157,x,319,screwslosher_becchu,1,0,1,2,1,321,s,88,sshooter_collabo,1,1,0,3,0,250,s+,138,octoshooter_replica,0,0,0,3,0,240,s+,255
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,303,bravo,FALSE,jetsweeper_custom,5,3,2,4,4,1241,x,265,maneuver_collabo,9,8,1,12,2,928,x,233,squiclean_b,7,7,0,9,3,1175,x,109,furo,5,2,3,7,3,1329,s,194,longblaster_necro,17,14,3,9,3,989,x,118,splatcharger,10,8,2,3,3,820,s,176,nova_becchu,9,4,5,2,7,1530,a+,162,momiji,8,5,3,6,4,1240,x,157
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,277,bravo,TRUE,jetsweeper,5,4,1,3,9,1410,x,123,nzap85,8,4,4,5,6,1539,x,214,sshooter_becchu,4,3,1,9,4,893,x,444,barrelspinner,4,2,2,5,5,994,x,337,sshooter_becchu,6,4,2,2,8,1705,x,360,hotblaster_custom,8,5,3,6,5,894,x,258,herocharger_replica,12,11,1,0,5,1139,x,268,bottlegeyser_foil,7,2,5,5,3,1042,x,57
2021-10-17T12:00:00+00:00,5.5.0,gachi,standard,area,ajifry,225,bravo,TRUE,52gal_becchu,7,7,0,3,6,1269,s,130,liter4k,2,2,0,4,4,899,s,31,dualsweeper,6,3,3,4,5,1156,s,66,furo,1,1,0,3,4,1131,s,235,carbon,5,4,1,2,4,875,s,175,52gal_becchu,5,5,0,4,6,1252,s,165,96gal,8,3,5,3,6,1370,s,132,barrelspinner_remix,5,2,3,4,5,1077,s,136
2021-10-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,jetsweeper_custom,7,2,5,7,3,984,x,265,maneuver_collabo,13,12,1,10,3,912,x,233,squiclean_b,6,6,0,9,3,1157,x,109,furo,5,2,3,4,3,1339,s,194,squiclean_b,12,9,3,5,2,1146,x,45,prime_becchu,9,7,2,4,2,1207,a+,137,screwslosher_becchu,7,4,3,5,2,837,s+,63,squiclean_g,6,6,0,8,6,1436,x,585
