# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-22T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,bravo,FALSE,hydra_custom,14,6,8,3,4,987,s+,38,h3reelgun,11,9,2,7,3,869,s+,141,hokusai_becchu,8,6,2,7,2,1052,s+,30,96gal_deco,6,5,1,10,3,987,s+,127,dynamo_becchu,12,10,2,4,5,1418,s+,206,sshooter,11,8,3,9,2,720,s+,68,hissen_hue,5,2,3,7,3,1111,s+,60,splatcharger,7,7,0,6,2,635,s+,68
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,213,alpha,TRUE,hydra_custom,8,4,4,4,3,1010,s+,38,96gal_deco,7,6,1,3,2,1092,s+,183,sshooter_becchu,11,7,4,5,4,1117,s+,63,sputtery_clear,9,5,4,5,5,1159,s+,62,prime_becchu,8,7,1,8,2,936,s+,91,explosher,3,1,2,6,4,1079,s+,40,nova_becchu,3,1,2,3,5,1087,s+,26,sshooter_becchu,9,8,1,5,6,1208,s+,157
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,129,alpha,TRUE,hydra_custom,6,3,3,1,2,530,s+,38,nzap89,7,5,2,1,3,709,s+,165,pablo_hue,8,3,5,2,2,563,s+,198,heroroller_replica,5,4,1,2,1,406,s+,92,furo,4,4,0,4,3,933,s+,187,dualsweeper_custom,0,0,0,5,2,643,s+,71,hokusai_becchu,0,0,0,0,0,0,s+,89,sshooter_collabo,2,2,0,6,1,446,s+,121
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,92,alpha,TRUE,hydra_custom,1,1,0,0,1,374,s+,38,bold,3,3,0,2,3,677,s+,90,bamboo14mk3,3,3,0,1,1,292,s+,115,pablo,1,1,0,2,1,225,s+,66,96gal,2,1,1,2,2,410,s+,147,pablo,2,2,0,2,1,335,s+,253,dualsweeper_custom,1,0,1,3,1,488,s+,158,herocharger_replica,2,2,0,1,1,352,s+,44
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,231,alpha,TRUE,hydra_custom,15,6,9,1,4,980,s+,38,bold,8,8,0,8,4,1047,s+,90,sshooter_collabo,11,11,0,9,0,753,s+,72,dualsweeper_custom,8,7,1,4,2,1134,s+,158,dynamo_tesla,13,12,1,7,5,1000,s+,118,furo_deco,6,5,1,9,3,1192,s+,26,longblaster_necro,2,1,1,9,1,434,s+,37,sshooter_becchu,8,4,4,7,5,1038,s+,179
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,15,9,6,5,5,1253,s+,38,herobrush_replica,9,8,1,12,3,1059,s+,136,sshooter_becchu,13,11,2,8,5,1274,s+,157,prime_becchu,6,4,2,8,3,943,s+,80,bold,16,11,5,13,4,1185,s+,90,hissen_hue,13,13,0,6,5,1321,s+,275,heroshooter_replica,6,2,4,7,5,1219,s+,61,splatscope,9,7,2,6,4,1068,s+,68
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,302,alpha,FALSE,hydra_custom,24,14,10,2,5,1177,s+,38,wakaba,22,8,14,4,6,1478,s+,308,sshooter_collabo,18,15,3,5,3,1144,s+,164,hissen_hue,15,8,7,2,5,1350,s+,373,carbon_deco,3,2,1,12,4,1076,s+,70,sharp_neo,6,5,1,12,3,1266,s+,30,furo_deco,5,3,2,12,7,1620,s+,141,spygadget,6,3,3,9,7,1600,s+,94
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,136,alpha,TRUE,nzap85,4,3,1,3,2,746,x,98,hokusai,7,6,1,1,3,741,x,268,bottlegeyser_foil,6,3,3,3,2,627,x,446,nzap85,5,3,2,4,2,664,x,277,sharp_neo,4,4,0,4,0,458,x,125,bottlegeyser_foil,5,3,2,3,3,671,x,272,campingshelter_camo,4,3,1,4,2,591,x,42,nzap85,4,1,3,4,2,701,x,198
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,178,alpha,TRUE,hydra_custom,8,6,2,3,2,610,s+,38,promodeler_mg,4,3,1,3,5,1139,s+,134,kelvin525,10,6,4,1,3,602,s+,83,nzap89,10,9,1,7,1,532,s+,122,splatscope,3,2,1,4,1,770,s+,35,prime_becchu,3,3,0,7,1,588,s+,292,splatspinner_becchu,2,2,0,6,2,598,s+,108,sshooter_becchu,9,7,2,7,3,732,s+,157
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,209,alpha,TRUE,sharp_neo,10,6,4,2,3,1088,x,98,h3reelgun_d,13,7,6,2,4,1165,x,271,variableroller_foil,2,1,1,2,4,937,x,178,jetsweeper_custom,13,9,4,2,4,1150,x,145,dualsweeper_custom,2,2,0,3,3,1179,x,149,sshooter_becchu,1,0,1,8,3,977,x,198,52gal_becchu,5,5,0,7,3,1012,x,108,hydra_custom,3,1,2,5,3,771,x,155
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,hokke,275,bravo,TRUE,sharp_neo,8,8,0,8,3,1218,x,98,kelvin525_becchu,7,4,3,7,5,954,x,272,variableroller_foil,4,3,1,5,7,1274,x,178,barrelspinner_remix,11,4,7,5,6,1241,x,161,quadhopper_white,8,8,0,7,3,929,x,136,barrelspinner_remix,7,5,2,3,5,1194,x,115,jetsweeper,6,4,2,4,8,1360,x,198,52gal_becchu,8,8,0,5,5,1172,x,108
2021-10-22T22:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,52gal_becchu,5,3,2,9,4,1264,x,98,sharp_neo,12,12,0,6,6,1798,x,274,splatroller,2,2,0,6,5,1266,x,101,hydra_custom,6,2,4,4,6,1221,x,332,heroroller_replica,14,9,5,9,3,1121,x,413,prime,10,8,2,5,4,1189,x,140,nzap85,8,4,4,2,7,1660,x,195,pablo,9,4,5,3,6,1723,x,147
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,11,9,2,3,6,1070,s+,38,wakaba,8,5,3,14,4,1075,s+,59,prime_becchu,10,7,3,9,2,962,s+,90,sharp_neo,12,7,5,7,4,1604,s+,39,prime_becchu,13,7,6,8,4,1147,s+,75,bold_7,11,10,1,5,4,982,s+,38,wakaba,11,5,6,8,7,1530,s+,164,prime,14,11,3,7,4,1110,s+,168
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,alpha,FALSE,hydra_custom,8,3,5,6,4,942,s+,38,bold,11,10,1,6,6,1515,s+,443,jetsweeper,6,6,0,3,7,1337,s+,44,dualsweeper_custom,13,8,5,5,3,1172,s+,150,dualsweeper_custom,9,8,1,6,4,1342,s+,297,ochiba,8,8,0,10,4,1296,s+,94,splatcharger,4,3,1,3,3,871,s+,129,dualsweeper,5,1,4,8,4,1208,s+,120
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nova,9,6,3,9,3,981,s+,210,splatroller,10,9,1,11,4,1198,s+,79,squiclean_a,6,3,3,6,3,737,s+,166,nzap89,6,6,0,4,9,1651,s+,151,rapid_elite,10,3,7,7,3,831,s+,93,hokusai_hue,12,9,3,5,7,1005,s+,41,heromaneuver_replica,17,9,8,8,7,1353,s+,61,screwslosher_becchu,11,9,2,4,1,1118,s+,87
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,259,alpha,TRUE,hydra_custom,7,5,2,3,5,1081,s+,38,hissen_hue,6,6,0,4,5,1054,s+,39,liter4k,3,3,0,1,5,1102,s+,90,nzap89,8,6,2,6,5,1231,s+,63,furo_deco,3,2,1,5,3,1028,s+,113,liter4k,1,1,0,5,3,942,s+,72,jetsweeper,7,6,1,7,3,935,s+,51,nzap89,6,5,1,3,7,1417,s+,198
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,78,alpha,TRUE,nova,6,5,1,2,1,268,s+,210,sshooter_becchu,7,5,2,1,2,396,s+,106,octoshooter_replica,4,1,3,0,2,415,s+,111,barrelspinner_remix,6,3,3,1,2,412,s+,199,octoshooter_replica,1,0,1,5,0,223,s+,82,variableroller_foil,1,1,0,4,0,289,s+,102,splatcharger,1,1,0,1,0,182,s+,102,heroshooter_replica,2,2,0,4,1,383,s+,195
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,310,bravo,FALSE,nova,6,4,2,7,5,1036,s+,210,sshooter_becchu,11,8,3,8,4,1191,s+,106,herocharger_replica,10,10,0,3,3,735,s+,112,quadhopper_black,5,2,3,9,3,1316,s+,47,jetsweeper,7,6,1,4,8,1566,s+,351,nova_becchu,8,6,2,7,3,773,s+,153,octoshooter_replica,5,2,3,10,2,956,s+,111,hokusai,15,12,3,3,1,1041,s+,74
2021-10-23T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,nova,16,12,4,6,5,1059,s+,210,sshooter_becchu,14,9,5,7,4,1001,s+,106,furo_deco,13,5,8,7,6,1258,s+,146,rapid_becchu,19,16,3,3,4,1102,s+,61,furo,7,5,2,10,5,1610,s+,212,clashblaster,9,8,1,8,0,924,s+,51,52gal_becchu,8,6,2,10,4,1086,s+,104,splatroller,4,4,0,14,1,656,s+,51
2021-10-23T04:00:00+00:00,5.5.0,gachi,standard,area,manta,350,alpha,FALSE,liter4k_scope,8,6,2,5,5,1235,s+,124,furo_deco,9,7,2,9,6,1527,s+,156,prime_becchu,13,12,1,9,5,1402,s+,137,sputtery_clear,15,12,3,9,5,1237,s+,171,sshooter_becchu,15,11,4,8,7,1813,s+,44,clashblaster_neo,13,10,3,11,3,997,s+,51,h3reelgun,8,6,2,9,6,1640,s+,124,campingshelter,6,5,1,9,3,1142,s+,234
2021-10-23T04:00:00+00:00,5.5.0,gachi,standard,area,manta,311,alpha,FALSE,liter4k_scope,4,3,1,3,5,1386,s+,124,heroroller_replica,13,12,1,6,4,1164,s+,111,sshooter,6,4,2,4,5,1173,s+,37,nautilus79,16,11,5,5,2,1069,s+,98,maneuver_becchu,4,4,0,9,4,987,s+,43,liter4k_custom,7,5,2,5,6,1185,s+,112,squiclean_b,6,6,0,7,6,1180,s+,227,wakaba,7,3,4,9,6,1475,s+,100
2021-10-23T04:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,267,bravo,TRUE,prime_becchu,11,9,2,5,4,1326,s+,124,carbon_deco,10,8,2,8,3,790,s+,99,dynamo_becchu,6,5,1,9,4,1211,s+,150,dualsweeper_custom,7,4,3,5,3,1331,s+,101,hydra_custom,8,8,0,8,3,840,s+,215,52gal_becchu,13,11,2,5,5,1141,s+,124,wakaba,11,4,7,5,7,1415,s+,158,dynamo_becchu,7,4,3,9,4,1250,s+,60
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,splatroller_becchu,3,1,2,5,1,512,,124,nzap89,5,5,0,2,4,1108,,32,spygadget_becchu,7,3,4,2,4,992,,85,pablo_permanent,2,2,0,6,2,792,,118,dualsweeper_custom,8,6,2,1,3,1023,,223,sshooter,5,4,1,4,1,876,,69,nzap85,6,5,1,5,2,844,,141,promodeler_pg,1,0,1,1,2,741,,84
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun,6,5,1,1,5,1005,,124,prime_becchu,6,5,1,1,3,963,,118,nzap85,5,3,2,3,3,962,,455,promodeler_pg,4,3,1,2,3,956,,84,nzap89,2,1,1,4,3,964,,32,explosher,3,1,2,3,2,854,,167,sputtery_clear,0,0,0,3,1,839,,198,sputtery_clear,5,5,0,6,2,659,,35
2021-10-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun,4,3,1,1,5,1135,,124,bold_neo,2,2,0,1,5,1189,,140,jetsweeper,2,2,0,1,5,1107,,110,h3reelgun,6,6,0,3,3,938,,251,momiji,2,1,1,5,4,1251,,24,jetsweeper,0,0,0,4,5,1144,,83,barrelspinner_remix,4,4,0,2,3,1040,,98,soytuber,1,1,0,2,2,943,,137
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,wakaba,2,0,2,7,6,1456,x,124,52gal_becchu,4,2,2,5,7,1597,x,385,rapid_elite_deco,8,7,1,9,3,791,x,219,dynamo_tesla,9,8,1,7,5,1090,x,421,heromaneuver_replica,11,8,3,3,7,1443,x,259,bottlegeyser_foil,7,6,1,3,4,894,x,301,ochiba,9,3,6,5,6,1219,x,398,variableroller_foil,13,11,2,6,6,1452,x,145
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,hydra_custom,4,4,0,8,2,800,x,124,sshooter_becchu,10,9,1,6,7,1328,x,209,sharp,5,2,3,6,4,982,x,240,longblaster,9,8,1,7,4,1145,x,148,52gal,10,5,5,5,4,825,x,148,hydra_custom,11,9,2,4,4,988,x,370,variableroller_foil,9,6,3,5,7,1396,x,198,clashblaster_neo,7,6,1,9,3,993,x,187
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,hydra_custom,5,4,1,6,3,888,x,124,liter4k,8,6,2,8,4,1171,x,254,prime_becchu,6,4,2,5,5,1056,x,266,hokusai,7,7,0,6,4,1145,x,156,barrelspinner_remix,11,8,3,5,5,1167,x,169,hissen,14,10,4,8,3,892,x,126,hydra_custom,6,3,3,6,2,593,x,174,momiji,6,4,2,2,9,1938,x,261
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,134,alpha,TRUE,hydra_custom,8,6,2,1,3,553,x,124,liter4k,3,1,2,1,3,568,x,254,prime_becchu,10,8,2,2,2,540,x,173,momiji,5,2,3,2,4,871,x,261,hydra_custom,1,0,1,5,1,361,x,188,explosher_custom,4,3,1,3,2,766,x,84,rapid_becchu,2,1,1,5,1,429,x,99,jetsweeper,4,2,2,4,2,554,x,210
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,variableroller_foil,18,14,4,3,7,1216,s,110,sharp_neo,8,7,1,12,0,730,s,138,liter4k,8,5,3,6,5,997,s,147,longblaster_necro,13,10,3,9,3,822,s,79,liter4k,11,10,1,9,1,1022,s,141,kelvin525_deco,11,8,3,11,1,591,s,83,52gal_becchu,4,2,2,10,3,1128,s,122,clashblaster,14,10,4,6,2,908,s,107
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,80,bravo,TRUE,variableroller_foil,0,0,0,2,1,384,s,110,bold_neo,1,1,0,4,0,175,s,65,clashblaster_neo,1,1,0,5,0,218,s,84,prime_becchu,3,3,0,3,0,239,s,126,hokusai_becchu,3,1,2,1,1,227,s,100,sshooter_becchu,6,6,0,0,3,509,s,297,longblaster_necro,3,2,1,3,0,234,s,82,splatroller,5,5,0,1,1,385,s,339
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,9,5,4,7,4,1187,s,110,nova_becchu,15,12,3,9,2,586,s,115,hotblaster,11,8,3,7,1,739,s,115,jetsweeper,6,5,1,4,6,1132,s,377,clashblaster_neo,9,4,5,11,5,884,s,84,explosher_custom,9,5,4,4,4,991,s,93,prime_becchu,16,14,2,5,5,1294,s,126,52gal,6,4,2,10,3,872,s,235
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,variableroller_foil,8,6,2,4,7,1279,s,110,sshooter_becchu,9,8,1,2,7,1271,s,84,hydra,9,6,3,6,4,781,s,201,prime_collabo,17,16,1,9,0,738,s,171,hydra_custom,6,4,2,9,2,725,s,131,sshooter_becchu,4,2,2,7,7,1331,s,227,longblaster_necro,5,3,2,9,2,699,s,108,bucketslosher_soda,12,12,0,13,2,1016,s,130
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_collabo,5,5,0,6,4,1055,s,110,liter4k,5,4,1,4,4,997,s,111,hydra_custom,5,5,0,6,3,700,s,90,wakaba,10,4,6,1,9,2100,s,248,liter4k,1,1,0,2,5,1042,s,153,dynamo_becchu,8,7,1,5,9,1783,s,256,splatscope_becchu,7,7,0,4,2,1052,s,82,sshooter_becchu,3,2,1,7,7,1332,s,42
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,220,alpha,TRUE,variableroller_foil,8,7,1,3,5,864,a+,110,dynamo_becchu,12,10,2,5,4,763,a+,33,nzap85,6,4,2,5,4,841,a-,74,maneuver_collabo,14,11,3,5,2,499,a-,22,splatroller,4,4,0,9,2,618,a+,117,nzap85,5,2,3,8,1,681,a+,44,dynamo_becchu,6,6,0,6,3,959,a+,291,nautilus79,7,6,1,9,0,635,a+,84
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,variableroller_foil,5,3,2,3,7,1377,a+,110,hydra_custom,6,6,0,7,2,497,a+,97,hydra_custom,14,10,4,6,2,682,a,81,nzap85,10,3,7,7,5,1208,a-,74,hydra_custom,8,7,1,6,4,879,a+,125,jetsweeper,6,3,3,2,9,1505,a+,422,hydra_custom,4,2,2,6,3,660,a+,363,hissen_hue,11,9,2,8,3,895,a+,179
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,7,6,1,3,7,1304,a+,110,kelvin525_becchu,12,10,2,8,3,849,a+,76,heroshooter_replica,5,4,1,9,2,824,a+,68,momiji,7,1,6,7,7,1745,a-,24,52gal_becchu,7,6,1,6,2,1053,a+,60,squiclean_a,6,5,1,9,3,770,a,147,clashblaster_neo,10,8,2,4,6,1250,a+,99,nzap89,9,7,2,2,7,1518,a+,198
2021-10-23T08:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,8,7,1,6,6,1504,a+,110,maneuver,8,7,1,10,2,855,a+,39,hissen_hue,8,6,2,11,1,987,a+,179,sshooter_becchu,4,4,0,9,3,1012,a+,128,screwslosher_becchu,10,8,2,7,3,1218,a+,239,sshooter_becchu,10,8,2,5,8,1559,a+,67,octoshooter_replica,14,9,5,7,4,936,a+,34,hotblaster,16,11,5,5,3,952,a+,26
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,212,bravo,TRUE,variableroller_foil,4,2,2,2,7,1289,s+,110,52gal_becchu,8,8,0,5,3,1008,s+,114,maneuver_collabo,1,0,1,5,1,440,s+,109,liter4k,1,0,1,3,4,991,s+,92,52gal_becchu,6,6,0,3,5,1197,s+,116,nzap85,5,4,1,3,4,955,s+,190,sputtery_clear,5,3,2,4,2,678,s+,143,liter4k,2,2,0,0,3,934,s+,35
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,130,alpha,TRUE,furo,3,2,1,1,2,654,b+,38,splatscope,3,2,1,1,1,391,b+,75,bold,5,5,0,1,2,588,b+,280,prime_becchu,5,3,2,0,2,689,b+,119,splatscope_collabo,0,0,0,3,2,580,b,93,sshooter,0,0,0,3,3,600,b,32,furo,3,3,0,4,2,855,b,66,nova,0,0,0,2,0,274,b,48
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,243,bravo,TRUE,variableroller_foil,4,2,2,5,5,1217,s+,110,ochiba,9,7,2,5,4,1077,s+,78,screwslosher_becchu,9,5,4,4,4,1249,s+,81,nzap85,8,6,2,5,5,1170,s+,190,ochiba,6,4,2,3,6,1465,s+,72,dynamo_becchu,3,2,1,5,6,1228,s+,162,52gal,8,6,2,6,5,921,s+,60,wakaba,10,7,3,6,5,1238,s+,303
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,186,alpha,TRUE,furo,7,4,3,1,3,948,b+,38,splatroller_becchu,9,8,1,4,2,679,b,69,promodeler_mg,1,0,1,1,3,881,b-,94,sshooter_collabo,5,4,1,1,1,766,b-,33,sshooter,3,3,0,4,2,673,b-,70,splatroller,3,2,1,4,2,559,b-,46,hissen_hue,2,2,0,5,4,882,b,76,prime,2,0,2,3,3,985,b+,65
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,328,bravo,FALSE,furo,9,7,2,3,9,2574,b+,38,pablo,3,3,0,11,3,763,b,63,promodeler_rg,3,2,1,6,10,1846,b-,131,furo_deco,6,4,2,11,6,1299,b-,63,spygadget,14,8,6,5,6,1421,b-,19,heroshooter_replica,14,10,4,3,8,1690,b,59,furo_deco,6,2,4,5,6,1436,b,28,promodeler_mg,14,11,3,3,9,2140,b,33
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,140,alpha,TRUE,dynamo_tesla,7,4,3,0,3,665,s+,185,52gal_becchu,4,2,2,4,1,518,s+,153,sputtery_hue,8,7,1,2,3,730,s+,116,liter4k,3,2,1,3,2,511,s+,102,kelvin525_deco,1,1,0,6,1,350,s+,198,nzap85,3,3,0,5,2,608,s+,158,nova_becchu,4,3,1,2,4,763,s+,31,splatcharger_becchu,2,2,0,2,2,517,s+,116
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,283,alpha,TRUE,dynamo_tesla,8,5,3,4,4,1178,s+,185,furo,3,1,2,1,7,1917,s+,373,bold_neo,13,12,1,4,7,1574,s+,125,liter4k,2,1,1,1,6,1252,s+,85,wakaba,4,1,3,7,7,1769,s+,87,nzap85,5,2,3,6,4,1245,s+,434,explosher_custom,4,4,0,3,5,1591,s+,175,liter4k,6,3,3,3,4,1268,s+,102
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,furo,20,12,8,3,6,1682,b+,38,splatroller_becchu,12,7,5,9,3,817,b,39,nzap89,14,9,5,5,6,1251,b,75,sputtery,4,2,2,12,3,952,b,79,wakaba,12,10,2,10,4,1345,b,54,splatroller,16,14,2,4,6,1423,b+,70,kugelschreiber_hue,4,0,4,8,3,824,b-,41,sharp,11,5,6,8,5,1191,b-,27
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dynamo_tesla,11,7,4,4,5,1345,s+,185,nzap85,8,5,3,5,7,1625,s+,273,sharp_neo,7,6,1,4,6,1759,s+,186,52gal_becchu,2,2,0,2,5,1328,s+,107,barrelspinner_remix,9,5,4,4,6,1233,s+,89,sshooter_becchu,5,5,0,5,8,1694,s+,44,furo,5,4,1,5,8,1789,s+,373,nzap85,4,1,3,6,6,1270,s+,112
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,276,bravo,TRUE,dynamo_tesla,9,6,3,4,4,1126,s+,185,jetsweeper,1,0,1,3,9,1848,s+,265,nzap85,11,4,7,6,5,1381,s+,273,quadhopper_black,11,10,1,4,2,1053,s+,245,sputtery,6,5,1,6,4,1204,s+,148,prime_becchu,7,6,1,7,4,1206,s+,137,explosher_custom,5,1,4,2,3,1498,s+,86,variableroller_foil,7,5,2,5,8,1642,s+,225
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,102,alpha,TRUE,furo,3,3,0,1,2,550,b+,38,52gal_becchu,1,1,0,2,1,422,b+,120,splatroller,5,4,1,2,0,189,b-,47,bold_7,5,3,2,1,1,604,b+,79,furo_deco,1,1,0,3,1,471,b-,27,sshooter_becchu,2,1,1,4,0,381,b+,51,sharp,3,3,0,2,2,409,b-,55,prime_becchu,2,1,1,2,1,444,b-,38
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,158,alpha,TRUE,furo,9,6,3,1,3,819,b+,38,prime_becchu,9,7,2,1,3,848,b+,90,nzap89,3,2,1,4,1,578,b-,53,sshooter_becchu,5,5,0,2,2,655,b-,79,kelvin525_becchu,4,3,1,6,1,466,b+,59,promodeler_rg,1,1,0,5,3,873,b-,42,sshooter_collabo,2,1,1,5,1,613,b+,63,sshooter_becchu,3,3,0,4,3,633,b+,51
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,207,bravo,TRUE,dynamo_tesla,4,2,2,2,3,824,s+,185,nzap85,8,4,4,7,2,915,s+,645,variableroller_foil,8,6,2,3,5,1108,s+,87,splatroller,9,5,4,3,5,880,s+,241,variableroller_foil,5,3,2,6,2,687,s+,176,carbon_deco,6,5,1,6,2,680,s+,83,sshooter_becchu,4,4,0,3,6,1047,s+,48,furo,4,3,1,2,5,1363,s+,198
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,235,bravo,TRUE,furo,3,3,0,4,6,1476,b+,38,furo_deco,5,5,0,5,2,1021,b,35,promodeler_rg,1,0,1,7,5,1088,b-,42,wakaba,3,2,1,3,6,1216,b+,91,squiclean_b,2,2,0,4,4,893,b+,75,furo_deco,7,6,1,2,4,1329,b+,74,wakaba,13,8,5,3,4,1248,b+,148,sshooter_becchu,3,3,0,1,6,1302,b-,79
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dynamo_tesla,6,5,1,4,5,1276,s+,185,jetsweeper,3,1,2,4,8,1612,s+,124,furo_deco,6,5,1,5,6,1915,s+,50,momiji,7,4,3,6,5,1799,s+,241,dynamo_becchu,0,0,0,3,10,1997,s+,181,ochiba,3,2,1,3,7,1590,s+,148,barrelspinner_remix,15,14,1,4,8,1745,s+,32,nzap85,5,3,2,5,5,1395,s+,93
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,125,bravo,TRUE,dynamo_tesla,5,2,3,3,2,566,s+,185,dynamo,2,2,0,3,2,611,s+,146,furo,6,6,0,4,2,735,s+,273,52gal_becchu,2,2,0,6,0,347,s+,82,campingshelter_camo,5,4,1,3,2,449,s+,90,dynamo_becchu,4,3,1,2,3,849,s+,181,barrelspinner_remix,6,4,2,3,3,686,s+,32,hissen,7,5,2,4,1,395,s+,198
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,299,alpha,TRUE,dynamo_tesla,7,6,1,3,4,1175,s+,185,furo,5,4,1,3,7,1683,s+,122,52gal_becchu,7,6,1,5,5,1227,s+,100,bold_7,5,3,2,5,3,1055,s+,106,hotblaster_custom,5,5,0,6,4,868,s+,83,liter4k_custom,2,1,1,2,7,1245,s+,74,nzap89,5,3,2,4,9,1446,s+,136,dynamo_becchu,7,7,0,7,5,1216,s+,568
2021-10-23T10:00:00+00:00,5.5.0,gachi,standard,area,ajifry,223,bravo,TRUE,dynamo_tesla,5,3,2,4,3,816,s+,185,sshooter_collabo,9,8,1,3,4,901,s+,235,furo,3,1,2,5,4,1215,s+,160,sputtery_clear,3,3,0,7,3,699,s+,72,hotblaster_custom,6,4,2,3,3,612,s+,83,nzap85,8,3,5,2,5,1260,s+,60,52gal_becchu,10,9,1,4,4,1043,s+,100,campingshelter_camo,3,3,0,6,2,682,s+,90
