# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,10,7,3,7,5,1380,s+,284,nzap85,7,6,1,8,3,1190,s+,380,nova_becchu,7,6,1,8,2,989,s+,364,52gal_becchu,13,11,2,8,4,1185,s+,170,nzap85,15,7,8,9,4,1447,s+,416,nova,8,5,3,5,3,834,s+,96,clashblaster_neo,12,11,1,10,4,1104,s+,367,nzap85,10,8,2,6,4,1378,s+,598
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,bravo,FALSE,wakaba,5,3,2,9,4,1473,s+,284,dualsweeper_custom,11,7,4,8,3,1218,s+,66,heroshooter_replica,7,7,0,11,3,1067,s+,159,hissen_hue,10,8,2,5,6,1526,s+,31,52gal_becchu,9,8,1,10,2,942,s+,280,variableroller_foil,12,9,3,4,7,1539,s+,204,wakaba,12,6,6,3,6,1520,s+,78,bold,9,7,2,9,2,1313,s+,233
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,9,3,6,5,5,1393,s+,284,ochiba,8,3,5,2,8,1460,s+,253,campingshelter,5,4,1,5,2,845,s+,279,96gal,6,5,1,5,4,1255,s+,531,dualsweeper_custom,5,3,2,5,2,859,s+,66,wakaba,10,5,5,3,6,1774,s+,78,nzap85,8,4,4,4,5,1725,s+,229,splatroller,8,5,3,3,4,1004,s+,431
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,wakaba,17,12,5,10,4,1481,s,284,dynamo,8,4,4,6,3,1158,s,183,quadhopper_black,11,6,5,7,1,1020,s,29,bold_7,6,4,2,7,5,1330,s,319,pablo,15,10,5,6,3,1467,s,299,52gal_becchu,9,9,0,7,3,1225,s,39,jetsweeper_custom,8,4,4,5,4,1135,s,27,hissen_hue,6,5,1,8,4,1074,s,253
2021-10-17T14:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,326,alpha,FALSE,wakaba,13,7,6,9,5,1427,s,284,hissen_hue,10,9,1,10,4,1464,s,205,hotblaster_custom,14,10,4,9,2,889,s,539,jetsweeper_custom,7,3,4,2,6,1238,s,27,quadhopper_black,7,5,2,9,2,1164,s,68,dynamo_becchu,7,7,0,7,3,1073,s,54,bold_7,10,9,1,7,6,1585,s,319,sshooter_collabo,12,9,3,6,4,1308,s,208
2021-10-17T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,wakaba,6,4,2,4,7,1425,s+,284,rapid_becchu,10,8,2,6,2,922,s+,110,nzap85,6,4,2,6,5,1288,s+,174,dynamo_becchu,6,5,1,4,7,1416,s+,351,prime_becchu,4,3,1,4,4,1037,s+,112,liter4k,7,6,1,5,5,1270,s+,75,momiji,10,9,1,4,7,1778,s+,99,carbon_deco,3,2,1,8,2,664,s+,102
2021-10-17T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,wakaba,10,4,6,7,6,1383,s+,284,prime_becchu,12,12,0,6,4,1267,s+,270,splatroller,8,6,2,9,1,611,s+,39,sshooter_collabo,3,3,0,7,4,779,s+,91,kelvin525,9,7,2,7,2,958,s+,363,nzap85,12,5,7,5,5,1128,s+,174,sharp,12,9,3,7,3,861,s+,93,hissen_hue,9,8,1,7,4,1128,s+,217
2021-10-18T00:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,nzap89,5,3,2,3,8,1177,x,139,hokusai_hue,10,9,1,5,4,760,x,605,explosher_custom,7,6,1,10,3,1053,x,373,sshooter_collabo,16,13,3,3,2,806,x,226,wakaba,11,7,4,8,4,1060,x,112,liter4k_scope,5,5,0,4,2,911,x,124,nzap89,6,4,2,9,1,873,x,244,furo,9,5,4,10,2,933,x,117
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,318,alpha,FALSE,sharp_neo,7,6,1,7,0,638,s+,149,nzap85,14,10,4,8,4,1070,s+,173,h3reelgun,8,7,1,7,3,951,a,116,hissen,9,6,3,8,2,817,s,83,kelvin525_deco,5,2,3,10,2,599,s,72,hydra_custom,11,7,4,8,3,763,s+,83,nzap85,18,14,4,7,4,1108,s+,68,hydra_custom,12,7,5,4,5,907,a+,179
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,311,alpha,FALSE,sharp_neo,19,14,5,8,2,1019,s+,149,hissen_hue,12,5,7,8,3,964,s,83,h3reelgun,15,7,8,5,4,1072,a,116,nzap85,20,14,6,8,4,1254,s+,173,furo_deco,13,10,3,9,3,1171,s,87,furo,11,8,3,9,4,1079,s,98,furo_deco,9,6,3,11,2,900,c+,42,furo_deco,8,5,3,11,4,1302,b,51
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,183,bravo,TRUE,sharp_neo,6,5,1,5,1,678,s+,149,hissen_hue,5,3,2,5,2,576,s,83,h3reelgun,2,1,1,3,3,567,a,116,nzap85,5,4,1,6,2,746,s+,173,bottlegeyser_foil,5,2,3,5,2,579,b+,43,nzap85,9,3,6,3,4,1053,s+,257,clashblaster_neo,10,7,3,3,3,683,x,314,liter4k,8,7,1,2,2,630,s,203
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,313,alpha,FALSE,sharp_neo,10,5,5,6,3,1034,s+,149,hissen_hue,11,10,1,7,4,1131,s,83,h3reelgun,14,6,8,6,3,905,a,116,nzap85,16,10,6,7,5,1183,s+,173,bottlegeyser,9,6,3,6,3,936,a,17,sharp_neo,7,4,3,8,3,1001,b-,70,sharp_neo,11,8,3,7,3,1190,s,152,sshooter_collabo,9,7,2,10,4,833,s,38
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,302,alpha,FALSE,sharp_neo,8,5,3,5,3,1156,s+,149,hissen_hue,5,4,1,6,4,1148,s,83,h3reelgun,7,5,2,7,2,731,a,116,nzap85,12,9,3,8,5,1227,s+,173,sputtery_hue,14,11,3,9,3,1033,s+,340,rapid_elite_deco,10,5,5,5,5,974,x,226,sharp_neo,9,6,3,6,4,1419,a,266,barrelspinner_remix,10,3,7,3,4,867,s+,420
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,303,bravo,FALSE,sharp_neo,6,5,1,12,0,632,s+,149,hissen_hue,8,7,1,7,2,850,s,83,h3reelgun,5,5,0,7,4,912,a,116,nzap85,6,3,3,7,4,1097,s+,173,liter4k,7,6,1,3,4,1179,s+,101,splatroller,7,6,1,5,3,788,s+,103,hissen,19,14,5,7,4,894,a,61,variableroller,7,6,1,6,3,847,b-,24
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,302,bravo,FALSE,liter4k,10,6,4,4,2,754,s+,149,hissen_hue,10,8,2,11,2,830,s,83,h3reelgun,9,5,4,8,2,897,a,116,nzap85,14,14,0,8,5,1141,s+,173,furo,3,3,0,13,1,755,c-,25,prime_becchu,9,8,1,6,3,848,s+,78,splatroller,15,14,1,9,4,920,a,77,nova,9,4,5,5,5,1010,b-,34
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,309,alpha,FALSE,jetsweeper_custom,11,6,5,4,5,1146,s+,149,furo_deco,6,5,1,7,2,1028,s,83,sharp_neo,5,4,1,6,2,883,a,116,nzap85,10,7,3,5,5,1088,s+,173,bottlegeyser_foil,2,1,1,6,2,709,b+,43,wakaba,5,2,3,5,8,1678,s+,257,sshooter_becchu,10,10,0,6,4,923,x,314,hydra_custom,10,9,1,6,3,799,s,203
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,6,3,3,8,6,1403,s,284,bold_neo,9,9,0,8,4,1009,s,135,sshooter_becchu,10,8,2,10,4,1148,s,183,squiclean_a,10,3,7,6,4,857,s,153,hissen_hue,11,5,6,6,4,1145,s,176,jetsweeper_custom,14,8,6,4,3,986,s,343,nzap89,15,13,2,6,5,1340,s,224,sharp_neo,8,6,2,8,2,1215,s,582
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,sshooter,10,9,1,7,3,1153,s,185,explosher_custom,9,5,4,7,5,1035,s,92,splatcharger,14,10,4,8,2,1035,s,143,kelvin525_becchu,9,6,3,7,4,812,s,230,splatcharger,12,10,2,7,3,945,s,35,rapid_elite,13,7,6,3,3,825,s,40,96gal_deco,8,7,1,9,4,1110,s,406,nzap85,10,5,5,11,2,1147,s,32
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,wakaba,16,11,5,8,5,1168,s,284,52gal_becchu,15,9,6,6,5,1285,s,126,hydra_custom,5,3,2,4,2,593,s,128,furo,11,6,5,6,6,1705,s,224,jetsweeper_custom,7,3,4,6,3,1222,s,343,sharp_neo,11,9,2,10,3,959,s,161,squiclean_a,10,3,7,7,1,763,s,153,nzap89,9,8,1,6,6,1370,s,224
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,305,bravo,FALSE,jetsweeper_custom,7,3,4,6,5,1037,s+,149,furo,5,5,0,8,4,1175,s,83,kelvin525_deco,15,13,2,8,1,874,a,116,nzap85,10,6,4,9,4,1022,s+,173,screwslosher_becchu,17,13,4,6,2,1063,x,241,nzap85,2,0,2,9,3,786,b-,48,sputtery_clear,9,9,0,8,4,1158,s+,159,barrelspinner_remix,10,9,1,4,4,933,s,169
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,6,5,1,10,1,1073,s,185,dynamo_becchu,12,8,4,10,2,923,s,44,prime_becchu,15,13,2,6,2,977,s,146,splatroller,9,8,1,6,3,930,s,221,nzap85,12,9,3,8,4,1209,s,36,heroroller_replica,12,11,1,10,2,871,s,133,prime_becchu,8,8,0,10,1,893,s,81,squiclean_a,10,4,6,6,4,872,s,260
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,301,alpha,FALSE,bottlegeyser_foil,5,4,1,5,3,813,s+,149,furo,5,3,2,4,5,1080,s,83,kelvin525_deco,9,9,0,8,1,599,a,116,nzap85,7,5,2,10,4,922,s+,173,dynamo,3,3,0,5,1,840,b,29,rapid_becchu,9,7,2,4,1,780,s+,221,prime,9,7,2,7,3,697,b-,59,liter4k,14,10,4,5,4,974,s,163
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,13,8,5,9,5,1381,s,284,heroblaster_replica,14,7,7,10,2,691,s,150,sharp_neo,11,9,2,10,1,729,s,161,squiclean_a,17,14,3,6,4,1181,s,23,promodeler_pg,15,9,6,8,3,1276,s,111,kelvin525_deco,16,12,4,10,2,633,s,24,furo,11,7,4,9,5,1271,s,224,sharp_neo,9,7,2,11,3,1074,s,447
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,67,alpha,TRUE,sshooter,4,3,1,1,1,306,s,185,pablo,7,6,1,2,1,398,s,61,hydra_custom,0,0,0,2,0,146,s,52,promodeler_mg,1,1,0,1,2,541,s,182,nova_becchu,1,0,1,3,0,118,s,396,prime_becchu,3,3,0,3,0,275,s,81,furo,1,1,0,2,0,373,s,299,splatroller,2,2,0,2,0,215,s,101
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,13,10,3,9,1,989,s,185,hydra_custom,16,9,7,6,2,694,s,105,nova,14,11,3,7,1,973,s,157,bold,10,8,2,7,3,1172,s,259,prime_becchu,13,7,6,8,1,768,s,95,dualsweeper_custom,8,8,0,9,2,889,s,137,bold,5,4,1,14,0,696,s,383,nova_becchu,12,10,2,7,5,1246,s,396
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,3,1,2,5,2,770,,136,variableroller_foil,3,2,1,6,2,868,,55,nzap89,4,4,0,4,2,708,,133,bold,0,0,0,8,1,688,,47,nzap83,3,2,1,0,5,1337,,50,heroshooter_replica,14,12,2,3,3,810,,95,campingshelter_sorella,8,3,5,2,2,709,,109,herospinner_replica,7,6,1,3,2,662,,177
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,bravo,FALSE,wakaba,10,2,8,10,4,1238,s,284,rapid_becchu,12,9,3,8,2,926,s,41,52gal_becchu,17,14,3,6,0,1053,s,87,explosher,6,2,4,6,1,1203,s,99,dynamo_tesla,12,8,4,10,3,1067,s,185,sshooter_becchu,10,9,1,5,7,1685,s,230,nova,11,11,0,7,4,766,s,53,herocharger_replica,4,2,2,6,2,898,s,136
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,11,7,4,6,3,821,s+,149,furo,11,8,3,4,4,1605,s,83,kelvin525_deco,17,14,3,7,1,860,a,116,nzap85,14,7,7,6,3,954,s+,173,wakaba,4,2,2,7,4,1205,a,358,bold_neo,7,6,1,11,7,1526,a+,109,longblaster,11,8,3,8,3,931,s+,198,prime_becchu,9,7,2,11,1,767,a+,297
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,2,1,1,5,2,723,,136,variableroller_foil,4,3,1,1,4,1064,,55,nzap83,2,2,0,3,3,979,,50,heromaneuver_replica,7,7,0,5,2,808,,177,bold,2,1,1,2,1,1128,,47,bold,0,0,0,3,3,900,,63,heroshooter_replica,8,8,0,4,3,892,,95,campingshelter_sorella,5,4,1,4,2,706,,109
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,94,bravo,TRUE,wakaba,3,1,2,4,1,464,s,284,52gal_becchu,1,0,1,3,0,310,s,169,squiclean_g,3,3,0,4,0,290,s,63,hissen,3,2,1,3,0,259,s,141,wakaba,5,4,1,1,1,345,s,173,dynamo_tesla,8,5,3,3,1,364,s,185,sshooter_becchu,6,4,2,1,2,443,s,37,maneuver,3,1,2,1,2,373,s,266
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,209,bravo,TRUE,bottlegeyser_foil,4,4,0,5,1,703,s+,149,furo,4,3,1,6,2,1045,s,83,kelvin525_deco,5,4,1,5,1,627,a,117,nzap85,5,2,3,6,3,894,s+,173,splatspinner,9,7,2,3,4,905,a+,57,bucketslosher_soda,7,5,2,3,3,781,b+,74,splatscope,1,1,0,2,1,510,a+,88,bold_7,11,9,2,5,5,1174,s+,117
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,5,4,1,4,3,838,,136,bold,4,4,0,3,3,1034,,47,splatroller,7,6,1,5,2,845,,83,squiclean_b,1,1,0,4,0,324,,161,variableroller_foil,7,7,0,3,3,918,,55,heroshelter_replica,6,5,1,5,1,775,,95,campingshelter_camo,3,2,1,3,2,667,,63,splatscope,3,2,1,4,1,516,,109
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,5,1,4,10,5,1071,s,284,jetsweeper_custom,15,11,4,5,2,1007,s,30,rapid,9,5,4,10,1,1037,s,52,splatroller,16,15,1,9,2,836,s,156,dynamo_becchu,8,7,1,4,4,1011,s,75,sshooter_becchu,13,10,3,9,3,975,s,142,bold_neo,9,8,1,11,3,926,s,229,furo,13,9,4,8,3,1139,s,196
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,carbon_deco,4,4,0,1,2,718,,136,heroshelter_replica,8,8,0,3,2,869,,95,splatroller,3,2,1,3,1,855,,83,pablo,5,5,0,4,2,672,,109,carbon,1,1,0,2,3,917,,63,bold,2,2,0,7,1,809,,47,sputtery_clear,5,5,0,3,2,805,,161,variableroller_foil,3,3,0,7,1,613,,55
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,324,bravo,FALSE,jetsweeper_custom,13,10,3,5,6,1304,s+,149,screwslosher,7,4,3,5,4,976,a,117,clashblaster_neo,11,8,3,8,5,956,s,83,nzap85,11,5,6,12,3,956,s+,173,clashblaster_neo,16,12,4,8,5,1118,x,293,spygadget,13,5,8,8,4,1245,x,376,liter4k,3,2,1,7,3,968,s+,99,sshooter_becchu,13,11,2,4,6,1342,a,127
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,wakaba,16,10,6,6,5,1517,s,284,bucketslosher,6,6,0,8,3,860,s,78,sshooter_becchu,8,7,1,8,4,1181,s,142,furo_deco,3,3,0,5,2,1392,s,200,bold_7,6,4,2,7,2,1387,s,425,hydra_custom,10,8,2,4,4,880,s,43,nzap85,8,4,4,6,6,1417,s,427,hissen,12,9,3,9,4,1276,s,156
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,splatroller,5,5,0,1,2,699,,136,bold,2,2,0,2,2,1095,,47,spygadget,7,5,2,3,3,982,,109,variableroller_foil,2,2,0,2,3,791,,55,promodeler_rg,0,0,0,4,2,1082,,63,splatroller,5,3,2,4,2,789,,83,furo,1,0,1,4,2,714,,76,pablo,5,5,0,2,2,670,,161
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,arowana,332,alpha,FALSE,jetsweeper_custom,14,11,3,6,5,1142,s+,149,52gal_becchu,9,8,1,6,4,1282,a,117,clashblaster_neo,8,7,1,8,4,786,s,83,nzap85,15,5,10,7,6,1239,s+,173,sshooter,10,2,8,8,3,1026,a,94,nzap89,4,2,2,9,5,1232,b,42,maneuver,14,12,2,7,5,1257,x,185,nova,9,8,1,9,4,893,s+,154
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,0,0,0,2,3,772,,137,96gal_deco,5,5,0,4,2,921,,109,bold,1,0,1,6,1,725,,47,splatroller,2,2,0,5,1,635,,83,promodeler_pg,3,3,0,2,3,1117,,406,momiji,2,1,1,0,3,763,,76,clashblaster_neo,3,2,1,1,2,662,,63,hydra_custom,11,11,0,4,2,513,,161
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,323,bravo,FALSE,wakaba,12,5,7,8,6,1931,s,284,sshooter_becchu,11,9,2,3,7,1712,s,156,nova,10,7,3,9,4,1236,s,62,liter4k,1,1,0,2,1,0,s,108,bold_7,6,5,1,7,3,1185,s,425,furo_deco,8,6,2,5,4,1507,s,200,campingshelter,4,3,1,6,5,1318,s,187,wakaba,9,8,1,5,7,1294,s,198
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,10,8,2,9,2,933,s+,149,prime,6,3,3,11,1,599,s+,151,explosher,7,6,1,7,0,1102,s+,76,52gal_becchu,11,10,1,6,3,1184,s+,71,bottlegeyser_foil,14,11,3,7,3,746,s+,58,furo,7,6,1,7,5,1382,s+,225,nzap89,10,6,4,10,2,1044,s+,198,herocharger_replica,12,10,2,3,3,661,s+,148
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_tesla,6,2,4,0,4,840,,137,quadhopper_black,6,6,0,2,3,1071,,109,52gal_becchu,4,4,0,2,3,947,,63,hydra_custom,11,8,3,1,3,807,,161,bold,1,1,0,4,2,1218,,47,promodeler_pg,3,3,0,5,2,928,,406,momiji,0,0,0,5,2,671,,76,splatroller,1,1,0,7,0,580,,83
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,nzap85,10,6,4,5,4,1234,s+,294,sputtery_hue,6,5,1,5,3,1477,s+,189,splatcharger,12,12,0,4,2,824,s+,141,variableroller_foil,8,7,1,7,4,1141,s+,546,barrelspinner_remix,2,1,1,8,4,1276,s+,125,variableroller_foil,11,11,0,6,6,1232,s+,300,sshooter_becchu,4,3,1,8,4,1078,s+,174,liter4k,7,5,2,9,2,826,s+,355
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,310,alpha,FALSE,jetsweeper_custom,8,7,1,3,6,1110,s+,149,splatspinner,14,14,0,5,5,1118,a,117,clashblaster_neo,14,11,3,7,4,725,s,83,nzap85,17,8,9,8,4,824,s+,173,heroshelter_replica,9,6,3,10,3,1179,s+,133,splatroller_becchu,8,8,0,9,3,968,a-,139,clashblaster_neo,6,3,3,11,2,689,a+,172,hydra_custom,8,5,3,11,2,580,a+,112
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,11,7,4,10,4,1400,s,284,furo,15,13,2,10,3,1211,s,132,hokusai_hue,12,8,4,10,2,718,s,139,dualsweeper_custom,11,9,2,5,3,1140,s,175,ochiba,3,3,0,7,5,1176,s,106,dualsweeper_custom,23,18,5,8,2,1064,s,171,sputtery_clear,5,3,2,12,1,954,s,190,hokusai_becchu,11,11,0,10,3,1009,s,90
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,9,6,3,2,2,789,,137,splatspinner_becchu,5,5,0,1,3,789,,406,hissen,8,4,4,0,3,777,,63,hydra_custom,8,7,1,2,1,509,,161,momiji,0,0,0,4,3,801,,76,bold,2,2,0,5,1,779,,47,splatroller,0,0,0,6,1,621,,83,quadhopper_black,3,3,0,7,0,606,,109
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_collabo,2,1,1,11,2,926,s+,149,nzap89,7,7,0,6,4,1137,s+,37,l3reelgun_becchu,6,3,3,9,5,1008,s+,188,carbon_deco,9,8,1,8,2,723,s+,101,hydra_custom,16,11,5,1,4,772,s+,173,52gal_becchu,13,12,1,4,3,975,s+,151,bold,11,8,3,7,4,953,s+,84,wakaba,6,3,3,7,5,1198,s+,109
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,14,7,7,6,3,984,s+,294,longblaster_necro,10,8,2,5,2,953,s+,115,liter4k,8,5,3,4,4,1360,s+,77,sputtery_clear,13,11,2,7,4,1295,s+,495,momiji,6,6,0,7,6,1550,s+,386,liter4k_scope,7,4,3,4,5,1048,s+,127,furo,9,6,3,9,4,1074,s+,33,bold,6,6,0,11,3,986,s+,85
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,9,6,3,7,1,711,s+,309,pablo,11,7,4,7,3,1104,s+,188,prime_becchu,7,7,0,6,2,946,s+,138,sputtery_clear,14,12,2,7,3,1074,s+,84,heroroller_replica,13,11,2,10,3,908,s+,74,herocharger_replica,7,5,2,7,2,763,s+,105,sputtery_clear,8,6,2,8,3,1105,s+,269,wakaba,8,5,3,7,4,1125,s+,130
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,pablo,2,2,0,5,1,746,,137,heroshelter_replica,7,7,0,6,2,889,,95,squiclean_b,4,4,0,3,1,787,,83,momiji,0,0,0,5,1,633,,76,bold,5,3,2,4,2,1114,,47,sshooter,8,8,0,3,1,798,,161,hissen,4,2,2,1,2,718,,63,longblaster_necro,4,4,0,5,2,645,,109
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,10,5,5,7,4,1286,s,284,liter4k,6,6,0,3,5,1036,s,118,hotblaster,14,11,3,10,4,993,s,73,furo,8,4,4,6,5,1283,s,196,furo,8,4,4,5,3,1304,s,29,heroroller_replica,11,10,1,6,2,891,s,67,jetsweeper_custom,8,6,2,6,4,1161,s,135,furo,7,6,1,9,4,1332,s,354
2021-10-18T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,241,alpha,TRUE,jetsweeper_custom,10,8,2,5,3,928,s+,149,clashblaster_neo,13,9,4,6,4,585,s,83,sshooter_becchu,8,7,1,6,3,822,a,117,nzap85,16,9,7,3,6,1018,s+,173,prime_becchu,10,9,1,7,3,775,s+,656,h3reelgun_d,5,4,1,8,1,892,s+,205,hissen_hue,3,2,1,10,2,893,a+,458,dualsweeper_custom,6,5,1,8,0,554,a,248
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,312,alpha,FALSE,sshooter_collabo,11,11,0,9,3,1096,s+,149,hydra_custom,12,5,7,6,3,792,s+,337,furo_deco,9,7,2,4,2,1522,s+,273,bold_7,13,12,1,10,4,1406,s+,191,furo,13,11,2,9,4,1350,s+,81,bold_neo,9,9,0,9,4,1225,s+,123,explosher_custom,5,1,4,8,3,1212,s+,241,variableroller_foil,12,8,4,9,4,1194,s+,297
2021-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,pablo,6,3,3,5,2,794,,137,squiclean_b,6,6,0,2,3,887,,83,sharp,14,8,6,1,3,879,,150,hissen,6,5,1,0,3,668,,63,wakaba,3,0,3,2,3,775,,76,heroshelter_replica,4,4,0,7,1,774,,95,parashelter,2,1,1,6,1,720,,109,bold,3,3,0,7,1,718,,47
2021-10-18T12:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,334,alpha,FALSE,nzap85,11,8,3,7,5,1321,s+,294,jetsweeper_custom,8,4,4,7,7,1208,s+,363,screwslosher_becchu,11,9,2,6,4,1289,s+,155,maneuver_collabo,15,8,7,8,3,1065,s+,232,nzap85,11,7,4,4,6,1504,s+,235,dynamo_tesla,7,3,4,9,2,1203,s+,174,nzap85,13,13,0,9,3,1150,s+,239,sshooter_becchu,5,5,0,7,3,1080,s+,174
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,111,alpha,TRUE,nzap85,4,1,3,2,2,553,s+,122,52gal_becchu,6,6,0,0,3,625,s+,58,sshooter,2,2,0,3,1,386,s+,358,nzap85,3,2,1,2,2,628,s+,167,sshooter_becchu,3,1,2,3,2,567,s+,145,nzap85,3,3,0,2,2,532,s+,423,wakaba,3,1,2,3,2,588,s+,50,maneuver_becchu,3,2,1,3,2,543,s+,91
2021-10-18T14:00:00+00:00,5.5.0,gachi,standard,area,battera,198,bravo,TRUE,hydra_custom,9,5,4,6,2,613,s+,309,splatroller,4,3,1,4,4,899,s+,99,jetsweeper_custom,11,8,3,3,3,754,s+,93,nzap85,7,4,3,7,4,1106,s+,189,splatroller,8,7,1,5,2,790,s+,119,nzap85,8,4,4,5,4,1077,s+,99,sputtery_clear,5,3,2,7,2,701,s+,42,splatroller_becchu,7,6,1,3,2,938,s+,116
