# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,6,6,0,6,4,1243,x,417,octoshooter_replica,9,8,1,7,3,889,x,278,splatroller,8,6,2,8,2,722,x,371,screwslosher_becchu,5,4,1,8,0,933,x,197,sshooter_collabo,12,11,1,6,4,1012,x,143,splatscope_collabo,6,5,1,8,1,575,x,122,parashelter_sorella,11,9,2,4,3,1108,x,114,bold_7,6,4,2,7,3,999,x,164
2021-10-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,12,10,2,11,1,1111,x,417,ochiba,12,8,4,5,4,1122,x,187,screwslosher_neo,14,7,7,10,3,831,x,201,nzap89,5,3,2,12,3,890,x,140,prime_becchu,15,14,1,5,1,968,x,116,octoshooter_replica,14,11,3,8,2,1006,x,278,splatroller,11,10,1,9,1,875,x,371,nzap85,3,2,1,7,4,1319,x,396
2021-10-03T18:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,10,10,0,9,3,1209,x,417,screwslosher_neo,7,3,4,11,2,637,x,220,dynamo_tesla,12,10,2,7,5,845,x,233,wakaba,9,4,5,12,2,862,x,198,prime_becchu,20,18,2,4,0,958,x,116,splatscope,9,8,1,9,0,1054,x,105,splatroller,16,9,7,8,1,599,x,371,52gal_becchu,4,4,0,6,3,1130,x,244
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,14,8,6,4,3,1419,x,417,prime_becchu,16,14,2,7,3,1146,x,303,kugelschreiber_hue,13,6,7,4,5,1184,x,95,promodeler_mg,8,6,2,9,4,976,x,393,prime_becchu,14,13,1,8,2,1043,x,116,heroshooter_replica,6,5,1,10,5,1385,x,217,52gal_becchu,1,0,1,10,3,1119,x,137,screwslosher_neo,9,6,3,6,4,1142,x,201
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,octoshooter_replica,14,11,3,7,4,1393,x,417,prime_becchu,12,7,5,4,4,1212,x,303,wakaba,8,2,6,4,7,1604,x,305,hokusai,9,5,4,3,4,780,x,164,prime_becchu,10,8,2,5,3,1003,x,116,kugelschreiber_hue,9,5,4,2,5,1449,x,95,momiji,7,5,2,9,5,1581,x,76,promodeler_mg,1,0,1,9,4,1050,x,393
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,312,bravo,TRUE,octoshooter_replica,13,9,4,10,2,1399,x,418,prime_becchu,17,14,3,7,4,1285,x,303,nova_becchu,9,6,3,10,3,1164,x,122,barrelspinner_remix,12,6,6,11,3,913,x,305,nzap85,12,5,7,6,7,1703,x,396,longblaster_necro,14,12,2,6,5,1003,x,66,52gal_becchu,18,14,4,13,2,978,x,332,sshooter_becchu,9,7,2,10,5,1080,x,137
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,266,bravo,TRUE,octoshooter_replica,17,14,3,5,2,1303,x,418,nzap85,8,5,3,7,4,1358,x,92,splatscope_becchu,5,5,0,5,3,944,x,454,prime_becchu,4,4,0,1,0,0,x,324,nzap85,8,4,4,5,6,1331,x,396,bottlegeyser_foil,7,4,3,5,5,1032,x,97,hokusai_hue,3,2,1,9,3,600,x,385,sshooter_becchu,8,8,0,9,3,1019,x,137
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,77,alpha,TRUE,octoshooter_replica,4,4,0,0,2,498,x,418,bamboo14mk1,4,4,0,1,2,448,x,377,nautilus47,4,1,3,0,2,334,x,108,nzap85,3,1,2,0,2,351,x,236,nzap85,0,0,0,2,1,399,x,206,splatscope,1,1,0,1,0,244,x,108,52gal_becchu,0,0,0,3,0,244,x,396,quadhopper_black,0,0,0,4,0,329,x,101
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,octoshooter_replica,10,8,2,7,2,1267,x,418,screwslosher_becchu,10,7,3,7,4,1103,x,207,52gal_becchu,8,7,1,8,4,980,x,100,jetsweeper_custom,10,8,2,2,6,1290,x,155,52gal_becchu,10,9,1,7,5,1251,x,292,bamboo14mk1,5,1,4,8,3,937,x,377,sshooter_collabo,11,7,4,8,3,916,x,198,sshooter_becchu,7,7,0,7,7,1518,x,140
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,325,bravo,FALSE,octoshooter_replica,11,10,1,8,2,1312,x,418,barrelspinner_remix,6,3,3,10,3,806,x,167,nzap89,11,9,2,8,7,1457,x,292,prime_becchu,8,6,2,10,3,1104,x,291,liter4k,15,12,3,6,6,1404,x,445,prime_becchu,12,11,1,8,4,1040,x,131,96gal,9,8,1,5,7,1431,x,294,clashblaster_neo,10,5,5,9,5,911,x,54
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,octoshooter_replica,16,14,2,8,2,1404,x,418,rapid_becchu,6,3,3,7,3,833,x,227,bamboo14mk1,8,7,1,7,5,1205,x,377,soytuber_custom,3,3,0,11,4,708,x,124,liter4k,14,12,2,4,6,1386,x,445,nzap85,10,5,5,4,6,1179,x,206,rapid,14,10,4,8,2,979,x,297,clashblaster_neo,11,6,5,11,3,680,x,54
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,72,alpha,TRUE,octoshooter_replica,7,5,2,0,2,452,x,418,nautilus79,2,2,0,1,1,197,x,266,dualsweeper_custom,10,4,6,0,2,478,x,524,liter4k,5,3,2,1,1,280,x,178,prime_becchu,0,0,0,3,0,259,x,160,splatroller,0,0,0,3,0,311,x,126,hydra_custom,1,1,0,4,0,132,x,178,l3reelgun_d,1,1,0,4,1,352,x,590
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,octoshooter_replica,13,9,4,4,3,1450,x,418,dualsweeper_custom,12,8,4,7,3,1176,x,524,hydra_custom,10,3,7,9,2,657,x,227,prime_becchu,15,13,2,6,2,953,x,160,sharp,10,9,1,7,1,721,x,285,nautilus79,11,11,0,8,3,1100,x,266,l3reelgun_d,5,2,3,8,4,1341,x,590,squiclean_a,5,4,1,10,2,722,x,122
2021-10-03T20:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,287,alpha,TRUE,octoshooter_replica,16,13,3,3,4,1555,x,418,52gal_deco,11,10,1,5,1,1202,x,156,clashblaster,15,12,3,7,4,809,x,187,sshooter_becchu,12,7,5,7,5,1201,x,211,nzap85,15,12,3,12,3,1281,x,175,clashblaster_neo,6,3,3,10,5,927,x,130,sshooter_becchu,5,4,1,9,4,1135,x,76,promodeler_pg,4,3,1,11,3,1192,x,175
2021-10-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,319,bravo,FALSE,nova,11,8,3,11,5,1171,x,50,jetsweeper_custom,14,9,5,1,6,1310,x,377,parashelter_sorella,9,5,4,10,3,1141,x,156,dynamo_tesla,9,2,7,4,5,1125,x,171,prime_becchu,14,10,4,4,6,1658,x,198,wakaba,10,3,7,8,3,1156,x,171,longblaster_necro,8,5,3,7,3,1067,x,186,splatscope_collabo,10,8,2,5,4,1254,x,323
2021-10-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_becchu,10,8,2,9,4,1273,x,50,sputtery_clear,12,11,1,9,3,1045,x,160,wakaba,12,9,3,4,6,1528,x,133,dynamo_tesla,5,1,4,3,5,1184,x,171,dualsweeper_custom,5,4,1,6,4,1122,x,121,heroroller_replica,11,10,1,8,1,873,x,231,pablo,8,7,1,8,5,1330,x,298,jetsweeper,8,4,4,7,5,1376,x,179
2021-10-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter_becchu,6,6,0,11,3,993,x,50,dualsweeper_custom,7,6,1,6,3,1040,x,121,wakaba,9,5,4,5,5,1210,x,133,hokusai_becchu,8,7,1,6,4,1103,x,170,bold,8,4,4,7,6,1540,x,88,sharp,11,8,3,4,5,1276,x,99,heroroller_replica,5,3,2,6,2,568,x,231,prime_becchu,15,13,2,7,3,1151,x,297
2021-10-04T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,nova,18,8,10,7,1,1033,s+,208,bamboo14mk2,9,8,1,8,3,919,s+,64,furo,6,3,3,11,3,1436,s+,302,sshooter_becchu,11,9,2,8,5,1292,s+,47,sshooter_becchu,11,10,1,7,6,1412,s+,139,splatscope,7,6,1,7,2,948,s+,98,hissen,10,8,2,7,3,1294,s+,90,splatroller,9,9,0,7,3,1020,s+,90
2021-10-04T02:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,8,8,0,1,2,842,,220,dynamo_tesla,4,3,1,1,3,782,,105,sharp_neo,2,1,1,4,1,778,,37,squiclean_b,2,2,0,3,1,558,,17,bold_7,2,2,0,6,3,973,,228,sshooter_becchu,2,1,1,3,3,889,,48,hokusai_hue,3,3,0,5,1,572,,246,nautilus47,4,3,1,0,1,522,,63
2021-10-04T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,138,alpha,TRUE,nova,7,6,1,3,2,477,s+,208,screwslosher_becchu,7,6,1,3,2,464,s+,94,longblaster_necro,6,5,1,0,3,505,s+,53,nzap85,5,2,3,5,2,381,s+,92,clashblaster_neo,7,5,2,6,1,358,s+,91,sshooter_becchu,1,1,0,4,2,564,s+,170,ochiba,4,3,1,6,1,515,s+,155,squiclean_g,2,2,0,3,1,359,s+,75
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,119,bravo,TRUE,nzap85,2,2,0,4,1,565,x,342,hydra_custom,4,3,1,4,0,296,x,616,bold,3,2,1,5,2,460,x,188,sputtery_hue,4,3,1,5,0,326,x,827,sshooter_collabo,12,9,3,2,2,572,x,538,screwslosher_becchu,3,2,1,2,1,420,x,209,rapid_becchu,5,4,1,3,0,276,x,73,bold_7,7,3,4,3,1,419,x,208
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,11,8,3,4,6,1342,x,342,prime_collabo,8,6,2,8,4,1141,x,616,carbon,6,3,3,6,4,994,x,128,campingshelter,8,5,3,7,2,874,x,331,l3reelgun_d,7,3,4,5,4,1164,x,205,variableroller_foil,14,12,2,6,4,973,x,131,liter4k_scope,8,5,3,4,2,0,x,151,nzap85,8,5,3,7,4,1234,x,276
2021-10-04T06:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,squiclean_g,7,6,1,3,4,839,,87,sshooter_becchu,4,4,0,4,3,897,,54,52gal_becchu,2,2,0,5,2,859,,76,liter4k,3,2,1,1,3,706,,78,52gal_becchu,5,5,0,4,3,-11,,51,bold_neo,4,4,0,2,4,-87,,186,maneuver,3,2,1,2,3,-165,,4,liter4k,2,2,0,6,0,-620,,75
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,7,3,4,3,5,1156,x,342,sshooter_becchu,12,12,0,4,6,1366,x,416,h3reelgun_cherry,6,5,1,4,4,1238,x,96,carbon,9,4,5,5,4,1106,x,128,nzap85,7,5,2,6,3,1378,x,404,l3reelgun_d,6,3,3,6,5,1017,x,205,liter4k,5,3,2,7,3,1153,x,259,nzap85,8,5,3,5,5,1068,x,272
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,323,alpha,FALSE,nzap85,15,11,4,8,5,1381,x,342,kugelschreiber,9,6,3,10,1,961,x,410,longblaster_necro,10,8,2,9,2,802,x,218,spygadget,11,7,4,8,5,1268,x,173,prime_becchu,15,15,0,9,3,967,x,157,furo,12,6,6,8,4,1348,x,82,liter4k,10,7,3,8,2,1051,x,259,sputtery_hue,12,7,5,8,3,1187,x,211
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,10,6,4,5,7,1628,x,342,promodeler_pg,5,3,2,9,4,1258,x,126,hydra_custom,4,4,0,5,3,754,x,126,variableroller_foil,8,8,0,8,2,758,x,70,octoshooter_replica,14,12,2,7,3,921,x,792,carbon,6,6,0,9,3,1016,x,128,liter4k,9,6,3,2,3,1188,x,259,dualsweeper_custom,6,3,3,3,3,1160,x,137
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,5,2,3,7,5,1192,x,342,octoshooter_replica,14,10,4,6,5,1175,x,792,bold_neo,8,7,1,9,4,1040,x,480,splatroller,8,7,1,9,1,891,x,96,bold_7,12,11,1,6,4,1345,x,506,jetsweeper_custom,7,6,1,6,3,1055,x,629,parashelter_sorella,14,10,4,6,4,1152,x,116,sputtery,6,3,3,8,2,933,x,172
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,39,alpha,TRUE,nzap85,1,0,1,1,1,241,x,342,bold_neo,4,4,0,1,1,395,x,480,splatspinner,0,0,0,1,1,305,x,202,quadhopper_black,1,0,1,0,0,100,x,186,octoshooter_replica,1,1,0,1,0,133,x,792,jetsweeper_custom,0,0,0,2,0,177,x,629,sputtery,2,2,0,0,1,193,x,172,52gal_becchu,0,0,0,1,1,191,x,217
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,nzap85,12,10,2,7,5,1186,x,342,barrelspinner_remix,8,6,2,7,4,1322,x,272,nzap85,6,5,1,9,4,1244,x,160,campingshelter,7,4,3,8,2,893,x,331,h3reelgun_d,7,3,4,4,5,1457,x,268,nzap85,12,10,2,8,3,1180,x,629,splatcharger,7,6,1,3,1,834,x,367,bold,15,11,4,10,5,1326,x,234
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,181,alpha,TRUE,nzap85,4,4,0,4,2,721,x,342,sharp_neo,10,10,0,2,3,834,x,416,barrelspinner_remix,5,4,1,2,2,570,x,272,bold,4,3,1,5,1,716,x,234,nzap85,7,6,1,6,1,670,x,629,nzap85,5,3,2,6,1,610,x,392,splatroller,4,1,3,4,1,512,x,176,wakaba,3,2,1,6,2,855,x,384
2021-10-04T06:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,11,6,5,4,5,1258,x,342,nautilus79,11,9,2,9,1,811,x,198,wakaba,8,5,3,7,6,1202,x,56,maneuver_becchu,4,3,1,7,3,1204,x,635,prime_becchu,9,8,1,8,3,963,x,130,maneuver,11,6,5,6,6,1266,x,31,sshooter_becchu,7,6,1,2,8,1752,x,115,splatroller,10,6,4,8,1,561,x,198
2021-10-04T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,321,alpha,FALSE,nova_becchu,10,5,5,8,3,1242,s+,434,variableroller_foil,8,8,0,7,4,1087,s+,156,screwslosher_becchu,12,7,5,11,2,855,s+,133,octoshooter_replica,13,13,0,7,3,1095,s+,268,longblaster_necro,18,14,4,6,3,902,s+,205,screwslosher_becchu,2,2,0,6,4,1333,s+,130,maneuver_collabo,12,11,1,12,1,763,s+,117,bold_7,10,6,4,9,2,1200,s+,168
2021-10-04T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,146,alpha,TRUE,barrelspinner_remix,10,8,2,1,2,563,a,39,variableroller,6,6,0,2,0,332,a+,86,52gal_becchu,2,2,0,2,2,555,a-,47,promodeler_mg,5,4,1,2,1,377,a-,235,52gal_becchu,1,1,0,6,0,305,a-,26,clashblaster_neo,3,2,1,4,1,397,a,127,squiclean_g,1,1,0,4,1,458,a-,50,nzap85,3,3,0,6,1,681,a,113
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,311,bravo,FALSE,52gal_becchu,6,5,1,9,3,1241,x,171,hydra_custom,7,4,3,3,7,1213,x,122,nzap85,8,4,4,11,5,1377,x,114,variableroller_foil,6,4,2,11,6,1696,x,310,hydra_custom,18,7,11,3,5,1220,x,257,nzap85,16,10,6,4,6,1529,x,272,hotblaster_custom,12,8,4,7,5,1097,x,198,sshooter_collabo,12,9,3,3,5,1397,x,299
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,303,alpha,FALSE,52gal_becchu,7,5,2,8,2,1012,x,171,hydra_custom,15,10,5,6,5,1072,x,122,clashblaster_neo,17,13,4,8,3,849,x,123,variableroller_foil,9,9,0,10,4,1525,x,310,liter4k,5,4,1,8,4,1289,x,277,hokusai,15,12,3,8,5,1014,x,411,sshooter_collabo,9,9,0,13,3,1081,x,299,kugelschreiber,7,7,0,8,3,937,x,201
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,197,bravo,TRUE,52gal_becchu,5,3,2,6,3,798,x,171,hydra_custom,7,6,1,4,4,809,x,257,longblaster_custom,2,2,0,9,1,359,x,296,sputtery_clear,0,0,0,6,4,1021,x,572,sharp_neo,13,10,3,4,2,859,x,277,kelvin525_deco,9,8,1,3,2,644,x,101,liter4k_scope,4,2,2,0,3,832,x,193,longblaster_necro,8,5,3,4,2,599,x,201
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,314,alpha,FALSE,52gal_becchu,4,4,0,8,3,1136,x,171,hissen,12,8,4,7,4,1541,x,674,splatcharger_collabo,12,10,2,6,3,1288,x,380,nzap85,8,4,4,8,6,1651,x,238,sharp_neo,11,9,2,9,3,1361,x,175,splatscope_collabo,6,4,2,3,5,1559,x,203,kelvin525_deco,12,12,0,7,4,1060,x,101,heroroller_replica,6,4,2,7,4,1064,x,164
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,145,bravo,TRUE,52gal_becchu,3,2,1,4,2,739,x,171,hydra_custom,2,1,1,4,2,454,x,71,momiji,3,1,2,4,2,579,x,99,dualsweeper_custom,1,1,0,6,1,535,x,84,hydra_custom,8,5,3,0,3,687,x,257,sshooter_collabo,11,9,2,3,2,522,x,172,wakaba,9,3,6,1,4,1111,x,172,splatscope,1,1,0,1,1,503,x,286
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,173,bravo,TRUE,52gal_becchu,4,4,0,5,3,817,x,171,momiji,1,0,1,6,3,644,x,108,wakaba,4,3,1,5,4,909,x,277,splatroller,1,1,0,7,1,458,x,138,splatscope_collabo,8,8,0,1,2,757,x,203,sshooter_collabo,7,4,3,3,2,600,x,173,wakaba,8,3,5,2,4,998,x,172,bold_7,9,8,1,2,2,619,x,299
2021-10-04T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,herospinner_replica,7,6,1,0,3,814,,220,pablo,7,5,2,4,1,874,,38,sharp_neo,3,3,0,0,3,851,,56,wakaba,1,0,1,2,2,710,,62,bold_neo,1,1,0,5,4,1119,,33,campingshelter_camo,2,2,0,4,1,710,,136,maneuver,3,2,1,3,1,661,,143,maneuver,2,1,1,2,2,614,,15
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,6,4,2,6,4,1451,x,171,hydra_custom,14,10,4,6,4,1260,x,495,sshooter_collabo,17,15,2,7,3,1196,x,173,furo,6,1,5,7,4,1504,x,458,52gal_becchu,15,14,1,10,3,1240,x,277,liter4k,9,7,2,6,5,1389,x,204,jetsweeper,3,1,2,4,6,1454,x,342,wakaba,5,4,1,10,7,1662,x,172
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,210,bravo,TRUE,52gal_becchu,1,0,1,7,1,781,x,171,bucketslosher,5,4,1,6,5,1178,x,192,sshooter_becchu,9,7,2,4,8,1557,x,446,rapid_becchu,3,1,2,6,2,850,x,584,sshooter_becchu,7,5,2,4,5,1376,x,351,prime_becchu,8,7,1,3,2,854,x,403,liter4k,6,4,2,2,4,993,x,357,52gal_becchu,8,7,1,4,3,939,x,129
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,155,bravo,TRUE,52gal_becchu,5,5,0,4,2,770,x,171,nova,4,3,1,3,2,524,x,249,furo,1,0,1,6,2,661,x,193,bold,3,1,2,6,4,790,x,138,bold_neo,5,4,1,1,4,958,x,155,furo,5,0,5,2,2,729,x,297,52gal_becchu,6,5,1,4,2,700,x,83,prime_becchu,10,10,0,2,2,545,x,257
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,190,alpha,TRUE,52gal_becchu,6,6,0,6,2,732,x,171,sshooter_becchu,7,6,1,3,5,1021,x,446,bold_neo,4,2,2,5,5,908,x,155,liter4k,3,3,0,3,3,687,x,382,wakaba,7,3,4,5,4,933,x,432,nova,4,4,0,3,3,709,x,249,furo,5,5,0,6,2,817,x,297,52gal_becchu,6,5,1,3,4,956,x,83
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,160,bravo,TRUE,52gal_becchu,4,2,2,7,1,626,x,171,splatspinner_collabo,1,1,0,4,3,1126,x,376,spygadget,4,2,2,3,3,786,x,102,l3reelgun_becchu,5,4,1,6,2,644,x,411,bucketslosher_deco,8,6,2,1,3,807,x,368,wakaba,11,6,5,2,5,1257,x,277,nzap89,9,8,1,4,4,1025,x,405,hydra_custom,2,0,2,2,2,569,x,132
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,128,bravo,TRUE,52gal_becchu,3,3,0,4,2,618,x,171,barrelspinner_remix,1,0,1,5,1,622,x,50,sputtery_hue,1,1,0,5,1,391,x,99,promodeler_mg,1,1,0,5,3,636,x,396,bold_7,8,8,0,2,3,834,x,201,liter4k,4,4,0,0,2,584,x,204,variableroller_foil,4,4,0,1,2,463,x,119,nzap85,5,3,2,2,2,655,x,160
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,284,bravo,TRUE,52gal_becchu,8,8,0,10,3,1149,x,171,liter4k,6,3,3,5,4,1286,x,204,explosher_custom,4,3,1,5,4,1235,x,130,promodeler_mg,5,4,1,8,8,1771,x,396,hissen_hue,12,10,2,4,7,1771,x,586,barrelspinner_remix,3,1,2,2,7,1465,x,50,52gal,11,8,3,7,5,1024,x,99,nzap85,16,9,7,5,7,1462,x,160
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,286,alpha,TRUE,52gal_becchu,10,8,2,7,3,1160,x,171,bucketslosher_deco,15,11,4,7,3,1038,x,331,nzap89,12,10,2,8,5,1218,x,405,promodeler_mg,3,2,1,6,6,1458,x,396,momiji,6,3,3,9,6,1346,x,99,52gal,6,6,0,9,6,1165,x,99,herocharger_replica,10,9,1,3,5,944,x,80,sharp_neo,10,10,0,10,3,1295,x,158
2021-10-04T10:00:00+00:00,5.5.0,gachi,standard,area,battera,98,alpha,TRUE,52gal_becchu,3,2,1,2,0,389,x,171,bucketslosher_deco,6,6,0,0,2,645,x,331,prime_collabo,1,0,1,0,1,396,x,218,promodeler_mg,1,0,1,0,2,570,x,396,wakaba,1,0,1,3,3,812,x,255,l3reelgun_d,1,1,0,1,2,590,x,175,sharp,1,0,1,2,2,488,x,162,splatcharger,1,1,0,2,1,280,x,201
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,3,1261,x,171,wakaba,7,4,3,8,5,1516,x,172,sshooter_becchu,8,5,3,5,6,1358,x,198,pablo,13,12,1,9,4,1529,x,130,sputtery_clear,15,14,1,9,3,1167,x,313,jetsweeper,13,10,3,2,7,1361,x,129,wakaba,11,4,7,7,7,1614,x,255,nzap89,8,3,5,9,3,1095,x,98
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,310,alpha,FALSE,dualsweeper_custom,12,6,6,8,3,1238,x,171,bold_7,9,9,0,8,3,1221,x,227,longblaster_necro,15,12,3,5,2,966,x,344,sshooter_becchu,4,4,0,6,5,1374,x,198,kelvin525_becchu,12,9,3,9,2,1029,x,298,hydra_custom,16,12,4,6,3,966,x,99,prime_collabo,3,3,0,7,3,1175,x,218,nzap89,5,3,2,9,6,1476,x,98
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,86,alpha,TRUE,liter4k,3,3,0,0,1,358,s+,142,furo,2,1,1,0,1,402,s,80,nzap85,6,4,2,0,2,420,s+,171,sshooter_becchu,4,3,1,2,1,355,a-,115,sharp_neo,0,0,0,4,0,280,s+,242,prime_becchu,0,0,0,2,1,341,,31,splatroller,1,1,0,3,1,281,a+,198,liter4k_scope,1,1,0,2,2,498,x,249
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,181,alpha,TRUE,liter4k,5,4,1,3,1,607,s+,142,furo,4,2,2,1,4,1221,s,80,nzap85,6,5,1,5,2,746,s+,171,sshooter_becchu,4,3,1,3,3,684,a-,115,sshooter_collabo,4,4,0,5,2,583,s+,134,explosher_custom,7,5,2,4,2,682,x,200,liter4k,3,3,0,2,3,820,x,124,wakaba,1,0,1,3,4,1112,s+,84
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,309,bravo,FALSE,dualsweeper_custom,5,5,0,9,3,1221,x,171,dualsweeper,7,4,3,5,4,859,x,187,barrelspinner_remix,8,5,3,6,3,1153,x,144,nzap89,8,7,1,8,7,1408,x,98,hissen,10,8,2,7,3,1017,x,198,hydra_custom,12,11,1,5,2,773,x,99,dualsweeper_custom,8,6,2,6,2,1078,x,292,sshooter_becchu,4,3,1,3,8,1732,x,425
2021-10-04T12:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,237,alpha,TRUE,liter4k,7,3,4,7,2,722,s+,142,furo,8,5,3,2,4,1331,s,80,nzap85,10,9,1,7,3,886,s+,171,sshooter_becchu,7,4,3,6,2,748,a-,115,maneuver_collabo,10,9,1,6,2,724,x,249,barrelspinner_remix,5,1,4,3,4,1088,s,62,bold_neo,8,6,2,5,4,1078,s+,97,squiclean_a,7,6,1,7,2,852,x,191
2021-10-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,324,alpha,FALSE,h3reelgun,24,9,15,3,8,1360,a+,114,sputtery_clear,7,5,2,10,2,1098,a,31,heroroller_replica,17,13,4,10,1,850,a+,134,prime_becchu,8,7,1,13,2,1026,a+,72,dualsweeper_custom,15,11,4,10,2,1026,a,75,hokusai_hue,12,7,5,8,3,959,a+,141,carbon,12,11,1,12,5,1227,a+,57,sshooter_becchu,7,6,1,7,6,1385,a+,76
