# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-08T00:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,14,14,0,6,3,1188,x,95,prime_becchu,8,6,2,6,4,903,x,86,sputtery_clear,10,7,3,10,2,1184,x,147,heromaneuver_replica,8,5,3,7,5,1031,x,70,barrelspinner_deco,10,6,4,7,3,852,x,118,sputtery_clear,10,8,2,10,2,1020,x,233,prime_collabo,11,7,4,7,3,1133,x,396,sharp_neo,9,8,1,10,2,997,x,358
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,303,bravo,FALSE,variableroller_foil,14,12,2,9,6,1468,s+,99,prime_becchu,12,9,3,11,4,1273,s+,95,sharp_neo,9,7,2,12,2,925,a+,155,nzap85,5,3,2,12,2,701,,19,clashblaster,27,23,4,7,4,1029,s+,146,sputtery_hue,18,14,4,7,4,1242,s+,133,spygadget,11,2,9,7,3,1272,s+,211,rapid_elite,8,5,3,10,2,859,c+,73
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,variableroller_foil,10,9,1,9,5,1140,s+,99,nzap85,17,10,7,6,4,985,a,142,96gal,11,8,3,9,5,937,a+,134,prime_becchu,6,6,0,3,3,1011,a+,155,explosher_custom,12,8,4,9,3,1087,s+,95,heroroller_replica,12,12,0,8,3,972,s,201,squiclean_a,9,2,7,6,3,638,b-,15,dynamo_tesla,8,3,5,11,4,1097,b,65
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,variableroller_foil,9,8,1,7,7,1378,s+,99,rapid_elite_deco,19,14,5,7,4,856,x,146,prime_becchu,9,6,3,7,3,835,a+,155,splatroller,8,6,2,9,1,666,a+,106,96gal,15,8,7,9,4,953,a+,134,splatroller,13,12,1,12,1,816,s+,168,nzap85,7,5,2,8,4,1357,a+,176,splatcharger,5,4,1,7,3,562,a,142
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,304,alpha,FALSE,variableroller_foil,8,7,1,8,6,1127,s+,99,promodeler_pg,11,8,3,4,8,1537,s+,173,promodeler_pg,10,7,3,5,5,1244,x,232,prime_becchu,10,5,5,6,2,802,a+,155,pablo,11,9,2,4,9,1509,a-,126,hydra_custom,7,5,2,7,5,1008,x,315,kelvin525_deco,6,6,0,9,3,593,s+,115,sshooter_becchu,4,3,1,9,4,1099,a+,59
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,308,bravo,FALSE,variableroller_foil,12,10,2,9,4,1204,s+,99,longblaster_necro,15,13,2,8,3,922,x,247,jetsweeper,12,4,8,6,8,1259,s,81,prime_becchu,7,4,3,10,1,713,a+,155,sharp_neo,19,15,4,11,0,1157,s+,86,squiclean_b,8,7,1,7,4,938,s+,80,squiclean_b,7,5,2,7,5,1029,s+,148,splatroller,7,6,1,6,3,895,a,87
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,4,4,0,10,5,1231,s+,99,nzap85,7,6,1,9,5,1423,x,271,barrelspinner_remix,6,3,3,7,5,1016,b-,39,prime_becchu,5,3,2,8,2,898,a+,155,quadhopper_black,16,12,4,5,4,1348,x,151,campingshelter_camo,13,11,2,5,3,904,s+,147,liter4k,8,7,1,2,4,1073,x,135,campingshelter_camo,7,4,3,4,4,957,a+,207
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,variableroller_foil,6,6,0,3,8,1414,s+,99,furo,12,8,4,5,3,985,s+,173,furo,9,6,3,6,4,902,a,109,prime_becchu,9,8,1,5,3,885,a+,155,nautilus79,9,8,1,8,3,927,a+,72,maneuver,8,5,3,9,4,1066,s,190,sharp_neo,5,4,1,5,3,1182,s+,86,wakaba,4,2,2,7,2,916,s,151
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,3,2,1,5,9,1564,s+,99,dynamo_becchu,13,13,0,8,3,841,s+,122,prime_becchu,7,7,0,9,3,885,a+,155,liter4k_scope,5,4,1,1,7,1477,c,151,sshooter_collabo,13,12,1,6,5,1273,x,147,sharp_neo,9,8,1,7,5,1886,s,136,campingshelter_camo,6,2,4,7,4,1052,x,129,sharp,5,1,4,7,3,675,s+,97
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,7,7,0,8,6,1377,s+,99,kelvin525,9,6,3,7,5,911,x,388,sshooter_becchu,8,7,1,6,7,1230,a+,80,prime_becchu,8,6,2,7,3,947,a+,155,liter4k,9,8,1,3,5,1279,s+,67,sharp_neo,9,8,1,8,3,1174,s,140,squiclean_b,8,8,0,9,2,721,x,170,variableroller_foil,5,4,1,6,7,1495,s+,198
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,variableroller_foil,4,4,0,9,4,1111,s+,99,nzap85,14,9,5,5,6,1357,x,419,prime_becchu,8,6,2,5,3,868,a+,155,octoshooter_replica,4,4,0,9,2,1065,a-,129,barrelspinner,14,9,5,4,3,1150,x,168,nzap85,11,8,3,5,4,1190,x,342,nzap85,9,5,4,9,4,1188,s+,623,dynamo_becchu,8,6,2,6,3,1179,s+,297
2021-10-08T06:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,12,10,2,8,4,1156,s+,99,kelvin525_deco,14,12,2,8,3,729,x,370,prime_becchu,7,5,2,6,2,995,a+,155,hydra_custom,4,2,2,7,2,869,a+,141,sshooter_collabo,16,11,5,6,2,1080,x,88,splatcharger_collabo,11,10,1,3,4,1235,s+,194,prime_becchu,8,5,3,9,3,842,a+,108,carbon_deco,4,3,1,11,3,622,c,42
2021-10-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,herospinner_replica,5,2,3,3,3,658,,221,squiclean_b,4,4,0,6,1,694,,132,herocharger_replica,6,5,1,5,1,605,,159,heroroller_replica,5,5,0,3,1,500,,135,furo,3,1,2,4,3,880,,111,hydra_custom,3,2,1,1,2,662,,116,quadhopper_black,6,4,2,6,1,620,,20,heroroller_replica,10,10,0,5,0,494,,155
2021-10-08T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,herospinner_replica,8,5,3,2,2,671,,221,sputtery_clear,7,4,3,3,3,981,,115,h3reelgun_d,7,4,3,4,2,931,,67,splatroller_becchu,5,5,0,2,1,660,,168,promodeler_pg,1,0,1,7,2,898,,55,bold_7,6,6,0,5,3,874,,111,nautilus47,4,4,0,2,2,686,,139,hydra,1,1,0,4,1,595,,61
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,nautilus79,16,14,2,8,1,863,s+,143,nzap85,12,7,5,10,3,1177,s,171,dynamo_tesla,10,6,4,6,2,1047,a,115,bucketslosher_soda,10,7,3,10,0,928,a,80,nautilus79,8,3,5,6,4,1247,a-,61,nautilus47,14,9,5,11,1,861,s,76,nautilus79,16,14,2,10,2,853,s+,89,nautilus47,14,8,6,7,2,788,s,63
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,bravo,FALSE,nzap85,6,4,2,6,5,1239,s+,289,hissen_hue,5,3,2,6,5,1349,s+,197,dynamo_becchu,7,7,0,5,4,1030,s+,210,sshooter_collabo,6,6,0,9,2,1013,s+,155,sshooter_collabo,6,5,1,4,3,1101,s+,82,campingshelter_camo,5,4,1,4,3,1239,s+,106,heroroller_replica,10,10,0,4,3,1091,s+,293,dualsweeper_custom,6,6,0,9,1,1130,s+,329
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,213,alpha,TRUE,variableroller_foil,8,5,3,4,5,976,s+,99,splatroller_becchu,9,7,2,3,2,701,a+,190,dualsweeper_custom,8,6,2,4,3,706,s+,169,prime_becchu,7,7,0,5,1,654,a-,267,squiclean_b,7,7,0,4,2,897,a-,78,bold_7,7,5,2,8,1,604,s+,66,quadhopper_black,4,4,0,7,1,664,c+,46,sputtery_clear,1,0,1,6,1,673,c+,49
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,184,alpha,TRUE,jetsweeper_custom,3,2,1,3,1,693,s+,143,bold,4,2,2,7,1,584,s,171,bucketslosher_soda,7,5,2,4,1,663,a,80,kelvin525_becchu,12,11,1,3,1,754,a,115,nzap85,7,6,1,6,1,645,a-,80,liter4k,4,4,0,3,2,815,s,364,52gal_becchu,4,3,1,6,3,667,s,111,hissen_hue,5,4,1,7,0,501,b+,60
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,304,bravo,FALSE,sshooter,9,7,2,7,1,1017,s,178,jetsweeper,6,4,2,4,7,1138,s,54,bamboo14mk3,7,6,1,6,2,908,s,177,hissen_hue,6,5,1,5,4,1277,s,203,screwslosher_neo,5,3,2,6,1,789,s,271,sharp_neo,9,8,1,8,1,1026,s,74,52gal_becchu,5,5,0,6,4,1162,s,94,liter4k,8,6,2,2,3,1026,s,102
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,334,alpha,FALSE,jetsweeper_custom,15,9,6,5,5,1363,s+,143,bucketslosher_soda,13,7,6,9,2,1130,a,80,kelvin525_becchu,13,10,3,8,4,954,a,115,bold,11,10,1,10,4,1601,s,171,squiclean_a,10,6,4,10,1,975,s,110,nzap89,5,4,1,7,6,1361,c-,62,maneuver_becchu,19,16,3,10,4,1580,x,244,hydra_custom,10,6,4,9,3,1055,s+,100
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,variableroller_foil,6,4,2,7,5,1201,s+,99,splatroller_becchu,12,9,3,5,2,1031,a+,190,52gal_becchu,10,8,2,4,7,1457,s,197,sshooter,7,4,3,4,4,1290,s+,287,nzap85,11,9,2,5,3,1215,s+,151,splatscope,8,5,3,8,3,1043,s,183,bold,6,4,2,6,5,1501,a+,34,spygadget,5,2,3,6,1,1193,a+,99
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,324,bravo,FALSE,sshooter,6,5,1,6,4,1444,s,178,hydra_custom,6,3,3,6,4,872,s,44,nzap85,10,5,5,9,3,1138,s,112,bamboo14mk3,12,10,2,7,4,1101,s,177,52gal_deco,12,10,2,4,1,1160,s,198,nzap83,7,6,1,6,5,1519,s,122,liter4k,10,6,4,5,3,1064,s,102,longblaster_necro,7,6,1,8,1,908,s,165
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,110,bravo,TRUE,prime_becchu,5,4,1,3,1,466,x,260,52gal_becchu,4,4,0,5,1,382,s+,125,52gal_becchu,2,1,1,4,0,419,s,347,hissen,1,0,1,5,1,403,s,76,sharp,8,6,2,1,2,464,x,348,herospinner_replica,6,6,0,1,1,665,x,238,herobrush_replica,4,3,1,4,0,333,x,195,sshooter_becchu,2,2,0,3,1,367,a,80
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,66,alpha,TRUE,variableroller_foil,2,2,0,0,1,369,s+,99,splatroller_becchu,4,3,1,2,0,300,a+,190,nzap85,2,1,1,1,1,342,a,114,squiclean_b,2,1,1,1,0,331,s,284,squiclean_a,2,2,0,2,0,257,a,43,52gal_becchu,1,1,0,1,2,466,s,197,sshooter,1,0,1,2,1,301,s+,287,heroroller_replica,1,1,0,2,0,160,s+,116
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,276,alpha,TRUE,jetsweeper_custom,14,10,4,3,1,951,s+,144,maneuver_becchu,18,13,5,7,2,919,a,115,bucketslosher_soda,12,11,1,7,2,787,a,80,bold,10,8,2,9,2,1057,s,172,maneuver_collabo,14,11,3,15,0,775,s+,289,prime_becchu,10,5,5,9,1,959,a-,74,nzap85,8,6,2,9,2,897,b-,18,nova,6,4,2,10,1,622,b+,73
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,sshooter,9,6,3,10,1,985,s,178,hotblaster,21,13,8,9,2,780,s,100,sshooter_becchu,8,8,0,7,5,1275,s,102,bold,6,5,1,8,3,1153,s,63,52gal_becchu,11,9,2,6,3,1210,s,65,sshooter,13,13,0,8,1,1151,s,71,sharp_neo,7,4,3,7,2,1085,s,190,heroroller_replica,9,8,1,11,0,543,s,139
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,338,bravo,FALSE,variableroller_foil,2,2,0,9,7,1483,s+,99,prime_becchu,10,8,2,9,3,1227,s+,205,clashblaster_neo,9,7,2,7,5,1487,s,197,splatroller_becchu,2,1,1,10,3,844,a+,190,spygadget_becchu,17,6,11,0,5,1303,s+,242,l3reelgun_d,16,12,4,5,3,1379,x,54,kugelschreiber_hue,13,10,3,4,3,1099,x,163,furo,8,7,1,9,3,1342,s+,131
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,317,bravo,FALSE,prime_becchu,23,21,2,9,2,1082,x,260,promodeler_pg,19,15,4,10,5,1477,s+,48,52gal_becchu,11,9,2,11,3,1102,s,347,campingshelter_camo,2,1,1,8,2,563,s+,43,nova,23,20,3,11,2,1073,a+,54,sshooter,14,11,3,13,2,1049,s+,36,promodeler_pg,9,3,6,12,4,1138,a,38,dualsweeper_custom,5,2,3,11,2,703,b+,30
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,jetsweeper_custom,20,13,7,4,4,1156,s+,144,bucketslosher_soda,9,5,4,8,3,1222,a,80,bold,17,14,3,12,3,1080,s,172,maneuver_becchu,11,7,4,14,0,943,a,115,nzap85,19,15,4,9,3,1120,s+,139,sharp_neo,15,13,2,11,2,1114,s+,123,hissen_hue,13,7,6,10,2,878,b-,93,dualsweeper_custom,6,3,3,10,3,1112,a-,82
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,250,bravo,TRUE,sshooter,8,7,1,6,2,1129,s,178,nautilus47,2,0,2,4,0,505,s,80,hissen_hue,9,5,4,6,3,934,s,198,sshooter_collabo,9,8,1,9,1,766,s,57,sshooter_becchu,4,4,0,6,2,882,s,91,bucketslosher_soda,12,10,2,5,1,746,s,52,52gal_becchu,5,5,0,6,2,817,s,114,wakaba,8,6,2,3,4,1138,s,74
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,variableroller_foil,6,6,0,9,4,1077,s+,99,splatroller_becchu,10,8,2,9,2,786,a+,190,maneuver_becchu,7,5,2,9,4,884,a,88,squiclean_a,6,6,0,11,0,698,s,85,sshooter_collabo,17,17,0,6,4,1243,s+,339,sharp,11,5,6,7,2,634,x,362,sshooter_becchu,8,7,1,3,5,1292,a+,164,maneuver,8,7,1,10,1,801,s+,277
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,29,alpha,TRUE,prime_becchu,1,1,0,0,0,101,x,260,52gal_becchu,2,2,0,0,0,170,x,371,nzap85,1,0,1,0,1,223,x,231,52gal_becchu,1,1,0,1,0,117,s,347,wakaba,1,1,0,1,1,189,x,456,wakaba,1,0,1,1,0,127,x,192,sshooter_becchu,0,0,0,1,0,174,x,240,prime_becchu,0,0,0,1,0,100,s,137
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,114,alpha,TRUE,prime_becchu,5,4,1,2,2,555,x,260,52gal_becchu,6,6,0,1,2,601,a-,55,52gal_becchu,3,3,0,4,1,393,s,347,bucketslosher,2,2,0,2,1,582,s,261,52gal_becchu,7,7,0,3,1,531,s+,164,wakaba,2,1,1,3,2,611,a-,73,sshooter_becchu,2,1,1,5,0,419,a,119,bamboo14mk1,0,0,0,4,0,360,s,166
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,11,8,3,7,1,965,s,148,52gal_becchu,3,2,1,9,1,914,s,113,nzap89,9,7,2,7,2,888,s,274,furo,6,5,1,6,3,1068,s,297,hissen,7,3,4,7,3,726,s,127,longblaster_necro,9,9,0,3,6,1054,s,111,sshooter_collabo,16,11,5,6,2,782,s,208,52gal_becchu,6,6,0,6,4,1048,s,171
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter,9,6,3,6,3,1130,s,178,hissen_hue,7,5,2,7,3,949,s,198,jetsweeper,7,4,3,2,8,1563,s,130,sshooter_collabo,10,10,0,10,1,748,s,57,explosher,11,10,1,3,2,1306,s,119,sshooter_becchu,4,4,0,8,4,1187,s,209,52gal_becchu,7,4,3,6,4,1163,s,114,heroroller_replica,8,7,1,8,0,636,s,198
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,311,alpha,FALSE,jetsweeper_custom,4,1,3,4,5,1114,s+,144,hissen,12,10,2,7,3,1004,a,80,nzap85,13,8,5,8,5,1136,a,115,bold,9,9,0,10,4,1350,s,172,prime_becchu,12,9,3,8,1,1018,s,167,liter4k,3,2,1,5,3,974,x,199,sshooter_collabo,18,14,4,6,4,1301,x,111,kelvin525_becchu,8,4,4,10,3,1040,a-,44
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,311,bravo,FALSE,prime_becchu,11,10,1,9,3,1089,x,260,52gal_becchu,9,9,0,12,3,1365,s,347,carbon_deco,6,6,0,9,3,1009,s+,91,sshooter_becchu,4,4,0,9,6,1444,b+,129,nzap85,18,14,4,9,4,1227,s,65,bold_7,17,14,3,8,1,1450,x,176,explosher_custom,13,7,6,4,3,1430,a,97,nzap85,8,4,4,9,4,1070,a+,116
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,variableroller_foil,4,2,2,6,6,1384,s+,99,hydra_custom,12,9,3,5,1,1422,x,311,splatroller_collabo,11,11,0,0,5,906,x,232,splatroller_becchu,11,8,3,6,3,856,a+,190,nzap85,10,7,3,6,5,1340,x,264,barrelspinner_remix,8,5,3,6,4,1171,a-,126,bold,4,3,1,8,3,1410,s+,145,52gal_becchu,2,2,0,10,3,937,b,59
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,307,bravo,FALSE,sshooter_collabo,9,8,1,6,4,1295,s,148,nzap89,8,8,0,7,4,1275,s,86,hydra_custom,8,3,5,2,3,565,s,693,dynamo_becchu,7,7,0,7,7,1224,s,351,clashblaster_neo,8,4,4,8,3,927,s,99,maneuver,7,5,2,5,6,1311,s,82,dynamo_tesla,9,7,2,5,4,1158,s,198,prime_becchu,8,6,2,8,2,789,s,391
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter,7,5,2,4,5,1146,s,178,furo_deco,8,4,4,5,5,1401,s,170,nzap89,10,9,1,9,4,1186,s,132,dualsweeper,14,6,8,1,5,1247,s,145,screwslosher_becchu,6,6,0,5,2,1232,s,198,52gal_becchu,5,4,1,4,4,1258,s,114,furo,3,2,1,9,4,1430,s,265,sputtery_clear,8,7,1,7,2,976,s,99
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,312,bravo,FALSE,prime_becchu,11,6,5,7,2,1000,s+,726,sharp_neo,8,5,3,10,3,1340,s+,44,maneuver,7,5,2,6,7,1393,s+,57,kugelschreiber_hue,5,4,1,6,3,1070,s+,194,furo,11,7,4,7,4,1282,s+,106,variableroller_foil,6,5,1,3,8,1685,s+,297,prime_collabo,10,8,2,4,3,1067,s+,227,nzap85,12,8,4,6,3,1114,s+,177
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,prime_becchu,12,10,2,6,5,1321,x,260,52gal_becchu,8,7,1,9,5,1499,s,347,sshooter_collabo,5,4,1,8,6,1015,x,323,nautilus79,5,4,1,9,2,799,x,112,bucketslosher_soda,16,13,3,5,6,1363,x,81,sshooter_becchu,11,8,3,8,4,1289,x,240,96gal_deco,11,11,0,7,2,1047,x,145,promodeler_mg,4,0,4,5,4,0,x,192
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,308,alpha,FALSE,bottlegeyser_foil,13,9,4,7,3,1081,s+,144,splatspinner,10,10,0,6,2,861,a,115,hissen,9,6,3,8,3,835,a,80,bold,5,4,1,12,2,979,s,172,sshooter_collabo,6,4,2,9,2,835,a-,112,52gal_becchu,11,9,2,10,3,983,s+,271,dynamo_becchu,10,8,2,5,6,1334,a,82,liter4k,11,9,2,5,2,1098,x,171
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,41,alpha,TRUE,variableroller_foil,5,4,1,0,1,349,s+,99,octoshooter_replica,7,4,3,0,1,341,x,206,splatroller_becchu,1,0,1,1,0,96,a+,190,sshooter_becchu,0,0,0,1,0,161,b-,36,jetsweeper_custom,1,1,0,2,0,182,s+,55,sharp,0,0,0,2,0,65,s+,115,quadhopper_black,0,0,0,2,0,176,s,256,carbon_deco,0,0,0,2,0,113,a,36
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,94,bravo,TRUE,variableroller_foil,1,0,1,4,1,397,s+,99,sshooter_becchu,1,1,0,2,2,553,s+,211,splatroller_becchu,1,1,0,2,1,364,a+,190,hydra,0,0,0,1,2,502,s+,324,rapid_becchu,6,5,1,0,1,412,s+,272,nzap85,5,2,3,0,2,524,s,80,wakaba,3,1,2,0,3,741,s,154,52gal_becchu,1,1,0,2,1,345,s+,143
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,197,bravo,TRUE,sshooter_collabo,5,4,1,5,0,825,s,148,prime_collabo,4,3,1,5,1,650,s,124,heromaneuver_replica,5,5,0,6,0,635,s,106,nzap89,3,3,0,3,3,839,s,40,nzap89,6,4,2,5,3,721,s,80,dualsweeper_custom,11,7,4,0,4,1199,s,167,kelvin525_deco,2,2,0,5,1,391,s,76,sshooter_becchu,6,6,0,5,2,669,s,335
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,sshooter,5,3,2,9,2,1041,s,178,52gal_becchu,12,10,2,7,4,1275,s,67,kelvin525_becchu,12,11,1,5,4,993,s,109,hissen_hue,10,7,3,7,3,1231,s,173,hissen_hue,7,6,1,9,4,1246,s,181,hotblaster,8,3,5,7,1,595,s,132,hydra_custom,14,13,1,7,3,919,s,269,sshooter_becchu,8,6,2,8,5,1446,s,62
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,7,7,0,6,1,938,s+,726,bottlegeyser_foil,11,6,5,8,3,862,s+,116,bucketslosher,5,4,1,7,4,1251,s+,78,parashelter_sorella,4,3,1,6,2,728,s+,185,hotblaster,15,14,1,6,3,1047,s+,51,wakaba,7,3,4,6,3,1137,s+,63,hydra_custom,10,7,3,1,4,867,s+,102,furo,5,3,2,9,2,955,s+,327
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,variableroller_foil,12,11,1,4,8,1463,s+,99,sshooter_becchu,8,6,2,8,3,1079,s,195,sharp_neo,8,7,1,7,3,1256,s,170,splatroller_becchu,6,6,0,8,1,735,a+,190,sharp_neo,14,11,3,5,5,1868,x,173,heroroller_replica,13,9,4,9,0,1023,x,162,nzap89,8,2,6,8,4,1044,s,82,wakaba,8,4,4,9,3,942,s+,93
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,329,bravo,FALSE,prime_becchu,18,14,4,7,4,1063,x,260,52gal_becchu,12,12,0,11,4,1409,s,347,nzap89,9,6,3,7,6,1189,s,67,octoshooter_replica,8,3,5,14,0,957,s,59,prime_becchu,17,16,1,9,3,1133,s,137,wakaba,13,6,7,8,6,1561,x,456,wakaba,13,7,6,7,5,1387,s+,60,sputtery_clear,10,8,2,11,0,618,s+,123
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,310,alpha,FALSE,bottlegeyser_foil,9,8,1,7,1,1026,s+,144,splatspinner,14,8,6,6,3,1078,a,115,hissen,9,7,2,10,2,792,a,80,bold,9,5,4,12,3,1076,s,172,kelvin525_deco,16,15,1,5,2,1276,s+,168,kelvin525_becchu,7,4,3,10,1,703,b,54,kelvin525_becchu,16,5,11,7,4,1083,b-,62,kelvin525_becchu,12,10,2,9,4,1002,s+,118
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,302,bravo,FALSE,sshooter_collabo,7,5,2,6,2,1052,s,148,hissen,9,3,6,6,3,743,s,70,nzap85,6,3,3,5,5,1135,s,52,dualsweeper_custom,10,10,0,3,5,1352,s,167,nzap89,6,3,3,8,3,1106,s,231,sshooter_becchu,4,4,0,6,4,1026,s,335,hydra_custom,9,4,5,2,4,950,s,51,clashblaster_neo,10,9,1,6,4,1030,s,418
2021-10-08T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,prime_becchu,10,8,2,12,0,740,s+,726,96gal_deco,6,4,2,9,2,1095,s+,99,sshooter_collabo,10,9,1,7,3,1171,s+,155,splatcharger_becchu,6,6,0,8,3,865,s+,182,nzap85,18,14,4,6,4,1222,s+,127,bottlegeyser_foil,6,4,2,6,3,936,s+,109,barrelspinner_remix,10,8,2,10,1,740,s+,194,prime_becchu,15,10,5,5,2,1045,s+,166
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,35,bravo,TRUE,variableroller_foil,0,0,0,1,1,278,s+,99,splatroller_becchu,2,2,0,1,0,138,a+,190,splatcharger,1,1,0,1,0,116,x,224,nzap85,0,0,0,2,0,176,b-,84,herocharger_replica,2,2,0,2,0,88,a-,55,spygadget_becchu,2,2,0,0,0,212,x,177,sharp_neo,1,1,0,0,0,269,s,170,sshooter_becchu,0,0,0,1,0,162,s,195
2021-10-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,306,alpha,FALSE,prime_becchu,16,12,4,4,5,1246,x,260,wakaba,11,5,6,8,5,1446,x,456,52gal_becchu,11,11,0,9,3,1070,s,347,prime_becchu,10,8,2,9,3,1003,s,137,nzap85,17,12,5,10,4,1436,s+,131,sshooter_becchu,12,7,5,8,6,1392,s+,105,hissen_hue,6,5,1,8,2,1141,s,67,jetsweeper,5,4,1,11,2,763,s,59
