# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,barrelspinner_remix,8,7,1,7,3,857,s+,128,sshooter_becchu,14,10,4,3,8,1437,s+,577,splatcharger,5,3,2,5,2,690,s+,190,nzap85,12,10,2,6,4,1149,s+,57,barrelspinner_remix,7,6,1,10,3,888,s+,131,dynamo_becchu,10,8,2,6,6,1470,s+,175,hydra,2,2,0,7,4,1048,s+,246,sharp,8,4,4,7,5,790,s+,156
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,barrelspinner_remix,3,3,0,6,4,885,s+,128,nzap85,12,7,5,6,5,1364,s+,182,splatcharger,6,6,0,4,3,885,s+,190,nzap85,12,11,1,6,7,1632,s+,57,dynamo_becchu,9,8,1,6,6,1458,s+,89,nzap85,8,2,6,9,5,1227,s+,133,liter4k,5,5,0,7,3,908,s+,177,prime_becchu,9,7,2,5,5,1258,s+,121
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,131,alpha,TRUE,sshooter_collabo,6,4,2,1,3,566,s,196,sharp_neo,6,5,1,1,3,604,s,63,rapid_elite_deco,1,0,1,2,2,400,s,111,pablo_hue,6,5,1,0,3,554,s,108,nzap85,1,1,0,3,2,639,s,270,hissen,0,0,0,4,1,436,s,58,sharp,1,1,0,4,0,0,s,108,dualsweeper_custom,2,2,0,3,2,730,s,397
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_becchu,8,6,2,5,6,1155,s,439,bamboo14mk2,12,9,3,5,6,1038,s,94,heroroller_replica,4,3,1,5,3,821,s,159,ochiba,4,4,0,7,4,1180,s,211,dualsweeper_custom,4,3,1,3,3,0,s,102,pablo,9,6,3,7,6,1377,s,157,sharp_neo,12,10,2,10,0,709,s,55,splatroller,4,3,1,4,2,795,s,154
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,309,alpha,FALSE,kelvin525_becchu,14,9,5,9,4,1022,s,439,nzap89,12,10,2,3,9,1775,s,134,pablo,9,8,1,5,8,1724,s,157,dualsweeper_custom,5,4,1,10,2,956,s,74,kugelschreiber,10,7,3,5,4,902,s,33,sputtery_clear,9,8,1,7,7,1392,s,447,sshooter_becchu,10,6,4,7,8,1612,s,48,hissen_hue,8,6,2,12,4,1215,s,391
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,182,bravo,TRUE,barrelspinner_remix,4,4,0,6,0,470,s+,128,octoshooter_replica,8,6,2,9,0,592,s+,162,sshooter,5,5,0,8,1,721,s+,131,prime_collabo,7,4,3,6,1,751,s+,92,sshooter_becchu,8,5,3,4,3,782,s+,94,heroshooter_replica,8,4,4,5,2,710,s+,142,nova,13,11,2,6,2,442,s+,118,dualsweeper_custom,11,9,2,4,2,810,s+,264
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,barrelspinner_remix,6,6,0,10,3,1065,s+,128,octoshooter_replica,11,7,4,12,3,1006,s+,162,longblaster_necro,9,7,2,9,3,886,s+,133,promodeler_mg,7,4,3,10,5,1559,s+,668,screwslosher_becchu,14,8,6,5,6,1075,s+,42,96gal,18,12,6,1,8,1434,s+,110,bold,7,5,2,6,7,1349,s+,86,clashblaster_neo,18,16,2,12,3,887,s+,339
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,kelvin525_becchu,8,4,4,5,4,996,s,439,dynamo_becchu,16,14,2,7,4,1037,s,138,promodeler_pg,8,5,3,4,10,1828,s,164,jetsweeper_custom,12,7,5,3,6,1403,s,137,furo,10,6,4,6,6,1573,s,118,squiclean_g,4,4,0,7,3,998,s,134,bold,6,6,0,9,5,1387,s,454,bottlegeyser_foil,5,3,2,8,2,898,s,117
2021-10-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,111,alpha,TRUE,nova_becchu,10,9,1,1,2,566,s,439,heroroller_replica,6,4,2,3,2,470,s,54,jetsweeper,8,1,7,1,4,609,s,122,nzap85,10,4,6,1,3,512,s,307,sshooter_becchu,3,3,0,4,2,724,s,551,squiclean_a,2,1,1,5,0,226,s,173,sputtery_hue,1,1,0,4,1,361,s,369,prime_becchu,1,1,0,5,0,409,s,89
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,309,alpha,FALSE,dualsweeper_custom,17,12,5,3,4,1552,x,416,herospinner_replica,13,8,5,6,2,911,x,275,maneuver_collabo,15,12,3,11,0,709,x,400,wakaba,8,3,5,8,3,893,s+,297,longblaster_necro,11,7,4,10,3,927,x,102,hokusai,13,10,3,7,2,768,x,182,wakaba,3,2,1,7,4,1173,b-,45,bold,8,7,1,11,2,1395,x,266
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,3,1272,x,416,wakaba,11,7,4,9,6,1347,s+,297,hydra_custom,11,5,6,8,3,1078,x,173,sharp,6,5,1,12,1,689,x,277,dualsweeper_custom,16,11,5,8,3,1239,x,431,sharp_neo,13,8,5,9,1,1113,x,489,liter4k,12,9,3,3,3,898,x,221,jetsweeper_custom,10,8,2,4,5,1564,x,75
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_collabo,7,6,1,5,3,1006,,206,dualsweeper_custom,4,2,2,4,2,906,,112,splatroller,9,5,4,4,2,670,,198,screwslosher_becchu,10,7,3,5,1,632,,246,parashelter,7,2,5,5,2,875,,269,wakaba,13,10,3,5,2,798,,360,nzap85,3,3,0,5,1,790,,38,kelvin525_becchu,6,3,3,5,1,606,,133
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,13,10,3,9,3,1218,x,416,sharp,10,7,3,8,4,911,x,398,sharp_neo,9,8,1,11,0,704,x,349,wakaba,4,2,2,8,4,987,s+,297,sshooter,16,12,4,8,2,1028,x,462,sharp,15,11,4,7,4,1010,x,142,sshooter_becchu,6,6,0,7,1,960,x,173,squiclean_g,11,7,4,5,5,1187,x,258
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,hydra_custom,7,6,1,10,1,680,x,283,sharp,11,10,1,9,5,936,x,103,sshooter_becchu,5,2,3,9,6,1290,s+,146,52gal_becchu,4,3,1,9,2,762,s+,213,longblaster_necro,19,18,1,8,3,958,x,151,liter4k,13,9,4,2,4,1175,x,267,clashblaster_neo,9,5,4,6,2,728,a+,98,dualsweeper_custom,8,5,3,6,1,916,x,274
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sharp_neo,5,4,1,4,3,1114,,206,dualsweeper_custom,3,3,0,4,2,836,,198,herospinner_replica,4,2,2,1,3,775,,145,octoshooter_replica,4,2,2,5,2,682,,50,ochiba,1,0,1,2,4,991,,106,jetsweeper,6,4,2,0,5,978,,450,52gal_becchu,6,6,0,4,2,913,,141,quadhopper_black,4,4,0,5,1,643,,220
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,5,2,3,5,4,1466,x,416,screwslosher_becchu,16,13,3,6,4,1271,x,171,wakaba,8,3,5,8,6,1266,s+,297,96gal,11,8,3,7,4,1075,x,157,bucketslosher,9,6,3,6,5,1054,s,106,hotblaster_custom,15,12,3,8,2,993,x,252,hotblaster_custom,4,2,2,7,2,1058,s+,155,pablo_permanent,11,6,5,5,4,1685,x,551
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hydra_custom,12,8,4,6,1,787,x,283,sharp,16,12,4,6,5,1132,x,103,bold_neo,8,7,1,10,3,936,s+,146,sshooter_becchu,8,7,1,9,1,865,s+,213,bucketslosher_soda,15,13,2,12,2,927,x,289,rapid_becchu,13,9,4,9,3,869,x,260,bottlegeyser_foil,7,4,3,8,1,685,x,152,herocharger_replica,6,4,2,6,0,791,x,258
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,3,3,0,4,2,1109,,206,96gal,2,1,1,2,3,949,,82,squiclean_b,2,2,0,2,2,859,,46,hotblaster,2,1,1,1,1,269,,84,nzap89,5,5,0,3,4,986,,140,furo,1,1,0,1,3,982,,106,h3reelgun,2,2,0,2,3,735,,173,52gal_becchu,2,1,1,1,2,529,,80
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hydra_custom,8,5,3,9,2,694,s+,310,dualsweeper_custom,9,7,2,8,4,1388,x,316,bottlegeyser_foil,9,8,1,7,3,972,x,229,bold_7,6,3,3,9,5,1319,b+,35,sshooter_collabo,15,12,3,8,2,989,s,51,nzap85,11,6,5,6,3,1208,s+,108,sshooter_collabo,11,8,3,2,3,1154,x,371,jetsweeper_custom,10,7,3,7,4,1164,x,333
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,3,2,1,4,3,877,,206,variableroller_foil,10,10,0,2,3,919,,161,maneuver,2,1,1,4,0,648,,7,carbon_deco,8,8,0,6,1,635,,85,splatroller_collabo,3,3,0,5,2,837,,248,bottlegeyser_foil,4,3,1,4,2,700,,142,sshooter_collabo,6,4,2,5,1,601,,110,longblaster_necro,6,6,0,7,0,431,,178
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,99,alpha,TRUE,dualsweeper_custom,7,5,2,0,2,823,x,416,carbon_deco,7,4,3,3,0,371,x,211,hokusai_becchu,3,2,1,2,1,459,x,370,96gal,2,1,1,2,1,448,x,253,hissen_hue,1,1,0,4,1,379,x,164,wakaba,5,3,2,2,2,570,x,356,nzap85,2,0,2,3,2,650,x,343,nova,3,3,0,3,1,348,x,260
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,279,alpha,TRUE,hydra_custom,14,10,4,5,3,1074,x,283,l3reelgun_d,15,11,4,5,4,1310,x,103,sshooter_becchu,12,8,4,7,4,1267,s+,213,bold_neo,4,4,0,6,4,1189,s+,146,nzap85,12,8,4,6,4,1259,x,171,dualsweeper_custom,10,6,4,6,4,1169,x,370,hydra_custom,10,7,3,9,3,880,b,82,nova_becchu,4,2,2,12,0,891,x,167
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,7,5,2,8,2,727,s+,310,screwslosher_becchu,10,8,2,8,3,837,x,229,squiclean_a,8,3,5,7,5,952,x,265,quadhopper_black,8,8,0,6,5,1518,x,271,jetsweeper_custom,17,10,7,2,5,1079,x,576,dualsweeper,11,6,5,7,2,1006,x,420,nzap89,8,5,3,6,8,1371,s+,450,hissen_hue,8,8,0,9,0,787,x,300
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,3,2,1,4,2,845,,206,variableroller_foil,5,4,1,5,2,779,,198,kugelschreiber_hue,1,1,0,5,0,595,,301,splatcharger_becchu,5,5,0,2,1,527,,37,dualsweeper_custom,3,3,0,4,3,1038,,271,octoshooter_replica,8,7,1,4,3,961,,212,96gal,6,5,1,3,2,769,,167,explosher_custom,6,1,5,1,1,475,,230
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,91,bravo,TRUE,dualsweeper_custom,4,3,1,2,1,549,x,416,hokusai_becchu,1,1,0,4,1,363,x,370,carbon_deco,2,2,0,5,0,256,x,211,96gal,3,2,1,3,1,432,x,253,sshooter_collabo,8,3,5,2,1,396,x,470,liter4k,3,2,1,1,0,488,x,394,bucketslosher_soda,3,3,0,3,0,324,x,382,l3reelgun_d,8,6,2,2,2,507,x,270
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,306,bravo,FALSE,hissen,11,7,4,8,4,955,s,88,kelvin525_becchu,14,11,3,9,2,1009,s,317,squiclean_a,10,9,1,9,2,644,s,71,52gal_becchu,10,9,1,10,3,1126,s,75,jetsweeper,17,14,3,6,6,913,s,99,sputtery_clear,11,10,1,9,2,1152,s,161,squiclean_g,10,8,2,10,3,877,s,56,nzap85,6,3,3,12,2,951,s,239
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,312,alpha,FALSE,dualsweeper_custom,4,1,3,3,5,1899,x,416,nova_becchu,17,15,2,6,5,1395,x,370,96gal,14,11,3,7,6,1401,x,253,carbon_deco,6,5,1,11,0,770,x,211,quadhopper_white,10,8,2,11,1,1361,x,380,bottlegeyser_foil,9,8,1,7,5,963,x,260,variableroller_foil,6,4,2,8,8,1686,s+,338,jetsweeper_custom,9,7,2,6,3,1506,x,261
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hydra_custom,15,12,3,6,1,1043,x,283,sshooter_becchu,15,11,4,8,4,1282,s+,213,l3reelgun_d,14,10,4,8,3,1274,x,103,bold_neo,5,1,4,11,3,1035,s+,146,sshooter_becchu,19,16,3,5,8,1724,x,313,nova,13,7,6,11,2,747,x,245,squiclean_a,9,6,3,10,3,1076,s+,36,squiclean_g,6,4,2,8,2,674,a+,74
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,h3reelgun_d,8,4,4,4,2,890,,206,barrelspinner,5,5,0,2,2,834,,130,variableroller_foil,3,3,0,4,3,831,,70,nzap89,5,2,3,5,1,563,,260,dynamo_tesla,8,4,4,2,4,1103,,505,liter4k,1,1,0,1,3,989,,347,screwslosher_becchu,8,7,1,7,0,691,,421,herocharger_replica,3,3,0,4,0,434,,244
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,hydra_custom,9,7,2,8,2,668,s+,310,nautilus79,13,10,3,7,1,648,s+,172,52gal_becchu,11,9,2,4,4,1276,x,112,bold,6,6,0,12,2,1170,x,229,jetsweeper_custom,16,12,4,6,3,845,x,362,hotblaster,13,10,3,8,3,918,x,77,squiclean_a,9,8,1,10,4,854,s+,132,furo,8,1,7,9,3,873,s+,213
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,h3reelgun_d,9,5,4,1,4,1194,,206,nzap89,4,2,2,3,2,847,,195,bold_neo,4,2,2,6,2,737,,118,bottlegeyser,6,6,0,4,1,688,,23,jetsweeper,4,3,1,2,4,1074,,76,52gal_becchu,6,6,0,5,2,1009,,104,sshooter_collabo,5,4,1,3,2,719,,171,dualsweeper,2,1,1,5,0,458,,74
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,335,alpha,FALSE,hissen,14,10,4,8,5,1029,s,88,sshooter_collabo,11,7,4,11,1,988,s,42,52gal_becchu,5,3,2,7,6,1230,s,106,dualsweeper_custom,9,8,1,4,6,1611,s,127,variableroller_foil,9,7,2,3,8,1529,s,114,sputtery,7,6,1,9,4,1279,s,97,bucketslosher_soda,13,10,3,8,3,994,s,106,sshooter_becchu,11,7,4,9,5,1198,s,78
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,64,alpha,TRUE,dualsweeper_custom,5,5,0,0,1,355,x,416,nova_becchu,5,3,2,1,1,328,x,370,carbon_deco,3,1,2,2,0,167,x,211,96gal,2,2,0,1,0,247,x,253,sputtery,0,0,0,3,0,120,x,240,longblaster_necro,1,1,0,4,0,83,x,259,sshooter_becchu,1,1,0,2,0,270,x,667,hydra_custom,4,2,2,2,1,240,x,277
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,304,alpha,FALSE,hydra_custom,16,13,3,6,1,675,x,283,sshooter_becchu,18,13,5,6,4,1112,s+,213,bold_neo,8,6,2,7,5,1180,s+,146,squiclean_g,8,7,1,6,5,1009,x,103,bold,11,9,2,12,3,1370,s,115,hokusai_becchu,10,9,1,12,1,570,s,119,barrelspinner_remix,7,4,3,9,3,774,s,101,prime_becchu,5,3,2,7,1,754,s+,107
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,11,7,4,7,4,1431,x,416,carbon_deco,6,5,1,7,3,1002,x,211,hokusai,10,8,2,5,3,1107,x,370,96gal,6,4,2,5,6,1599,x,253,nzap85,4,1,3,6,3,1401,x,476,screwslosher_becchu,10,7,3,8,3,1220,x,714,sshooter_collabo,9,8,1,7,4,1160,x,246,jetsweeper,12,8,4,3,5,1224,x,556
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,42,bravo,TRUE,bold,0,0,0,2,0,224,s+,310,bold,1,1,0,2,0,179,x,229,splatcharger,0,0,0,3,0,115,c-,23,maneuver_collabo,0,0,0,3,0,103,x,218,liter4k,5,3,2,0,1,247,s+,238,dualsweeper_custom,4,3,1,0,1,349,x,652,hissen,3,3,0,1,0,155,a,64,dualsweeper_custom,2,1,1,0,0,176,x,383
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,1,1,0,6,1,704,,206,nzap83,1,1,0,7,1,818,,85,prime_collabo,3,3,0,8,0,488,,130,campingshelter_camo,0,0,0,6,0,0,,112,nzap89,7,7,0,2,3,901,,195,jetsweeper_custom,8,4,4,1,3,812,,82,liter4k,10,10,0,1,2,613,,198,nautilus47,9,6,3,1,1,574,,278
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,275,alpha,TRUE,bold,4,4,0,8,2,785,s+,310,carbon_deco,13,13,0,2,6,1206,a-,27,nzap85,6,2,4,5,4,925,s+,141,bold,2,2,0,5,4,1077,x,229,barrelspinner_remix,9,6,3,5,2,957,x,203,sshooter_becchu,8,3,5,9,3,966,x,163,sharp_neo,7,7,0,4,3,1164,x,86,liter4k,4,4,0,5,2,612,x,90
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,326,bravo,FALSE,sshooter_collabo,15,14,1,9,3,1200,s+,196,hydra_custom,11,6,5,7,3,900,a+,154,octoshooter_replica,9,7,2,6,4,1063,a,56,bottlegeyser_foil,8,6,2,6,4,1183,a,56,sshooter_collabo,17,14,3,5,4,1167,s,424,52gal_becchu,8,5,3,10,2,983,a+,35,variableroller_foil,7,5,2,8,5,1097,a-,37,octoshooter_replica,7,4,3,10,2,1054,c-,13
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,bravo,FALSE,hissen,11,9,2,9,3,830,s,89,52gal_becchu,9,7,2,8,6,1308,s,60,52gal_becchu,7,6,1,8,4,917,s,106,sputtery_clear,10,9,1,5,3,1152,s,204,nzap83,3,1,2,8,2,870,s,84,variableroller_foil,10,9,1,7,6,1379,s,115,52gal_becchu,12,11,1,9,2,1001,s,86,sputtery,8,7,1,10,3,1121,s,97
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,290,alpha,TRUE,hydra_custom,8,6,2,3,3,1059,x,283,variableroller_foil,15,15,0,5,6,1405,x,103,sshooter_becchu,9,6,3,8,5,1131,s+,213,bold_neo,3,3,0,9,2,928,s+,146,splatroller,10,9,1,12,1,801,x,244,sshooter_becchu,7,4,3,6,5,1489,s+,301,splatcharger_collabo,7,7,0,3,0,729,x,447,52gal_becchu,5,5,0,9,1,950,s+,160
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,5,3,2,4,2,917,,206,bold,5,2,3,2,4,1005,,228,bucketslosher_soda,11,10,1,5,2,888,,207,nova_becchu,5,5,0,4,1,554,,98,furo,2,2,0,5,2,1030,,389,52gal,4,4,0,5,2,815,,14,squiclean_b,7,7,0,4,2,753,,169,squiclean_g,2,2,0,6,1,511,,172
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,mongara,313,alpha,FALSE,nzap85,11,9,2,4,4,1101,s+,296,jetsweeper,7,6,1,4,6,1366,s+,29,hydra_custom,11,9,2,4,3,882,s+,166,nova_becchu,6,5,1,7,2,751,s+,198,nzap83,3,1,2,8,6,1307,s+,154,splatroller,7,6,1,6,5,1116,s+,144,hydra_custom,8,6,2,7,3,592,s+,177,octoshooter_replica,6,5,1,8,4,1065,s+,420
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,10,8,2,4,2,998,,206,rapid_elite_deco,8,5,3,2,2,790,,301,squiclean_a,3,2,1,4,2,638,,55,dynamo_becchu,2,2,0,6,1,598,,249,nzap85,7,4,3,3,3,961,,109,splatscope_collabo,3,3,0,1,2,731,,179,sshooter_becchu,8,7,1,5,2,697,,111,longblaster,3,2,1,8,0,454,,346
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,3,3,0,2,2,680,,343,maneuver_collabo,4,3,1,2,1,625,,74,sshooter_becchu,1,1,0,4,1,640,,11,dualsweeper,4,4,0,2,2,788,,169,rapid_elite,2,1,1,6,0,323,,81,promodeler_pg,5,5,0,2,3,1041,,161,variableroller_foil,2,2,0,2,3,871,,151,splatcharger_collabo,2,2,0,1,1,540,,99
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,310,bravo,FALSE,bold,7,7,0,12,1,883,s+,310,hokusai_hue,10,10,0,11,3,842,s+,27,squiclean_g,6,3,3,9,2,956,s,103,bold,4,4,0,10,2,1032,x,229,sshooter_collabo,22,19,3,6,4,1309,x,329,jetsweeper_custom,18,10,8,2,5,1143,x,277,prime_becchu,12,11,1,8,1,781,x,281,nzap85,7,2,5,9,1,910,s+,293
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sshooter_collabo,7,6,1,6,4,1093,s+,196,hydra_custom,11,9,2,9,1,597,a+,154,hissen_hue,3,2,1,9,2,871,c-,33,liter4k,3,3,0,5,2,1029,x,317,96gal,17,12,5,5,3,1106,x,224,hissen,13,8,5,6,4,986,s,264,jetsweeper,9,6,3,6,3,583,a-,24,liter4k,5,3,2,4,2,898,s,132
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,340,bravo,FALSE,hydra_custom,11,8,3,6,2,1296,x,283,variableroller_foil,15,14,1,8,6,1357,x,103,sshooter_becchu,15,13,2,11,5,1522,s+,213,bold_neo,3,1,2,12,4,1383,s+,146,hissen_hue,14,11,3,10,4,1227,s+,166,campingshelter_camo,14,7,7,9,3,1394,x,255,bold_7,12,12,0,11,4,1141,x,153,bold_7,9,7,2,6,7,1495,x,229
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,6,6,0,2,3,1034,,206,variableroller_foil,5,5,0,2,4,1180,,178,squiclean_g,2,2,0,3,2,755,,422,hokusai,2,2,0,7,1,481,,22,furo,2,2,0,3,3,1135,,367,dynamo_becchu,5,4,1,2,3,994,,325,ochiba,5,4,1,4,3,901,,80,nova,3,3,0,6,1,522,,42
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,FALSE,kugelschreiber_hue,5,5,0,3,1,473,,343,hokusai_becchu,4,4,0,2,4,743,,74,promodeler_pg,1,1,0,2,7,1512,,99,variableroller_foil,0,0,0,4,1,478,,297,hydra_custom,6,4,2,3,0,387,,81,promodeler_pg,2,2,0,4,2,782,,161,variableroller_foil,4,4,0,1,4,875,,151,wakaba,1,1,0,2,4,957,,118
2021-10-22T12:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,7,3,4,6,5,1105,s+,296,bold_7,11,9,2,7,5,940,s+,118,jetsweeper,9,6,3,3,9,1633,s+,147,furo,7,5,2,3,7,1550,s+,193,herospinner_replica,9,6,3,2,7,1494,s+,97,bottlegeyser_foil,4,3,1,6,4,1045,s+,238,sshooter,1,0,1,8,3,1052,s+,92,wakaba,12,10,2,7,7,1668,s+,323
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,bold_7,8,6,2,11,2,1089,s+,310,carbon_deco,8,7,1,7,3,964,x,234,prime_becchu,7,4,3,9,2,1128,s+,184,bold,6,4,2,12,2,883,x,229,splatroller,23,22,1,6,5,1503,x,165,nautilus79,9,6,3,5,3,1001,s+,179,prime_becchu,9,6,3,4,3,993,s+,149,splatscope_collabo,8,5,3,6,2,875,x,244
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_becchu,4,3,1,6,1,740,,206,promodeler_mg,3,2,1,6,3,1164,,579,maneuver_becchu,3,3,0,6,1,686,,232,dualsweeper_custom,0,0,0,1,0,0,,72,furo_deco,5,3,2,2,2,1064,,243,quadhopper_white,11,10,1,4,2,789,,311,heroroller_replica,3,1,2,3,1,735,,120,prime_becchu,7,5,2,0,2,527,,281
2021-10-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,FALSE,kugelschreiber_hue,3,2,1,2,2,829,,343,variableroller_foil,2,1,1,2,4,885,,151,pablo,1,1,0,1,4,1007,,297,sharp_neo,3,3,0,4,2,908,,36,maneuver_collabo,1,1,0,4,2,836,,99,wakaba,2,0,2,0,5,1055,,118,splatroller,2,2,0,2,1,685,,154,bold_7,6,6,0,1,3,1183,,279
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,216,alpha,TRUE,sshooter_collabo,7,7,0,2,4,1043,s+,196,maneuver,9,6,3,6,3,811,s+,110,96gal,7,5,2,4,2,772,a+,154,wakaba,6,4,2,8,2,939,b,67,clashblaster_neo,9,8,1,9,0,568,s,318,heroroller_replica,8,5,3,7,0,740,s,319,sshooter_becchu,5,4,1,3,4,940,s+,139,splatcharger,4,3,1,3,2,580,a-,39
2021-10-22T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,154,alpha,TRUE,hydra_custom,9,6,3,1,2,681,x,283,hokusai,8,7,1,3,2,510,x,103,sshooter_becchu,6,4,2,3,3,815,s+,213,bold_neo,3,2,1,4,2,657,s+,146,maneuver,7,3,4,5,2,808,s+,96,kelvin525,5,4,1,7,1,366,x,250,prime_becchu,3,3,0,3,2,603,a+,129,squiclean_a,2,1,1,4,1,302,x,127
