# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,85,alpha,TRUE,sshooter_becchu,2,2,0,2,1,297,b,17,nova_becchu,6,4,2,2,1,251,b+,49,heroroller_replica,4,2,2,2,1,218,b-,21,prime_becchu,4,3,1,2,1,239,b+,48,nova,3,1,2,2,0,159,b-,30,splatroller,4,4,0,5,0,212,b,34,furo,3,3,0,1,1,349,b+,20,prime,3,0,3,3,1,238,b-,19
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter_becchu,2,2,0,5,5,899,b,17,liter4k_scope,6,4,2,2,4,869,b-,32,splatroller,17,15,2,11,1,552,b+,26,variableroller_foil,12,11,1,8,5,758,b+,97,52gal_becchu,14,11,3,8,3,629,b-,60,sshooter,7,5,2,9,4,891,b-,47,squiclean_g,3,3,0,9,1,531,b+,38,splatroller_becchu,8,7,1,6,2,761,b-,100
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,mongara,56,bravo,TRUE,sshooter_becchu,0,0,0,1,0,118,b,17,heroroller_replica,0,0,0,4,0,90,b-,41,barrelspinner_remix,0,0,0,2,0,253,b+,19,prime,1,1,0,3,0,156,b-,13,sharp,1,0,1,1,1,122,b+,71,splatroller,7,7,0,0,1,236,b+,26,liter4k_scope,2,1,1,0,1,246,b-,32,variableroller,4,2,2,0,1,198,b+,48
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,303,bravo,FALSE,sshooter_becchu,9,6,3,8,3,880,b,17,52gal,10,5,5,14,1,661,b+,43,liter4k_custom,5,5,0,7,2,450,b+,92,splatroller,6,6,0,12,3,677,b-,43,sshooter,16,12,4,3,2,687,b+,26,splatroller,13,13,0,7,5,915,b,48,dualsweeper_custom,9,3,6,5,0,313,b-,57,hokusai_becchu,13,13,0,7,4,809,b+,77
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,175,bravo,TRUE,sshooter_becchu,2,0,2,2,3,635,b,17,kelvin525,4,4,0,7,0,225,b+,17,splatroller,10,8,2,8,1,452,b+,34,sharp,3,2,1,7,0,239,b,25,splatcharger_becchu,5,4,1,4,1,326,b-,36,52gal,12,8,4,5,3,507,b+,43,sshooter,12,10,2,2,3,690,b+,18,splatroller,3,2,1,3,1,355,b,19
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,124,bravo,TRUE,sshooter_becchu,0,0,0,3,1,320,b,17,nzap89,5,4,1,4,1,465,b,14,bucketslosher_soda,5,3,2,4,1,488,b-,20,carbon_deco,4,4,0,5,0,341,b-,12,nzap85,5,3,2,2,3,612,b+,17,carbon,1,0,1,2,2,313,b-,34,52gal,5,5,0,4,1,482,b-,15,hokusai_becchu,8,8,0,3,2,592,b-,27
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,mongara,327,alpha,FALSE,sshooter_becchu,9,3,6,8,4,645,b,18,barrelspinner_remix,14,12,2,3,6,1032,b-,45,variableroller_foil,10,6,4,10,4,871,b-,47,nova,2,1,1,5,0,0,b-,25,hissen_hue,12,10,2,12,1,719,b+,213,bottlegeyser_foil,11,7,4,6,3,668,b-,66,maneuver,7,6,1,9,4,857,b+,77,dynamo_tesla,0,0,0,0,0,0,b-,29
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,3,2,1,10,3,861,b,18,furo_deco,14,13,1,6,4,1091,b+,93,sharp_neo,4,4,0,13,0,452,b,45,rapid_elite,8,5,3,7,3,1009,b,198,nova_becchu,18,12,6,5,5,1062,b+,34,liter4k,6,5,1,5,4,926,b+,40,sshooter_collabo,8,5,3,7,6,962,b+,89,nzap89,15,10,5,9,3,918,b-,25
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,mongara,319,alpha,FALSE,sshooter_becchu,8,4,4,7,4,755,b,18,squiclean_b,11,11,0,6,4,767,b+,142,barrelspinner_remix,20,16,4,11,3,649,b,43,sharp,11,10,1,10,6,722,b,25,splatroller,6,5,1,13,1,468,b+,27,liter4k,7,3,4,6,2,612,b,24,hotblaster,10,7,3,11,3,654,b-,19,nzap89,13,11,2,12,5,1478,b-,25
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,mongara,137,bravo,TRUE,sshooter_becchu,1,1,0,5,1,357,b,18,squiclean_b,4,4,0,4,1,480,b+,142,variableroller,1,1,0,4,1,334,b,28,rapid_elite,1,1,0,0,1,0,b,198,clashblaster_neo,8,7,1,2,3,597,b+,46,hydra_custom,3,1,2,2,1,210,b+,135,sshooter_becchu,0,0,0,2,3,366,b+,198,dynamo_becchu,4,4,0,1,3,465,b-,30
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,300,bravo,FALSE,sshooter_becchu,3,3,0,6,4,801,b,18,dualsweeper_custom,5,5,0,12,1,816,b+,152,dynamo_becchu,6,6,0,5,3,651,b-,30,jetsweeper,2,2,0,9,5,1010,b+,38,hydra_custom,11,6,5,4,4,546,b+,135,jetsweeper,10,8,2,3,6,892,b+,44,sshooter_collabo,8,5,3,5,3,729,b+,122,heroroller_replica,15,13,2,4,4,1094,b+,46
2023-09-23T08:00:00+00:00,5.5.1,gachi,standard,yagura,bbass,178,alpha,TRUE,sshooter_becchu,3,2,1,3,3,521,b,18,clashblaster_neo,6,5,1,3,3,637,b+,80,dynamo_becchu,6,4,2,4,3,642,b+,43,sshooter_collabo,4,3,1,5,1,418,b-,15,sshooter_collabo,8,5,3,5,2,580,b+,122,hydra_custom,5,3,2,2,2,412,b+,135,maneuver,5,4,1,4,3,667,b-,19,splatroller,3,3,0,3,2,403,b-,21
2023-09-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,4,0,4,1,4,1204,,4,sshooter_becchu,5,5,0,0,5,1177,,68,maneuver_collabo,7,5,2,3,1,455,,386,splatcharger,4,4,0,1,1,449,,266,pablo,1,0,1,6,3,934,,99,sharp_neo,1,1,0,3,2,840,,79,furo,1,1,0,3,2,818,,62,hotblaster_custom,4,2,2,2,1,392,,235
2023-09-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,devon,180,alpha,,wakaba,5,1,4,3,3,1066,,4,pablo,6,5,1,1,5,1200,,99,sshooter,5,4,1,0,2,756,,68,hotblaster_custom,6,4,2,0,2,490,,235,sharp_neo,0,0,0,4,2,1050,,79,momiji,2,1,1,3,3,978,,105,maneuver_collabo,2,2,0,4,1,651,,386,splatcharger,1,1,0,3,0,386,,266
2023-09-23T14:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,wakaba,1,1,0,4,3,1074,,4,sshooter,6,6,0,4,3,955,,68,nzap89,1,1,0,2,3,845,,79,hotblaster_custom,3,3,0,1,2,653,,235,pablo,3,2,1,1,5,1137,,99,momiji,4,4,0,2,4,1105,,105,carbon,4,3,1,1,3,947,,483,maneuver_collabo,4,2,2,7,0,523,,386
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,3,1,2,5,4,1053,,5,promodeler_mg,4,1,3,1,4,1274,,152,promodeler_mg,1,1,0,1,5,1205,,414,dualsweeper,5,5,0,3,4,1179,,58,promodeler_pg,2,1,1,2,5,1351,,187,sshooter,4,4,0,3,2,1115,,121,dualsweeper_custom,3,3,0,2,3,1072,,141,liter4k,2,2,0,1,2,830,,118
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,1,1,0,4,2,797,,5,pablo,4,3,1,0,4,1125,,366,nzap83,7,4,3,2,3,997,,198,campingshelter,4,3,1,0,2,607,,197,wakaba,1,1,0,3,3,907,,6,bucketslosher,0,0,0,1,3,874,,461,kelvin525_deco,5,5,0,3,2,715,,185,rapid,0,0,0,4,1,619,,30
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,2,0,2,2,3,901,,5,nzap83,5,5,0,4,2,737,,198,sshooter_collabo,5,5,0,1,2,646,,30,hydra_custom,3,2,1,1,1,342,,185,campingshelter,1,1,0,3,1,1070,,197,screwslosher_becchu,6,4,2,4,0,428,,203,longblaster_necro,3,3,0,5,1,383,,246,spygadget_becchu,0,0,0,0,0,0,,29
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,3,0,3,5,3,913,,5,screwslosher_becchu,6,5,1,4,2,907,,203,campingshelter,2,2,0,3,2,764,,197,hotblaster,2,2,0,4,2,581,,6,nzap83,7,6,1,3,4,1146,,198,sshooter_collabo,3,3,0,1,3,856,,30,hydra_custom,3,3,0,1,2,598,,185,longblaster_necro,4,4,0,4,1,582,,246
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,5,0,4,4,1110,,5,furo,0,0,0,0,3,966,,110,screwslosher_becchu,6,5,1,4,2,881,,203,spygadget_becchu,3,2,1,6,3,822,,29,nzap83,7,5,2,6,3,1067,,198,hydra,4,4,0,0,2,910,,246,campingshelter,6,4,2,4,1,822,,197,hotblaster,5,1,4,2,3,784,,6
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,4,0,4,5,3,881,,5,screwslosher_becchu,8,8,0,4,2,1031,,203,quadhopper_black,1,0,1,4,1,949,,58,campingshelter,3,3,0,4,1,874,,197,nzap83,8,8,0,2,5,1317,,198,sharp_neo,5,3,2,1,3,1138,,29,squiclean_a,4,3,1,5,3,843,,16,hotblaster,3,1,2,3,2,663,,6
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,2,2,0,4,3,919,,5,nzap83,7,7,0,5,3,1039,,198,hotblaster,5,3,2,3,1,663,,7,splatcharger,9,8,1,1,0,563,,155,promodeler_pg,5,4,1,3,4,1098,,187,sharp_neo,1,0,1,4,2,939,,29,bamboo14mk2,7,6,1,5,3,761,,170,heroroller_replica,3,3,0,8,0,391,,181
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,4,2,2,5,3,1120,,5,sharp_neo,3,3,0,4,1,1222,,29,splatscope,4,4,0,2,1,625,,113,herocharger_replica,2,2,0,4,0,505,,155,nzap83,8,7,1,3,4,1375,,198,bold_neo,2,1,1,2,6,1365,,118,hotblaster,3,2,1,3,1,669,,7,heroroller_replica,6,5,1,3,1,518,,181
2023-09-23T16:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,wakaba,2,2,0,4,3,894,,6,liter4k_scope,2,2,0,1,3,969,,326,liter4k,3,2,1,2,2,768,,65,prime_becchu,9,8,1,2,1,753,,143,bold_neo,1,1,0,4,5,1233,,118,variableroller_foil,3,3,0,4,3,1043,,129,hydra_custom,2,1,1,2,1,647,,140,heroblaster_replica,4,4,0,4,0,395,,155
