# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-19T04:00:00+00:00,5.5.1,gachi,standard,asari,manta,300,alpha,FALSE,furo,5,2,3,6,2,1156,x,729,nzap85,10,6,4,6,5,1265,x,390,bottlegeyser_foil,12,9,3,6,3,1043,x,244,maneuver_collabo,12,11,1,9,2,685,x,275,52gal_becchu,10,7,3,7,4,1302,x,215,variableroller_foil,4,1,3,6,3,900,x,237,dualsweeper_custom,10,8,2,9,2,864,x,160,parashelter_sorella,12,8,4,6,3,931,x,112
2023-09-19T04:00:00+00:00,5.5.1,gachi,standard,asari,kombu,306,bravo,FALSE,furo,9,9,0,7,4,1518,x,729,nzap85,11,7,4,5,7,1608,x,390,spygadget_becchu,6,3,3,12,4,1030,x,222,bold_neo,6,6,0,8,7,1555,x,154,hokusai_hue,7,5,2,7,3,1123,x,496,sshooter_becchu,10,8,2,8,5,1525,x,212,parashelter_sorella,6,3,3,8,2,1260,x,112,bottlegeyser_foil,18,16,2,2,5,1523,x,244
2023-09-19T04:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,2,1,1,6,2,849,,119,octoshooter_replica,9,8,1,3,1,827,,35,sshooter_becchu,2,1,1,1,3,753,,27,sshooter_becchu,3,2,1,2,2,468,,16,sshooter_becchu,9,9,0,1,4,1170,,262,bucketslosher_soda,1,1,0,4,1,499,,33,nova_becchu,2,0,2,4,1,443,,90,nautilus79,2,2,0,3,2,0,,122
2023-09-19T04:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,52gal_becchu,4,4,0,3,3,797,,119,dynamo_becchu,5,3,2,6,2,850,,47,splatroller_becchu,1,1,0,6,1,564,,18,liter4k_scope,1,1,0,2,1,559,,139,hokusai_becchu,13,12,1,2,3,961,,82,bold,1,0,1,5,2,824,,13,splatcharger,2,1,1,1,2,641,,60,splatcharger,3,3,0,1,1,481,,6
2023-09-19T04:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,2,2,0,5,2,801,,119,hokusai_becchu,5,4,1,3,3,760,,82,52gal_becchu,3,1,2,5,2,736,,47,liter4k_scope_custom,3,3,0,1,3,635,,60,maneuver,2,2,0,3,4,1097,,58,heroblaster_replica,5,3,2,3,0,455,,139,splatscope,3,3,0,2,1,439,,18,splatcharger,6,6,0,2,0,404,,6
2023-09-19T04:00:00+00:00,5.5.1,regular,standard,nawabari,arowana,180,alpha,,nova_becchu,2,1,1,3,2,637,,119,maneuver,1,1,0,3,3,836,,58,hokusai_becchu,4,4,0,4,3,781,,82,splatscope,3,3,0,2,0,377,,18,sshooter_becchu,5,4,1,3,3,877,,13,longblaster_necro,5,5,0,0,2,585,,139,liter4k_scope_custom,0,0,0,2,2,468,,60,splatcharger,2,2,0,4,0,334,,6
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,138,bravo,TRUE,longblaster,4,3,1,1,2,455,b,17,sshooter_becchu,0,0,0,4,2,602,b-,17,52gal_becchu,2,1,1,5,1,583,b-,38,hissen,6,6,0,6,0,379,b-,43,nova,9,8,1,3,1,394,b,19,sshooter,1,0,1,2,1,474,b-,22,screwslosher_becchu,9,7,2,1,2,651,b,23,jetsweeper_custom,2,1,1,4,1,573,b+,44
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,2,2,0,6,1,447,,119,momiji,7,7,0,2,4,1099,,34,l3reelgun_becchu,4,4,0,2,2,710,,29,wakaba,4,2,2,4,1,485,,2,sharp_neo,5,5,0,6,1,801,,94,variableroller,8,8,0,3,2,741,,26,dualsweeper_custom,2,1,1,3,1,736,,92,squiclean_b,1,0,1,3,0,288,,232
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,226,bravo,TRUE,sshooter_becchu,3,3,0,6,4,736,b,17,momiji,4,4,0,5,6,1560,b+,23,splatroller,5,4,1,8,3,681,b+,51,splatroller_collabo,6,4,2,7,2,502,b+,17,dynamo_becchu,8,7,1,3,4,895,b+,40,ochiba,9,7,2,3,5,1095,b+,88,hokusai_hue,4,4,0,6,3,643,b,21,splatroller,7,7,0,3,3,851,b+,16
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,nova_becchu,7,6,1,2,3,939,,119,sputtery_clear,6,3,3,5,1,862,,94,prime_becchu,18,15,3,1,3,847,,29,wakaba,1,0,1,4,0,0,,3,carbon,1,1,0,5,0,654,,16,variableroller,4,4,0,7,1,650,,26,dualsweeper_custom,2,2,0,6,0,625,,92,nova,5,4,1,8,1,537,,20
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,73,bravo,TRUE,sshooter_becchu,1,1,0,1,2,488,b,17,hokusai_hue,2,2,0,3,1,257,b,22,spygadget_becchu,1,0,1,2,1,359,b+,66,clashblaster,0,0,0,3,0,111,b+,46,prime_becchu,1,0,1,1,1,298,b,32,clashblaster_neo,5,3,2,2,0,184,b-,46,splatroller,5,4,1,0,1,264,b-,19,bold,3,2,1,0,1,350,b,29
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,nova_becchu,8,6,2,1,3,880,,119,jetsweeper,4,1,3,0,3,836,,45,prime_becchu,9,8,1,2,2,619,,29,sharp_neo,3,2,1,3,1,493,,92,variableroller,3,3,0,4,2,874,,26,maneuver,0,0,0,5,0,621,,16,nova_becchu,3,2,1,4,2,548,,94,bucketslosher_soda,1,1,0,5,1,450,,20
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,sshooter_becchu,4,3,1,4,8,1362,b,17,52gal,9,8,1,6,4,817,b-,15,splatroller,14,12,2,5,3,1003,b-,19,sshooter,14,8,6,8,6,1371,b+,16,carbon_deco,5,5,0,11,3,822,b-,15,sshooter_becchu,11,8,3,5,7,1539,b-,31,dynamo,12,6,6,6,6,931,b,29,52gal_becchu,6,4,2,9,6,1322,b-,25
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,bravo,,nova_becchu,8,7,1,3,3,1018,,119,momiji,4,4,0,5,3,1093,,4,nzap85,3,2,1,7,2,791,,20,sharp_neo,6,4,2,6,0,662,,92,sharp_neo,15,13,2,1,3,1328,,146,promodeler_mg,8,5,3,4,2,1244,,56,bold,1,1,0,6,3,840,,94,splatcharger,0,0,0,6,0,225,,16
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,nova_becchu,2,2,0,7,2,869,,119,heroshooter_replica,4,4,0,4,2,694,,60,52gal,0,0,0,6,0,569,,16,splatcharger,1,1,0,4,1,478,,4,dynamo_becchu,12,11,1,0,3,1043,,146,ochiba,2,1,1,5,0,1014,,44,sharp_neo,10,6,4,2,2,938,,92,squiclean_a,1,1,0,2,0,245,,33
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,82,bravo,TRUE,sshooter_becchu,0,0,0,2,2,373,b,17,nova,0,0,0,3,1,0,b+,22,campingshelter,0,0,0,2,1,296,b+,42,barrelspinner_remix,0,0,0,4,1,187,b,20,liter4k,3,3,0,0,1,308,b,21,sshooter,6,6,0,0,1,460,b-,22,longblaster_necro,4,2,2,0,1,318,b+,31,nova_becchu,3,0,3,0,1,241,b-,30
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,3,2,1,5,3,1169,,119,splatspinner_collabo,4,2,2,2,3,760,,43,heroshooter_replica,9,6,3,4,2,722,,60,longblaster_necro,9,8,1,7,0,546,,44,dynamo_becchu,12,12,0,3,3,1108,,146,furo_deco,1,0,1,5,0,851,,69,sshooter,5,5,0,5,3,846,,92,barrelspinner_deco,1,0,1,5,0,337,,16
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,3,2,1,6,3,1066,,119,dynamo_becchu,15,14,1,4,2,1103,,146,squiclean_a,6,5,1,0,2,759,,223,hokusai,2,0,2,7,0,325,,16,wakaba,4,2,2,6,3,1087,,7,heroshooter_replica,7,6,1,5,2,742,,60,splatroller,5,3,2,2,3,659,,30,sshooter,5,4,1,8,0,583,,92
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,306,alpha,FALSE,sshooter_becchu,3,2,1,3,7,1278,b,17,heroshooter_replica,15,13,2,8,5,1274,b-,32,bamboo14mk3,5,2,3,10,3,1025,b+,27,sharp_neo,11,9,2,9,5,1202,b+,83,promodeler_mg,5,2,3,4,6,1573,b-,15,furo,14,12,2,7,4,1143,b,32,liter4k,5,5,0,7,3,781,b+,591,sshooter_becchu,13,11,2,8,5,1374,b,43
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,5,0,0,4,1312,,119,dynamo_becchu,12,9,3,3,2,842,,146,furo,2,1,1,4,2,709,,12,sharp_neo,4,2,2,3,1,556,,92,dualsweeper,1,0,1,5,2,777,,13,splatroller,0,0,0,2,0,677,,17,maneuver_becchu,2,2,0,5,2,567,,60,squiclean_a,8,8,0,5,1,559,,13
2023-09-19T06:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp_neo,1,1,0,2,3,1181,,119,dynamo_becchu,13,13,0,4,2,883,,146,sharp_neo,7,4,3,7,1,696,,92,dualsweeper,2,1,1,4,2,679,,13,wakaba,8,6,2,4,3,965,,1,sshooter,7,5,2,3,3,825,,60,squiclean_a,5,5,0,8,0,555,,13,rapid,3,1,2,4,0,232,,17
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,140,bravo,TRUE,sshooter_becchu,1,0,1,5,2,486,b,17,52gal,3,1,2,5,2,642,b,18,bucketslosher,4,4,0,3,2,558,b+,23,sshooter_collabo,6,6,0,4,3,525,b-,10,jetsweeper,8,6,2,1,5,808,b,20,parashelter_sorella,3,3,0,3,1,590,b+,20,sshooter_becchu,5,4,1,3,2,633,b-,13,sshooter_becchu,4,4,0,4,2,517,b-,14
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,103,bravo,TRUE,sshooter_becchu,1,1,0,2,3,515,b,17,carbon_deco,3,3,0,4,1,354,b+,14,prime,1,0,1,4,1,331,b-,12,furo,0,0,0,2,2,599,b-,11,barrelspinner_remix,2,2,0,0,3,686,b-,19,nzap85,5,3,2,1,1,462,b,20,carbon_deco,3,2,1,2,0,315,b,18,sshooter_becchu,5,5,0,1,2,592,b-,14
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,mozuku,210,alpha,TRUE,sshooter_becchu,4,1,3,5,3,690,b,17,bold,4,2,2,5,3,864,b-,11,sshooter_collabo,14,13,1,5,2,956,b,39,barrelspinner_remix,7,7,0,4,3,708,b,20,barrelspinner,4,3,1,3,0,775,b,13,carbon_deco,3,3,0,9,0,411,b,18,52gal,8,8,0,5,4,971,b+,14,sshooter_becchu,5,5,0,6,3,926,b+,25
2023-09-19T06:00:00+00:00,5.5.1,gachi,standard,area,gangaze,202,bravo,TRUE,sshooter_becchu,4,3,1,4,4,713,b,17,sputtery_clear,9,7,2,4,5,1046,b,34,splatroller,7,6,1,7,3,779,b,18,liter4k,1,1,0,4,2,518,b-,32,ochiba,9,9,0,5,2,932,b,19,splatroller,5,3,2,3,3,695,b-,15,52gal_becchu,4,3,1,6,2,832,b-,38,pablo,5,4,1,3,2,551,b-,11
