# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,11,9,2,3,2,828,,1,promodeler_pg,7,5,2,3,4,1141,,32,kelvin525_becchu,5,1,4,3,3,731,,44,hissen,3,2,1,4,1,567,,24,bold,1,1,0,6,3,896,,87,octoshooter_replica,7,6,1,4,2,880,,33,herocharger_replica,3,2,1,2,1,719,,65,splatspinner,5,4,1,5,1,560,,39
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,11,9,2,1,2,749,,2,promodeler_pg,6,5,1,5,3,1135,,32,herocharger_replica,4,4,0,2,0,676,,65,screwslosher,3,2,1,3,2,646,,15,bold_7,0,0,0,6,2,869,,29,maneuver_becchu,6,6,0,7,2,704,,44,squiclean_b,2,1,1,5,1,586,,40,sshooter,4,4,0,2,1,0,,50
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,6,4,2,3,2,815,,2,promodeler_pg,2,1,1,5,4,1023,,32,sputtery_clear,3,3,0,4,1,561,,40,prime_becchu,5,5,0,5,1,505,,44,bold_7,8,7,1,5,3,1006,,29,squiclean_a,4,3,1,7,1,637,,15,herocharger_replica,4,2,2,1,1,612,,65,herocharger_replica,6,5,1,0,2,508,,66
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,10,9,1,0,3,804,,3,promodeler_pg,4,2,2,2,4,1174,,32,maneuver,4,3,1,3,2,550,,5,splatcharger,3,3,0,3,1,288,,40,bold_7,4,4,0,5,3,848,,29,squiclean_a,2,2,0,5,2,729,,15,promodeler_mg,0,0,0,4,2,717,,30,herocharger_replica,2,2,0,3,1,533,,65
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,9,9,0,3,1,692,,3,hissen_hue,7,5,2,2,3,954,,19,squiclean_a,5,4,1,3,3,800,,15,maneuver,4,3,1,3,1,473,,6,promodeler_mg,4,2,2,4,2,976,,30,promodeler_pg,2,2,0,7,2,965,,32,hokusai_becchu,8,5,3,6,2,678,,29,splatcharger,2,2,0,4,1,404,,40
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,5,4,1,0,1,646,,4,hissen,5,3,2,2,3,979,,241,maneuver,3,3,0,2,3,913,,7,heromaneuver_replica,4,2,2,5,2,0,,53,splatroller,2,2,0,2,4,1170,,111,promodeler_pg,1,1,0,2,4,1088,,97,splatroller,6,6,0,2,2,764,,53,prime_becchu,0,0,0,6,1,539,,31
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,10,8,2,2,1,915,,4,promodeler_pg,0,0,0,2,3,1037,,97,bold,4,4,0,6,2,949,,34,sputtery_clear,2,2,0,3,2,781,,53,splatroller,2,2,0,2,4,1138,,111,promodeler_mg,3,2,1,5,3,1129,,31,hissen,4,2,2,3,2,791,,241,splatroller,7,7,0,4,1,710,,51
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,8,8,0,0,3,898,,4,pablo,7,5,2,0,2,1249,,51,52gal_becchu,6,6,0,1,5,1089,,53,hissen,1,1,0,3,2,684,,241,promodeler_mg,1,1,0,4,4,1388,,185,promodeler_pg,1,1,0,4,2,889,,97,bold,1,1,0,4,1,822,,36,promodeler_mg,1,1,0,8,1,798,,31
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,4,3,1,2,3,785,,4,promodeler_mg,2,2,0,2,5,1479,,185,pablo,9,8,1,1,3,1254,,51,promodeler_pg,1,0,1,1,4,1078,,97,sputtery_clear,1,1,0,4,3,1017,,41,nzap89,2,2,0,2,4,999,,61,bold,1,1,0,4,2,966,,36,promodeler_mg,3,2,1,3,4,0,,53
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,octoshooter_replica,12,11,1,1,3,1227,,4,promodeler_pg,3,2,1,4,4,1025,,97,bold,2,1,1,3,3,798,,36,splatroller_collabo,3,3,0,6,1,490,,41,promodeler_mg,4,3,1,2,4,1258,,185,bold,5,5,0,4,3,1090,,34,promodeler_rg,3,0,3,6,1,765,,40,splatroller,7,6,1,5,1,685,,51
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,9,7,2,3,2,832,,5,bold,8,8,0,2,6,1465,,34,promodeler_mg,3,3,0,5,3,1055,,185,bold,0,0,0,3,2,756,,36,sharp_neo,2,0,2,4,2,1169,,51,promodeler_rg,5,3,2,5,3,1053,,40,splatscope,7,7,0,2,2,917,,135,promodeler_rg,4,3,1,7,1,763,,41
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,alpha,,octoshooter_replica,5,4,1,0,4,1117,,5,promodeler_mg,3,0,3,1,6,1767,,185,maneuver_collabo,3,3,0,2,1,770,,64,hokusai,3,2,1,2,1,290,,22,carbon_deco,0,0,0,0,3,1144,,396,splatroller_collabo,2,2,0,5,2,989,,41,nzap89,3,3,0,3,3,965,,40,bold,1,0,1,1,3,907,,36
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,7,4,3,2,2,900,,5,promodeler_mg,0,0,0,1,5,1517,,185,maneuver_collabo,10,7,3,2,1,454,,64,herocharger_replica,0,0,0,1,1,393,,51,bold,2,2,0,2,4,1184,,36,promodeler_rg,0,0,0,5,4,1077,,40,heroroller_replica,4,3,1,3,1,631,,19,quadhopper_black,0,0,0,1,0,104,,22
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,5,5,0,1,2,988,,5,bold,0,0,0,1,4,1294,,36,nzap89,4,4,0,3,3,890,,40,bucketslosher_deco,2,0,2,0,1,345,,51,promodeler_mg,1,1,0,2,7,1902,,185,kugelschreiber,2,2,0,1,3,709,,72,maneuver_collabo,1,1,0,3,1,622,,64,maneuver_becchu,1,1,0,3,0,250,,22
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,8,7,1,2,1,660,,5,furo_deco,4,2,2,2,2,738,,248,nzap89,3,3,0,2,3,633,,40,splatroller,3,3,0,3,1,519,,65,bold,0,0,0,5,2,718,,36,herocharger_replica,4,4,0,3,2,688,,31,bucketslosher_deco,2,2,0,4,1,442,,51,maneuver_becchu,1,1,0,4,0,124,,22
2023-09-28T02:00:00+00:00,5.5.1,regular,standard,nawabari,hokke,180,bravo,,octoshooter_replica,9,8,1,1,2,710,,5,sshooter_becchu,2,2,0,1,4,1000,,248,heromaneuver_replica,5,3,2,2,3,842,,31,splatroller_collabo,0,0,0,3,0,78,,22,bold,2,2,0,3,3,1065,,36,splatroller,1,1,0,4,1,675,,65,sshooter_becchu,2,1,1,4,2,626,,40,bucketslosher_deco,3,3,0,2,1,530,,51
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,alpha,,pablo,0,0,0,6,0,575,,5,bold_neo,4,4,0,5,5,1245,,118,nzap89,1,1,0,3,4,1121,,288,nzap83,3,1,2,1,3,1013,,33,promodeler_mg,2,2,0,0,6,1506,,1144,bucketslosher_soda,7,7,0,3,2,1087,,247,splatcharger,5,4,1,1,1,692,,8,hydra_custom,4,2,2,2,1,506,,75
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,4,4,0,5,1,863,,6,bold_neo,5,4,1,6,4,1166,,118,octoshooter_replica,6,4,2,6,3,812,,298,prime_becchu,3,3,0,4,1,473,,75,promodeler_mg,3,3,0,4,4,1116,,1144,nzap89,5,4,1,2,5,1102,,288,bucketslosher_soda,9,7,2,3,3,779,,247,wakaba,7,7,0,6,2,756,,8
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,1,1,0,5,1,538,,6,nzap89,2,2,0,3,3,1011,,288,bold_neo,2,1,1,6,3,970,,118,promodeler_mg,1,1,0,6,4,866,,1144,bucketslosher_soda,8,4,4,2,2,961,,247,bold_7,9,8,1,0,3,803,,75,octoshooter_replica,2,2,0,2,1,786,,298,wakaba,8,6,2,2,2,777,,8
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,7,7,0,3,2,652,,6,promodeler_mg,2,0,2,5,4,1234,,1144,nzap89,1,1,0,4,3,801,,288,octoshooter_replica,8,7,1,2,3,799,,298,bold_neo,3,2,1,3,6,1361,,118,bucketslosher_soda,8,6,2,5,2,842,,247,liter4k,2,2,0,2,2,790,,30,wakaba,4,3,1,5,1,646,,8
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,4,0,2,3,838,,6,bold,4,4,0,4,3,886,,38,liter4k_scope,2,0,2,0,3,885,,345,52gal_becchu,4,3,1,4,2,758,,110,maneuver_becchu,7,7,0,4,3,945,,16,promodeler_pg,1,1,0,4,3,897,,66,nzap83,2,1,1,4,2,880,,54,herocharger_replica,1,1,0,0,1,450,,22
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,2,2,0,4,2,946,,6,carbon_deco,4,2,2,2,3,997,,15,ochiba,8,7,1,5,2,897,,37,bold,2,1,1,3,2,732,,38,nzap83,7,7,0,2,4,1275,,110,promodeler_pg,5,3,2,3,3,1063,,66,spygadget_becchu,4,2,2,3,3,852,,24,splatroller_collabo,2,2,0,5,2,646,,14
2023-09-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,4,3,1,4,1,671,,6,nzap83,1,1,0,2,2,1116,,110,carbon_deco,7,4,3,1,3,990,,15,ochiba,9,8,1,2,2,889,,37,promodeler_pg,3,1,2,3,3,1059,,66,splatroller_collabo,2,2,0,6,1,784,,14,bold,2,2,0,3,2,717,,38,carbon,3,3,0,4,2,706,,7
