# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,122,bravo,TRUE,sshooter_becchu,6,4,2,3,2,589,c-,13,splatcharger,2,2,0,2,0,253,c-,12,maneuver,1,1,0,5,0,292,c-,14,nzap85,3,2,1,5,1,420,c-,11,carbon_deco,5,4,1,2,2,361,c-,10,nzap85,4,3,1,3,1,318,c-,10,prime,9,5,4,1,3,593,c-,10,hotblaster,5,3,2,3,2,445,c-,10
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,4,0,0,4,1027,,13,sharp_neo,2,1,1,2,3,1347,,39,bold,1,1,0,3,4,1036,,10,squiclean_g,3,2,1,2,2,816,,151,nzap89,2,2,0,2,5,1375,,119,bold_neo,1,1,0,4,4,1031,,127,liter4k,3,3,0,0,2,774,,117,nzap89,1,0,1,2,2,579,,33
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,4,2,4,2,728,,13,sharp_neo,7,5,2,2,4,1495,,56,nzap89,6,4,2,0,4,1080,,96,maneuver,2,0,2,4,2,554,,7,promodeler_mg,2,1,1,4,4,1020,,39,jetsweeper,4,4,0,2,4,905,,297,bucketslosher_soda,3,3,0,4,2,900,,161,pablo,3,2,1,3,2,740,,366
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,4,4,0,3,4,893,,13,sharp_neo,4,4,0,3,4,1359,,51,sharp_neo,8,7,1,4,2,978,,162,squiclean_g,3,2,1,2,2,842,,167,sharp_neo,5,5,0,3,4,1576,,56,pablo,4,4,0,4,3,1055,,366,furo,3,1,2,5,2,821,,51,pablo,2,2,0,5,1,516,,7
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,kombu,180,bravo,,sshooter_becchu,4,3,1,4,3,804,,13,promodeler_mg,6,5,1,5,4,1274,,430,sshooter_becchu,5,5,0,2,4,1192,,363,nzap89,2,1,1,2,4,958,,19,dynamo_becchu,5,3,2,2,5,1322,,297,promodeler_mg,1,1,0,5,4,1192,,414,ochiba,5,4,1,5,2,1127,,71,nautilus79,5,5,0,2,3,796,,182
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,110,alpha,TRUE,sshooter_becchu,9,5,4,1,2,466,c-,13,splatroller,15,12,3,1,2,443,c+,17,liter4k,0,0,0,0,0,176,c-,22,maneuver,5,5,0,2,1,228,c-,10,variableroller,1,0,1,5,0,235,c-,24,sshooter_becchu,3,3,0,6,0,208,c-,17,furo,1,1,0,6,0,253,c-,19,splatroller,0,0,0,5,0,258,c-,10
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,163,alpha,TRUE,sshooter_becchu,6,4,2,3,3,521,c-,13,splatroller,8,7,1,1,3,577,c+,17,splatcharger,7,7,0,2,2,319,c-,10,furo,6,5,1,5,3,756,c-,35,liter4k,1,0,1,4,0,356,c-,22,nzap85,3,2,1,7,1,441,c+,14,sshooter_becchu,6,6,0,5,2,515,c-,15,furo,3,3,0,7,0,593,c-,19
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_collabo,12,12,0,6,4,1243,c-,13,momiji,5,2,3,9,5,1099,c-,28,nzap89,2,2,0,8,4,769,c-,13,hotblaster,10,8,2,6,2,826,c-,30,prime,18,15,3,8,1,926,c-,11,splatroller,13,11,2,8,5,1438,c+,17,promodeler_pg,0,0,0,0,0,0,c,31,nzap85,9,3,6,9,5,1076,c+,14
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,122,alpha,TRUE,sshooter_collabo,10,6,4,1,3,707,c-,14,splatroller,4,3,1,1,2,527,c+,17,quadhopper_black,5,2,3,2,2,409,c-,15,splatcharger,8,8,0,0,2,463,c-,10,prime,1,1,0,5,0,287,c-,11,splatroller,2,2,0,5,1,427,c-,11,screwslosher,0,0,0,4,0,396,c-,16,momiji,1,1,0,5,1,591,c-,28
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_collabo,10,8,2,6,5,1255,c-,14,splatroller,16,15,1,8,4,929,c-,11,momiji,6,3,3,9,4,953,c-,28,dualsweeper,8,5,3,11,0,521,c-,14,splatcharger,15,14,1,3,2,1002,c-,10,splatroller_collabo,3,3,0,12,1,376,c-,18,bold,11,11,0,9,1,771,c-,16,sshooter,10,6,4,7,6,1464,c-,11
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,124,alpha,TRUE,sshooter_collabo,2,2,0,3,1,470,c-,14,squiclean_a,7,2,5,2,2,238,c-,14,splatcharger,12,10,2,1,1,314,c-,11,maneuver,9,7,2,2,2,466,c+,13,splatcharger,5,5,0,4,0,250,c-,10,sshooter,2,2,0,5,1,423,c-,11,dualsweeper,0,0,0,7,0,127,c-,14,momiji,1,1,0,5,0,337,c-,28
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,96,alpha,TRUE,sshooter_collabo,5,5,0,0,2,592,b-,14,nzap85,6,4,2,1,2,584,b-,13,prime,3,2,1,2,2,515,b,10,carbon_deco,4,1,3,1,1,263,b+,13,squiclean_a,0,0,0,4,0,198,b-,14,wakaba,0,0,0,3,2,545,b+,14,promodeler_mg,2,2,0,3,2,677,b+,18,sshooter_becchu,3,2,1,2,3,766,b,12
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,bravo,,wakaba,3,0,3,4,2,836,,14,sharp_neo,5,4,1,4,3,988,,104,hydra_custom,8,7,1,4,2,640,,179,herocharger_replica,3,3,0,1,1,455,,304,bold,3,2,1,4,2,917,,150,52gal_becchu,3,3,0,3,3,859,,78,quadhopper_black,5,4,1,3,2,717,,128,sshooter,5,4,1,4,2,682,,8
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,4,2,5,3,937,,14,52gal_becchu,3,3,0,4,3,856,,78,quadhopper_black,2,2,0,4,2,756,,128,sshooter_becchu,2,1,1,3,3,736,,153,sharp_neo,3,2,1,3,3,1213,,104,sshooter,5,3,2,5,2,810,,8,bamboo14mk2,9,8,1,2,2,725,,50,kelvin525_deco,3,3,0,0,2,465,,304
2023-09-22T14:00:00+00:00,5.5.1,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,3,3,0,3,3,873,,14,maneuver,2,2,0,2,3,921,,7,splatcharger_collabo,2,2,0,4,1,578,,28,hokusai,6,4,2,2,2,557,,27,jetsweeper,4,2,2,3,5,1065,,365,maneuver_becchu,6,6,0,3,1,731,,75,liter4k,0,0,0,1,2,526,,42,hokusai_becchu,3,3,0,4,0,448,,21
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,201,alpha,TRUE,hissen,7,4,3,4,3,833,b-,15,splatroller,9,8,1,1,3,879,b-,14,wakaba,10,5,5,4,5,1085,b,15,wakaba,7,2,5,3,4,1032,b+,14,sshooter_becchu,9,7,2,7,2,769,b-,12,wakaba,5,0,5,3,5,1109,b+,13,ochiba,2,2,0,5,3,823,b+,19,hokusai_hue,4,3,1,5,2,698,b+,18
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,battera,112,bravo,TRUE,hissen,5,4,1,3,1,491,b-,15,splatroller,4,4,0,1,1,473,b-,14,liter4k,0,0,0,1,0,0,b,34,wakaba,0,0,0,3,3,760,b+,14,barrelspinner_remix,0,0,0,2,2,434,b+,19,sshooter_becchu,6,4,2,2,3,592,b-,12,ochiba,2,2,0,3,2,528,b+,19,splatroller,3,2,1,1,2,424,b+,13
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,17,12,5,10,2,839,b-,15,splatroller,9,9,0,11,1,364,b-,43,nzap89,8,4,4,8,4,837,b+,15,maneuver,15,11,4,5,8,1354,b-,14,nzap89,15,12,3,10,3,859,b+,25,splatcharger,6,2,4,5,3,508,b+,17,splatroller,8,7,1,10,3,768,b+,14,sshooter_becchu,16,13,3,11,5,1047,b+,12
2023-09-22T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen,10,8,2,11,0,765,b-,15,squiclean_a,6,6,0,12,1,682,b-,14,longblaster_necro,16,15,1,11,3,784,b-,39,bold,3,1,2,13,1,1018,b+,28,ochiba,12,8,4,10,2,782,b+,19,clashblaster_neo,22,17,5,9,2,773,b+,30,splatcharger,14,11,3,5,2,662,b-,12,nzap89,14,11,3,6,5,1009,b+,18
2023-09-22T16:00:00+00:00,5.5.1,gachi,standard,area,gangaze,92,alpha,TRUE,sshooter_becchu,2,1,1,1,2,458,c-,15,sshooter_becchu,6,4,2,1,1,320,c-,24,sshooter,7,7,0,0,1,427,c-,11,prime,2,1,1,2,1,353,c-,11,sshooter_becchu,2,2,0,3,1,359,c-,11,ochiba,1,1,0,4,2,467,c-,14,dualsweeper,2,1,1,3,1,303,c-,12,octoshooter_replica,0,0,0,3,0,0,c+,32
2023-09-22T16:00:00+00:00,5.5.1,gachi,standard,area,arowana,119,bravo,TRUE,sshooter_becchu,2,2,0,2,3,531,c-,15,sshooter,2,1,1,6,1,284,c+,16,nzap85,0,0,0,5,0,340,c-,11,sharp_neo,0,0,0,3,1,486,c-,28,momiji,4,1,3,2,2,455,c-,28,sshooter_collabo,4,4,0,1,1,375,c-,10,sshooter_becchu,8,7,1,0,3,777,c-,15,liter4k,3,3,0,0,1,263,c-,25
2023-09-22T16:00:00+00:00,5.5.1,gachi,standard,area,arowana,223,bravo,TRUE,sshooter_becchu,3,2,1,6,4,980,c-,15,momiji,1,0,1,7,3,723,c-,28,sshooter,12,11,1,4,4,1006,c-,11,sshooter_collabo,4,3,1,8,1,554,c-,10,prime,9,4,5,3,3,822,c-,11,bold,8,6,2,2,5,904,c-,11,sshooter_becchu,14,12,2,5,3,826,c-,24,sshooter_becchu,3,2,1,6,1,537,c-,10
2023-09-22T16:00:00+00:00,5.5.1,gachi,standard,area,gangaze,92,alpha,TRUE,sshooter_collabo,2,1,1,3,0,379,c-,15,prime,5,3,2,3,1,326,c-,11,sshooter,8,6,2,0,1,436,c-,11,hokusai,6,4,2,3,0,280,c-,12,momiji,2,1,1,3,1,351,c-,28,splatroller,5,4,1,4,0,259,c-,10,sshooter,2,1,1,4,0,198,c-,12,liter4k,4,3,1,3,2,381,c-,25
2023-09-22T16:00:00+00:00,5.5.1,gachi,standard,area,gangaze,172,bravo,TRUE,hissen,4,2,2,4,3,668,c-,15,hotblaster,6,6,0,5,2,607,c-,10,wakaba,6,2,4,6,4,759,c-,10,bold,3,3,0,6,1,665,c-,10,sshooter,15,10,5,2,3,979,c-,11,squiclean_a,11,3,8,1,4,729,c-,12,bold,9,7,2,5,1,492,c-,12,momiji,2,1,1,5,2,631,c-,28
