# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,3,3,0,5,2,675,,12,sshooter,15,15,0,1,4,1389,,4,splatroller,6,5,1,1,3,751,,99,splatroller,0,0,0,6,0,357,,5,nzap89,8,6,2,5,3,899,,43,promodeler_pg,3,2,1,5,2,791,,43,wakaba,4,2,2,5,1,623,,2,sshooter,3,3,0,8,1,601,,18
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,1,1,0,2,2,746,,12,nzap89,2,0,2,2,3,700,,16,splatroller,5,5,0,5,1,520,,5,barrelspinner_remix,6,6,0,3,2,467,,21,splatroller,8,7,1,3,3,906,,5,sshooter,3,3,0,6,2,688,,18,splatroller,1,1,0,1,1,536,,99,variableroller_foil,1,1,0,2,0,324,,43
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,carbon_deco,3,2,1,3,2,696,,12,barrelspinner_remix,7,7,0,2,2,815,,43,splatroller,1,1,0,5,1,539,,99,splatroller,2,1,1,5,0,464,,5,furo,3,1,2,3,3,990,,69,nzap89,9,8,1,2,2,761,,16,sshooter,2,2,0,4,1,651,,18,barrelspinner_remix,5,4,1,2,2,457,,21
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,8,5,3,3,3,872,,12,bold,3,3,0,1,3,873,,18,bold_7,7,4,3,4,1,701,,23,splatcharger_becchu,6,6,0,1,2,550,,46,bold,3,3,0,5,3,969,,23,promodeler_mg,2,2,0,5,1,817,,19,variableroller_foil,3,3,0,2,3,729,,107,splatroller,2,1,1,6,1,347,,39
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,3,3,0,3,3,1034,,12,splatroller,3,3,0,5,2,823,,39,bold,2,2,0,4,2,680,,18,splatcharger_becchu,1,1,0,3,1,0,,46,promodeler_mg,4,3,1,3,0,919,,19,bold_7,7,5,2,3,2,908,,23,52gal_becchu,2,2,0,0,3,894,,202,hissen_hue,5,5,0,3,2,673,,107
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,alpha,,nzap89,3,3,0,3,2,712,,12,bold,4,4,0,2,2,1180,,19,hissen_hue,4,3,1,0,3,825,,107,bold,3,3,0,4,1,621,,18,splatroller,3,3,0,6,2,894,,39,sshooter_becchu,3,2,1,1,3,846,,72,bold_7,4,4,0,6,2,824,,23,sharp_neo,0,0,0,0,0,0,,73
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,4,1,2,4,965,,12,bold,4,4,0,7,2,827,,16,maneuver_collabo,2,1,1,7,1,607,,28,squiclean_a,3,2,1,5,1,531,,23,promodeler_mg,6,6,0,3,3,989,,14,sshooter_becchu,4,3,1,1,3,914,,22,liter4k,9,9,0,2,1,617,,47,wakaba,2,2,0,5,0,527,,4
2023-09-01T14:00:00+00:00,5.5.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,3,3,0,5,2,833,,12,bold,1,1,0,5,3,1079,,16,promodeler_mg,5,3,2,6,2,768,,14,bucketslosher_deco,1,1,0,8,1,531,,28,sshooter_becchu,4,4,0,1,4,1104,,22,splatroller,11,10,1,3,3,982,,31,liter4k,9,9,0,0,2,757,,47,wakaba,1,1,0,4,0,552,,4
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,1,1,5,2,842,,12,splatscope_becchu,3,3,0,3,2,567,,56,herocharger_replica,2,2,0,6,1,465,,25,maneuver_becchu,8,7,1,7,0,390,,18,dualsweeper_custom,11,10,1,3,2,900,,66,sharp_neo,6,5,1,4,3,769,,36,nzap85,8,3,5,4,2,700,,46,splatroller,3,3,0,2,2,608,,5
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,3,1,2,2,4,858,,12,nzap85,3,3,0,2,0,561,,9,splatscope_becchu,6,5,1,2,2,487,,56,herocharger_replica,6,4,2,0,1,428,,25,maneuver_collabo,0,0,0,4,1,654,,18,dualsweeper,2,1,1,1,2,653,,15,maneuver,1,1,0,4,0,438,,6,splatscope_becchu,2,2,0,4,0,196,,46
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,4,0,2,4,989,,12,nzap85,3,2,1,2,1,710,,9,splatscope_becchu,1,1,0,1,1,260,,46,splatscope_becchu,0,0,0,2,0,94,,56,herocharger_replica,2,2,0,3,1,591,,25,nzap89,1,1,0,1,1,435,,15,squiclean_b,2,2,0,1,0,72,,57,maneuver,1,1,0,2,0,0,,6
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,0,0,0,1,2,596,,12,nzap85,6,4,2,1,2,846,,9,herocharger_replica,3,3,0,2,1,489,,25,wakaba,2,2,0,2,0,129,,13,nzap89,0,0,0,2,2,663,,15,splatscope_becchu,5,5,0,4,0,330,,46,splatscope_becchu,0,0,0,2,1,247,,56,squiclean_b,1,1,0,3,0,84,,57
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,alpha,,nzap89,2,2,0,0,2,417,,12,pablo,3,2,1,1,3,762,,14,promodeler_pg,4,2,2,0,2,653,,58,heroroller_replica,4,4,0,3,1,429,,25,bamboo14mk3,2,2,0,4,1,460,,43,dualsweeper,0,0,0,3,0,245,,19,splatscope,0,0,0,2,0,120,,17,promodeler_mg,1,0,1,1,0,0,,22
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,0,0,0,1,1,432,,13,splatroller,2,2,0,3,1,647,,7,pablo,0,0,0,7,1,562,,14,quadhopper_black,0,0,0,3,1,450,,17,splatroller,3,2,1,1,2,1010,,31,promodeler_pg,5,5,0,3,3,837,,58,nova_becchu,3,3,0,0,1,389,,43,liter4k,3,3,0,0,1,386,,46
2023-09-02T06:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,0,0,0,4,2,742,,13,sharp_neo,3,3,0,3,2,1063,,27,clashblaster_neo,7,7,0,4,1,465,,46,splatscope,1,1,0,5,0,129,,17,bold,3,3,0,1,3,1008,,14,promodeler_pg,6,6,0,3,3,817,,58,splatroller,2,2,0,4,1,685,,31,longblaster,5,5,0,4,1,411,,44
2023-09-02T08:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,4,3,1,3,5,1214,,13,momiji,1,0,1,5,2,788,,70,splatcharger_collabo,3,2,1,5,1,628,,24,soytuber_custom,7,6,1,2,1,362,,50,promodeler_rg,2,2,0,4,3,1093,,38,furo_deco,4,4,0,2,1,742,,91,52gal_becchu,4,4,0,3,0,598,,41,splatroller,5,5,0,2,1,518,,36
2023-09-02T08:00:00+00:00,5.5.1,regular,standard,nawabari,battera,180,bravo,,nzap89,3,2,1,4,4,1141,,13,momiji,2,2,0,5,3,978,,70,hokusai_hue,11,11,0,2,2,722,,36,liter4k_scope,1,0,1,5,0,156,,63,nzap83,0,0,0,3,2,945,,41,sharp,10,10,0,5,2,792,,50,splatcharger_collabo,4,4,0,2,1,654,,24,dynamo_becchu,1,1,0,5,1,511,,91
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,4,2,2,3,3,869,,13,nzap89,7,6,1,1,3,991,,28,carbon_deco,7,7,0,2,2,759,,129,screwslosher_becchu,6,4,2,5,1,640,,62,furo,4,4,0,4,3,946,,14,sshooter,1,1,0,3,3,926,,6,sputtery_clear,4,4,0,5,1,735,,46,prime_becchu,3,2,1,7,0,0,,47
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,2,2,0,4,3,723,,13,splatroller,4,4,0,2,3,782,,33,variableroller_foil,4,4,0,5,0,573,,36,squiclean_g,6,5,1,2,2,536,,47,nzap85,6,2,4,3,3,798,,23,bold_neo,1,1,0,4,3,723,,19,maneuver_becchu,7,7,0,3,2,605,,41,splatroller,3,3,0,5,0,555,,7
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,nzap89,2,2,0,3,3,885,,13,bold_neo,2,1,1,3,4,991,,19,kelvin525_deco,4,4,0,6,0,411,,41,splatroller,1,1,0,6,0,408,,7,nzap85,9,6,3,2,4,1004,,23,furo,7,6,1,4,2,722,,33,variableroller_foil,2,2,0,2,2,605,,36,bamboo14mk2,5,4,1,0,2,443,,47
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,6,4,2,1,3,799,,13,ochiba,9,8,1,3,1,697,,45,quadhopper_black,10,4,6,4,2,627,,58,splatcharger,8,8,0,0,1,441,,41,splatroller,1,1,0,6,1,619,,23,sharp_neo,5,5,0,7,0,616,,31,hotblaster,0,0,0,4,2,582,,5,dualsweeper_custom,2,2,0,7,0,418,,23
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,6,5,1,2,3,791,,13,sshooter,7,5,2,4,2,715,,3,bold_7,2,1,1,4,1,618,,23,quadhopper_black,6,3,3,6,2,557,,58,ochiba,5,3,2,5,2,866,,45,sharp_neo,3,3,0,5,1,632,,31,squiclean_b,8,8,0,2,2,553,,52,splatcharger,2,2,0,2,1,538,,41
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,8,7,1,3,3,888,,13,ochiba,6,6,0,5,1,766,,45,sshooter,5,4,1,4,2,530,,3,herocharger_replica,4,3,1,1,1,361,,165,sharp_neo,2,0,2,6,0,611,,31,squiclean_b,7,6,1,3,2,610,,52,bold_7,1,1,0,6,2,598,,23,squiclean_a,8,6,2,5,2,592,,41
2023-09-02T12:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,2,2,7,2,711,,13,heromaneuver_replica,3,3,0,1,3,636,,62,sharp_neo,1,1,0,6,0,616,,31,ochiba,6,3,3,9,0,518,,45,splatroller,7,7,0,2,3,876,,23,sshooter,3,3,0,4,2,586,,3,squiclean_b,5,3,2,1,1,543,,52,herocharger_replica,10,10,0,2,1,432,,165
2023-09-03T02:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,3,1,4,2,766,,13,nzap89,6,6,0,3,2,869,,42,sshooter,5,4,1,5,3,781,,45,heroroller_replica,2,2,0,1,3,671,,43,promodeler_mg,2,2,0,3,3,922,,42,nzap89,4,4,0,5,3,769,,44,maneuver,2,1,1,3,2,610,,74,sshooter_becchu,5,5,0,6,1,521,,36
2023-09-03T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,6,6,0,3,3,904,,13,sshooter,2,2,0,3,1,888,,30,nzap89,9,8,1,3,3,852,,42,maneuver,0,0,0,5,2,679,,44,momiji,4,3,1,2,3,1099,,18,nzap89,5,4,1,4,4,1060,,45,maneuver,2,2,0,5,2,719,,42,heroroller_replica,5,5,0,5,1,532,,46
2023-09-03T02:00:00+00:00,5.5.1,regular,standard,nawabari,mozuku,180,bravo,,nzap89,7,7,0,4,2,832,,13,sshooter,1,1,0,5,2,821,,30,nzap89,4,4,0,5,3,799,,42,furo_deco,1,0,1,5,1,651,,42,momiji,10,8,2,3,5,1389,,45,quadhopper_black,5,5,0,3,2,819,,36,longblaster_necro,5,2,3,3,1,493,,69,heroroller_replica,5,4,1,3,0,308,,46
2023-09-03T04:00:00+00:00,5.5.1,regular,standard,nawabari,otoro,180,bravo,,nzap89,5,4,1,3,2,820,,13,bold,1,1,0,6,1,582,,25,l3reelgun_becchu,4,3,1,3,1,485,,39,splatroller,2,1,1,5,0,467,,22,splatroller,9,9,0,3,2,764,,42,sshooter_collabo,8,6,2,5,2,762,,39,maneuver,3,0,3,1,2,593,,367,liter4k_scope_custom,2,1,1,2,1,348,,44
2023-09-03T04:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,2,2,0,4,2,767,,13,nzap89,4,4,0,4,1,602,,13,barrelspinner,5,3,2,3,2,544,,44,nova_becchu,7,7,0,2,1,331,,39,splatroller,4,4,0,3,1,806,,22,sshooter_collabo,5,5,0,5,2,608,,39,octoshooter_replica,6,4,2,3,0,381,,367,momiji,0,0,0,5,0,346,,4
2023-09-03T04:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,1,1,4,2,814,,13,promodeler_mg,9,7,2,5,2,946,,39,barrelspinner,4,3,1,4,0,549,,44,splatroller,6,6,0,5,1,451,,367,splatroller,6,5,1,3,3,933,,37,maneuver,5,4,1,3,2,730,,22,nzap89,4,4,0,7,1,534,,13,nova_becchu,8,5,3,4,0,461,,39
2023-09-03T04:00:00+00:00,5.5.1,gachi,standard,area,ama,152,bravo,TRUE,nzap89,5,4,1,6,3,634,c-,13,maneuver,11,8,3,7,1,517,c-,13,52gal_becchu,3,2,1,6,1,470,c-,25,splatroller,3,3,0,6,2,323,c,33,sshooter_becchu,12,9,3,3,3,823,c-,11,momiji,13,9,4,3,2,695,c-,14,maneuver,5,3,2,6,0,376,c-,24,bucketslosher_soda,4,4,0,5,1,273,c,19
2023-09-03T04:00:00+00:00,5.5.1,gachi,standard,area,bbass,284,bravo,TRUE,nzap89,5,5,0,6,4,1253,c-,13,hokusai_hue,7,7,0,9,4,919,c+,102,splatscope,6,5,1,4,3,613,c-,22,promodeler_pg,6,3,3,6,3,0,c,33,pablo,11,11,0,5,4,1091,c+,23,sshooter_becchu,5,4,1,4,3,846,c+,17,wakaba,0,0,0,8,0,572,c-,16,nzap89,13,10,3,3,7,0,c-,297
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,3,2,1,1,4,1000,,13,furo,4,4,0,5,1,626,,54,liter4k,6,6,0,3,1,538,,22,squiclean_a,1,1,0,7,0,251,,22,promodeler_pg,1,1,0,2,2,993,,44,quadhopper_black,9,8,1,5,1,610,,19,soytuber,2,2,0,3,1,376,,35,squiclean_b,5,5,0,3,0,289,,49
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,nzap89,2,2,0,4,4,1012,,13,promodeler_mg,1,1,0,6,0,728,,8,hokusai_becchu,6,6,0,2,1,554,,35,squiclean_b,3,3,0,3,1,485,,63,promodeler_pg,7,7,0,2,4,999,,31,promodeler_mg,2,2,0,3,1,765,,19,pablo_hue,3,3,0,3,2,627,,38,splatroller,3,3,0,4,1,494,,19
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,2,2,0,3,3,767,,13,promodeler_pg,5,2,3,4,4,1141,,31,sshooter_becchu,7,7,0,3,2,571,,50,h3reelgun_cherry,4,2,2,4,0,228,,35,squiclean_b,8,7,1,1,2,698,,63,splatroller,6,5,1,3,2,659,,19,splatroller_collabo,0,0,0,2,1,589,,35,pablo_hue,2,2,0,7,0,428,,38
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ama,180,bravo,,nzap89,4,4,0,3,4,1012,,13,promodeler_mg,6,3,3,1,4,1157,,63,splatroller,2,2,0,5,1,542,,19,promodeler_rg,2,1,1,4,0,391,,90,sshooter,6,5,1,3,3,989,,50,pablo,1,1,0,1,4,903,,9,splatroller,6,6,0,3,1,678,,38,spygadget,1,1,0,3,1,609,,35
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,9,8,1,1,4,1041,,14,spygadget,4,2,2,2,2,584,,20,sshooter,12,7,5,2,2,519,,5,squiclean_a,7,4,3,2,1,482,,17,bold,4,4,0,4,3,920,,25,promodeler_mg,0,0,0,5,0,735,,19,nzap85,2,1,1,7,0,495,,45,splatroller,2,2,0,5,1,453,,19
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,8,7,1,1,3,1020,,14,promodeler_mg,2,1,1,4,2,605,,19,splatroller,7,7,0,0,1,563,,5,squiclean_a,11,9,2,3,0,463,,18,bold,1,1,0,5,2,745,,25,promodeler_mg,3,2,1,8,1,607,,19,splatroller_becchu,5,3,2,4,2,596,,14,pablo,2,2,0,7,1,497,,45
2023-09-03T08:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,alpha,,nzap89,6,2,4,2,4,903,,14,bold,2,2,0,3,3,747,,25,furo,8,4,4,2,2,618,,19,sshooter,10,10,0,2,1,539,,5,sputtery_clear,4,4,0,4,2,783,,38,maneuver_collabo,3,3,0,5,2,639,,19,herocharger_replica,2,2,0,4,0,354,,45,momiji,0,0,0,5,0,247,,4
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,nzap89,4,3,1,4,2,899,,14,furo_deco,3,3,0,3,2,842,,26,heroshooter_replica,1,1,0,4,2,777,,118,splatcharger_becchu,3,3,0,4,1,395,,44,promodeler_pg,7,7,0,4,3,1047,,38,bold,3,2,1,1,4,833,,25,furo_deco,6,4,2,3,2,681,,27,splatscope,2,2,0,2,0,298,,15
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,2,0,4,1,641,,14,promodeler_pg,5,5,0,6,2,1024,,38,splatcharger_becchu,0,0,0,5,0,257,,44,heroshooter_replica,0,0,0,5,0,206,,118,dualsweeper_custom,1,0,1,1,2,765,,25,quadhopper_black,10,10,0,1,2,691,,15,jetsweeper,5,3,2,1,2,508,,26,furo_deco,8,7,1,4,0,444,,27
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,3,3,0,4,2,709,,14,bucketslosher,2,2,0,3,3,757,,8,splatroller,4,4,0,2,1,528,,5,squiclean_b,5,5,0,4,1,433,,84,nzap85,5,5,0,4,2,701,,39,splatscope,4,3,1,2,2,572,,66,liter4k_custom,2,2,0,4,1,540,,32,liter4k_custom,3,3,0,4,0,286,,72
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,6,6,0,3,3,833,,14,bucketslosher,3,2,1,4,2,714,,8,bold,4,4,0,6,1,639,,20,dualsweeper_custom,2,1,1,4,1,601,,28,sshooter_becchu,9,9,0,3,4,1133,,39,heromaneuver_replica,9,8,1,2,2,648,,84,liter4k_custom,0,0,0,6,1,599,,32,splatscope,0,0,0,3,0,103,,73
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,nzap89,2,1,1,2,4,971,,14,sputtery_clear,4,4,0,4,2,930,,34,heroroller_replica,12,10,2,4,1,456,,84,prime_collabo,4,3,1,6,0,376,,73,nzap83,4,3,1,4,2,957,,32,bucketslosher,4,4,0,5,2,661,,8,sshooter_becchu,3,2,1,5,2,647,,39,carbon_deco,7,7,0,4,2,643,,20
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,2,2,0,6,2,736,,14,variableroller,2,2,0,3,1,595,,32,herocharger_replica,7,7,0,3,1,544,,85,prime_collabo,3,2,1,8,0,319,,73,52gal_becchu,9,9,0,2,2,732,,84,sputtery_clear,6,6,0,4,1,551,,34,bucketslosher,3,2,1,2,2,549,,8,furo,4,3,1,5,1,503,,20
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,alpha,,nzap89,1,0,1,2,3,728,,14,screwslosher_neo,9,8,1,2,3,820,,52,quadhopper_black,4,2,2,2,2,639,,38,splatcharger_becchu,2,2,0,1,1,275,,196,splatcharger,3,3,0,0,2,694,,23,squiclean_b,4,4,0,4,1,576,,19,wakaba,0,0,0,4,1,541,,3,hotblaster,1,0,1,5,1,491,,6
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,alpha,,nzap89,0,0,0,2,2,601,,14,furo,6,5,1,3,2,747,,19,dualsweeper,6,5,1,1,2,674,,23,squiclean_b,2,2,0,3,1,394,,19,liter4k_scope_custom,5,5,0,2,2,614,,52,splatcharger_becchu,2,1,1,0,1,569,,38,carbon,2,2,0,5,1,503,,8,splatcharger_becchu,1,1,0,5,0,169,,196
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,chozame,180,bravo,,nzap89,5,5,0,5,2,742,,14,nzap85,5,4,1,0,3,737,,23,liter4k_scope_custom,2,2,0,1,2,524,,52,liter4k,0,0,0,1,1,479,,38,promodeler_mg,0,0,0,4,0,858,,19,maneuver,2,2,0,2,3,762,,8,hissen,5,4,1,4,2,706,,32,splatcharger,1,1,0,1,1,371,,11
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,7,5,2,3,3,844,,14,octoshooter_replica,12,12,0,4,1,587,,78,splatscope,5,3,2,2,1,479,,38,barrelspinner,2,1,1,2,2,428,,8,rapid_elite,5,5,0,3,2,770,,52,splatroller,2,2,0,6,0,658,,19,maneuver_collabo,4,3,1,6,0,477,,11,clashblaster_neo,1,1,0,6,0,384,,87
2023-09-03T10:00:00+00:00,5.5.1,regular,standard,nawabari,hakofugu,180,bravo,,nzap89,4,4,0,6,1,636,,14,promodeler_mg,1,1,0,7,0,736,,19,maneuver,3,3,0,4,2,552,,8,sharp_neo,0,0,0,0,0,0,,27,furo,3,3,0,3,2,689,,52,carbon_deco,7,7,0,2,1,549,,38,hotblaster,9,6,3,1,2,462,,11,liter4k_custom,1,1,0,2,1,313,,237
