# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,120,alpha,TRUE,sshooter_becchu,6,5,1,3,2,373,c-,17,carbon,0,0,0,2,0,0,c-,24,pablo,7,5,2,1,4,684,c+,62,promodeler_mg,5,4,1,3,2,507,c-,12,hissen_hue,0,0,0,7,0,184,c-,25,carbon,4,3,1,3,1,389,c-,16,carbon,0,0,0,5,0,227,c-,10,bold,5,5,0,1,3,745,c,24
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,135,bravo,TRUE,sshooter_becchu,6,5,1,5,1,411,c-,17,hokusai_becchu,3,2,1,6,0,222,c-,21,heroshooter_replica,5,3,2,3,2,625,c-,19,splatcharger,4,4,0,3,0,278,c-,10,carbon,5,3,2,3,2,293,c-,23,maneuver,8,7,1,3,4,633,c-,11,sshooter,7,6,1,3,1,416,c-,10,furo,2,1,1,5,1,312,c-,20
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,198,bravo,TRUE,sshooter_becchu,12,11,1,9,2,580,c-,17,hokusai_becchu,2,1,1,9,0,397,c-,21,bucketslosher,5,5,0,10,0,311,c-,16,carbon,5,3,2,6,2,536,c-,11,bold,16,14,2,4,2,726,c-,12,carbon,10,4,6,5,2,347,c-,23,hokusai_hue,9,6,3,6,2,413,c-,28,barrelspinner_remix,12,10,2,5,3,462,c-,19
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,190,alpha,TRUE,sshooter_becchu,15,12,3,4,3,634,c-,17,dynamo,2,1,1,4,2,236,c-,21,hissen_hue,7,6,1,4,2,819,c-,25,nzap85,3,2,1,7,1,316,c-,25,sshooter_becchu,6,6,0,5,2,636,c,37,hokusai_hue,6,5,1,7,1,299,c-,28,promodeler_pg,6,4,2,6,2,693,c-,50,heroshooter_replica,4,3,1,4,4,758,c-,19
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,78,bravo,TRUE,sshooter_becchu,2,2,0,3,0,224,c-,18,bold,0,0,0,4,0,151,c-,14,dynamo,1,0,1,2,0,182,c-,21,hokusai,2,1,1,3,0,235,c-,10,sputtery_clear,5,3,2,2,1,218,c-,59,sshooter,1,1,0,0,0,0,c-,22,hotblaster,7,3,4,0,2,307,c-,10,splatroller,5,5,0,1,1,288,c-,10
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,75,alpha,TRUE,sshooter_becchu,2,1,1,2,1,190,c-,18,clashblaster,2,0,2,0,1,148,c+,40,splatcharger,5,5,0,1,0,174,c-,10,heroroller_replica,3,3,0,0,1,291,c,21,clashblaster_neo,0,0,0,2,0,180,c+,31,52gal_becchu,0,0,0,3,0,126,c+,26,barrelspinner,1,1,0,2,0,247,c-,15,sshooter_becchu,1,1,0,2,0,266,c+,264
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_becchu,9,7,2,10,5,895,c-,18,variableroller_foil,10,10,0,12,2,763,c-,31,nzap89,4,3,1,13,2,604,c+,33,ochiba,8,6,2,9,6,1143,c-,14,pablo_hue,18,7,11,6,3,1008,c+,25,splatcharger,2,2,0,5,2,556,c-,11,sshooter,10,6,4,9,4,788,c-,11,sshooter_collabo,35,29,6,6,5,1391,c-,10
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,221,alpha,TRUE,sshooter_becchu,4,4,0,4,4,571,c-,18,bold_neo,8,8,0,5,7,1167,c+,72,splatscope_becchu,3,3,0,5,2,202,c-,28,bold,4,4,0,2,3,734,c+,25,hydra,2,2,0,2,1,655,c+,46,52gal_becchu,5,3,2,6,2,764,c-,36,clashblaster_neo,7,7,0,6,2,525,c+,41,bold,3,3,0,7,1,472,c+,31
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,76,alpha,TRUE,sshooter_becchu,3,3,0,2,1,202,c-,18,ochiba,3,1,2,3,0,156,c,18,carbon,2,2,0,1,1,150,c,24,nzap85,5,4,1,1,1,285,c-,10,nzap89,4,4,0,2,1,317,c-,21,promodeler_mg,1,0,1,3,0,137,c+,14,pablo,1,1,0,2,1,275,c+,37,sshooter_becchu,1,0,1,3,0,137,c-,44
2023-09-17T14:00:00+00:00,5.5.1,gachi,standard,yagura,hakofugu,73,alpha,TRUE,sshooter_becchu,2,1,1,0,2,259,c-,18,sshooter_collabo,5,5,0,2,1,322,c-,10,splatcharger,2,1,1,1,1,189,c-,10,splatroller,1,1,0,0,1,245,c-,10,sshooter_becchu,1,0,1,2,1,369,c-,10,splatcharger,0,0,0,2,0,102,c-,10,splatcharger,3,3,0,2,0,220,c-,13,nzap85,0,0,0,2,0,178,c-,10
