# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-09-08T04:00:00+00:00,5.5.1,gachi,standard,area,arowana,185,bravo,TRUE,furo_deco,1,0,1,5,4,819,s+,95,heroroller_replica,2,2,0,4,2,510,s+,107,bold,4,4,0,4,4,923,s+,79,squiclean_b,5,5,0,4,3,660,s+,55,furo_deco,3,2,1,2,3,995,s+,76,nova,4,3,1,3,1,448,s+,156,nzap85,6,4,2,3,3,875,s+,62,hokusai,8,7,1,3,2,514,s+,36
2023-09-08T04:00:00+00:00,5.5.1,gachi,standard,area,zatou,212,alpha,TRUE,furo_deco,5,5,0,3,5,1257,s+,95,52gal_becchu,5,3,2,1,6,1367,s+,123,dynamo_becchu,5,3,2,5,4,942,s+,86,jetsweeper,10,7,3,3,4,867,s+,161,dynamo_becchu,3,3,0,6,3,916,s+,105,hissen_hue,6,2,4,3,5,1243,s+,67,bottlegeyser_foil,5,5,0,4,4,995,s+,156,furo_deco,2,2,0,5,3,1158,s+,201
2023-09-08T04:00:00+00:00,5.5.1,gachi,standard,area,zatou,201,bravo,TRUE,furo_deco,2,2,0,5,4,1148,s+,95,wakaba,3,1,2,7,5,969,s+,57,dynamo_becchu,2,2,0,7,4,750,s+,86,jetsweeper,3,3,0,4,5,1066,s+,161,heroroller_replica,9,9,0,3,3,926,s+,107,sharp_neo,10,8,2,2,3,1138,s+,156,hydra,9,6,3,1,4,827,s+,198,prime,4,0,4,2,3,878,s+,98
2023-09-08T04:00:00+00:00,5.5.1,gachi,standard,area,arowana,154,bravo,TRUE,furo_deco,1,1,0,5,3,691,s+,95,heroroller_replica,4,4,0,4,1,361,s+,107,jetsweeper,1,1,0,6,3,651,s+,161,prime,6,5,1,3,2,626,s+,98,sharp_neo,3,3,0,4,2,558,s+,156,splatspinner_collabo,8,6,2,4,1,459,s+,151,heroshooter_replica,8,7,1,2,3,584,s+,118,dynamo_becchu,5,2,3,2,3,732,s+,86
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,chozame,305,bravo,FALSE,furo_deco,15,11,4,6,3,1255,a+,95,hissen_hue,11,8,3,6,3,956,a,343,momiji,10,4,6,8,3,1273,a+,327,nzap89,13,9,4,5,5,1218,a-,198,hissen_hue,12,11,1,7,4,1354,a,72,nzap89,3,0,3,9,4,1035,a+,230,sshooter_becchu,6,6,0,8,2,878,a+,130,nzap89,8,8,0,8,7,1464,a+,166
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,chozame,313,bravo,FALSE,furo_deco,9,5,4,6,5,1564,a+,95,bold,8,7,1,8,1,866,a+,72,splatroller_collabo,15,14,1,9,1,667,a,62,clashblaster_neo,7,5,2,9,2,715,a-,266,splatroller,12,10,2,10,1,1009,a,64,sshooter_becchu,8,6,2,7,3,1002,a,99,rapid,12,7,5,4,2,1058,a+,91,hokusai_hue,8,8,0,10,1,806,a,244
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,chozame,300,bravo,FALSE,furo_deco,12,8,4,7,7,1657,a+,95,liter4k,6,6,0,5,2,704,a-,25,clashblaster_neo,5,3,2,8,2,808,a-,266,hokusai_hue,4,4,0,11,2,722,a,244,spygadget_becchu,11,6,5,7,2,788,a,85,hydra_custom,10,7,3,4,1,558,a-,46,momiji,10,9,1,5,6,1526,a+,370,variableroller_foil,11,9,2,5,3,1003,a+,139
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,kombu,314,alpha,FALSE,variableroller_foil,8,7,1,5,6,1455,a+,95,nzap89,6,3,3,9,2,882,a,473,hissen_hue,8,7,1,6,0,665,a+,100,promodeler_mg,6,3,3,7,6,1576,a+,151,pablo_hue,7,5,2,3,4,871,a+,50,nzap89,7,7,0,4,9,1818,a-,49,sharp_neo,10,7,3,5,0,943,a-,94,splatroller,10,8,2,8,1,942,a+,112
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,chozame,320,alpha,FALSE,variableroller_foil,9,8,1,7,5,1088,a+,96,sputtery_clear,9,7,2,12,2,967,a-,40,nzap89,5,3,2,5,5,1118,a-,49,furo_deco,7,5,2,7,5,1386,a+,198,pablo_hue,14,13,1,2,3,904,a+,50,hydra_custom,13,7,6,5,3,718,a,101,52gal_becchu,4,3,1,7,4,1379,a,455,hissen_hue,8,7,1,9,2,1162,a,456
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,variableroller_foil,10,9,1,9,6,1334,a+,96,sputtery_clear,5,5,0,10,4,1255,a-,40,hissen_hue,10,10,0,8,5,1337,a,456,sshooter,6,6,0,9,1,960,a-,108,splatroller,15,13,2,7,3,1257,a-,84,pablo_permanent,16,11,5,9,2,928,a+,50,nzap89,6,3,3,7,5,1517,a-,49,squiclean_a,12,9,3,7,4,1223,a+,76
2023-09-08T08:00:00+00:00,5.5.1,gachi,standard,asari,chozame,300,alpha,FALSE,variableroller_foil,13,10,3,5,4,1143,a+,96,52gal_becchu,9,6,3,6,4,1085,a-,37,bamboo14mk1,9,7,2,4,3,1060,a-,196,hokusai_becchu,3,3,0,4,3,804,a,114,pablo,6,5,1,8,4,833,a+,86,kelvin525_deco,7,4,3,6,3,653,a+,103,squiclean_a,6,2,4,6,7,1367,a+,76,hissen,10,8,2,7,6,1174,a-,175
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,278,bravo,TRUE,variableroller_foil,3,2,1,7,4,1002,s,96,hissen_hue,6,5,1,8,2,694,s,115,wakaba,8,2,6,5,4,871,s,297,nova_becchu,11,10,1,7,3,855,s,401,nzap89,10,10,0,7,5,1058,s,26,liter4k,3,2,1,3,4,822,s,167,hissen,10,6,4,4,4,701,s,158,hokusai_hue,10,9,1,5,4,786,s,69
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,314,alpha,FALSE,variableroller_foil,10,6,4,2,8,1239,s,96,soytuber_custom,6,5,1,8,3,679,s,35,hissen,13,9,4,6,5,897,s,158,wakaba,9,7,2,8,4,925,s,297,liter4k,7,7,0,5,3,656,s,167,clashblaster_neo,13,12,1,7,4,732,s,125,pablo_permanent,8,3,5,5,7,1287,s,95,nzap89,8,2,6,10,4,1039,s,81
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,179,alpha,TRUE,variableroller_foil,3,2,1,3,4,600,s,96,clashblaster_neo,9,8,1,2,3,493,s,125,liter4k,4,4,0,1,2,356,s,213,splatcharger,1,1,0,1,2,341,s,217,barrelspinner_remix,0,0,0,1,0,0,s,74,liter4k,1,1,0,3,0,0,s,167,clashblaster_neo,3,3,0,4,2,501,s,126,nzap89,3,3,0,7,2,738,s,81
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,302,bravo,FALSE,variableroller_foil,7,5,2,5,7,1080,s,96,splatroller,6,5,1,10,3,513,s,65,liter4k,13,10,3,6,5,925,s,95,clashblaster_neo,14,10,4,9,4,804,s,126,quadhopper_black,6,5,1,12,1,811,s,34,clashblaster_neo,18,13,5,4,5,762,s,125,splatroller,9,8,1,8,2,661,s,52,hokusai_hue,5,4,1,7,2,650,s,69
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,250,alpha,TRUE,variableroller_foil,3,3,0,2,6,867,s,96,sshooter_becchu,9,8,1,5,5,868,s,131,liter4k,6,5,1,2,3,746,s,95,barrelspinner_remix,5,4,1,3,3,387,s,74,hydra,3,3,0,5,0,519,s,107,jetsweeper,2,1,1,3,6,929,s,112,sharp_neo,6,4,2,5,2,756,s,254,screwslosher,4,4,0,7,1,625,s,160
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,variableroller_foil,4,2,2,8,6,1057,s,96,hokusai_becchu,10,7,3,6,3,1001,s,142,squiclean_b,13,13,0,6,6,1427,s,71,nova,9,8,1,11,2,742,s,67,squiclean_g,9,8,1,8,3,768,s,132,liter4k,4,4,0,8,3,861,s,39,hokusai_hue,9,7,2,7,7,1372,s,94,52gal_becchu,12,12,0,7,5,1286,s,84
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,variableroller_foil,1,1,0,5,8,1376,s,96,prime_becchu,8,6,2,6,3,709,s,186,squiclean_b,0,0,0,9,3,757,s,71,52gal_becchu,12,10,2,7,4,944,s,84,promodeler_mg,0,0,0,2,7,1666,s,198,52gal_becchu,14,14,0,5,5,955,s,39,dynamo_tesla,5,3,2,3,6,956,s,67,longblaster_necro,9,8,1,9,3,761,s,95
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,326,bravo,FALSE,variableroller_foil,8,5,3,9,6,1255,s,96,heroblaster_replica,9,7,2,12,1,792,s,139,hissen,13,8,5,10,5,1138,s,70,splatroller,14,13,1,11,4,1033,s,160,clashblaster_neo,20,13,7,8,4,765,s,125,52gal_becchu,12,11,1,7,6,1552,s,102,squiclean_b,10,9,1,8,3,1018,s,35,heroroller_replica,9,9,0,10,3,754,s,154
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,195,bravo,TRUE,variableroller_foil,1,1,0,5,3,638,s,96,nova,3,1,2,4,2,499,s,217,hydra_custom,3,1,2,5,1,410,s,104,dualsweeper_custom,8,8,0,3,2,738,s,120,kelvin525_becchu,6,2,4,3,4,665,s,76,bamboo14mk1,2,2,0,2,4,655,s,154,bottlegeyser_foil,8,7,1,2,3,635,s,150,splatroller,7,6,1,4,1,461,s,160
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,130,alpha,TRUE,variableroller_foil,3,3,0,3,4,669,s,96,sputtery_clear,9,8,1,2,2,601,s,65,jetsweeper,5,2,3,1,5,705,s,71,squiclean_b,4,3,1,3,2,448,s,35,dualsweeper_custom,4,2,2,4,2,638,s,125,kelvin525_becchu,5,3,2,5,1,418,s,76,heroshelter_replica,3,3,0,4,1,558,s,142,kugelschreiber_hue,3,1,2,4,1,519,s,168
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,332,alpha,FALSE,variableroller_foil,12,8,4,3,7,1147,s,96,jetsweeper,7,2,5,3,9,1388,s,71,sshooter_becchu,12,10,2,7,5,1125,s,34,spygadget,9,4,5,10,2,686,s,142,kelvin525_becchu,11,8,3,7,4,1100,s,76,l3reelgun,5,2,3,5,4,905,s,106,heroshelter_replica,5,3,2,5,5,1279,s,142,splatroller,10,9,1,8,3,772,s,97
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,124,alpha,TRUE,variableroller_foil,3,3,0,2,4,666,s,96,sputtery_clear,12,11,1,0,2,346,s,63,jetsweeper,6,1,5,0,4,690,s,71,spygadget,2,0,2,3,2,336,s,142,liter4k,1,1,0,4,1,389,s,39,splatroller,1,1,0,4,1,261,s,45,sshooter_becchu,3,3,0,3,3,764,s,34,kelvin525_becchu,1,0,1,4,2,483,s,76
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,5,4,1,3,7,1064,s,96,hissen_hue,7,5,2,4,5,1246,s,65,kelvin525_deco,2,2,0,5,4,554,s,76,liter4k,3,3,0,1,4,817,s,107,jetsweeper,3,1,2,2,7,1231,s,71,spygadget,6,3,3,6,2,705,s,142,hokusai_hue,8,7,1,5,5,1124,s,94,quadhopper_black,1,1,0,2,1,521,s,192
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,280,alpha,TRUE,variableroller_foil,10,7,3,2,9,1424,s,96,hissen_hue,11,8,3,9,3,1165,s,65,prime_becchu,10,8,2,7,3,872,s,186,52gal_becchu,9,9,0,6,5,932,s,102,spygadget,4,2,2,8,2,824,s,142,longblaster_necro,6,1,5,9,3,825,s,126,kelvin525_becchu,13,9,4,7,6,1168,s,62,sshooter,14,12,2,8,5,1433,s,297
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,8,8,0,2,7,1125,s,96,squiclean_b,7,7,0,8,2,596,s,160,kelvin525_becchu,8,4,4,8,4,803,s,62,clashblaster_neo,12,7,5,9,2,693,s,263,hissen,13,10,3,7,6,1009,s,72,dynamo_tesla,7,5,2,9,4,923,s,126,squiclean_b,7,4,3,6,3,532,s,198,clashblaster_neo,10,8,2,4,4,785,s,88
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,variableroller_foil,7,5,2,6,6,1166,s,96,jetsweeper,8,5,3,4,8,1494,s,71,kelvin525,11,8,3,11,2,915,s,62,liter4k_scope,8,7,1,5,4,1166,s,121,dynamo_becchu,3,3,0,8,4,776,s,97,spygadget_sorella,11,7,4,6,3,1258,s,91,kelvin525_becchu,20,10,10,6,7,1224,s,96,jetsweeper_custom,7,5,2,5,6,1261,s,297
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,variableroller_foil,7,4,3,4,5,822,s,96,sshooter_becchu,8,7,1,4,8,1363,s,71,kelvin525_becchu,14,12,2,6,5,973,s,96,sputtery_clear,6,5,1,9,3,757,s,46,spygadget_sorella,8,6,2,7,3,1117,s,91,quadhopper_black,12,10,2,9,3,929,s,97,kelvin525,6,2,4,8,4,756,s,62,jetsweeper_custom,5,3,2,6,3,964,s,297
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,variableroller_foil,7,7,0,4,6,1014,s,96,nova_neo,18,7,11,3,5,918,s,106,kelvin525_becchu,17,10,7,7,5,815,s,96,hissen,9,9,0,11,2,703,s,386,carbon_deco,8,6,2,10,0,485,s,156,clashblaster_neo,7,4,3,11,2,0,s,65,nzap89,10,8,2,6,5,959,s,145,squiclean_b,9,7,2,6,5,1164,s,102
2023-09-08T10:00:00+00:00,5.5.1,gachi,standard,yagura,shottsuru,142,alpha,TRUE,variableroller_foil,9,5,4,3,4,559,s,96,nzap89,9,6,3,2,4,612,s,145,clashblaster_neo,8,6,2,3,4,684,s,198,sharp_neo,8,5,3,2,4,945,s,396,nova_neo,3,3,0,3,2,636,s,106,sshooter_becchu,4,3,1,7,0,618,s,86,hissen_hue,1,1,0,6,1,620,s,198,52gal_deco,3,3,0,6,1,562,s,438
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,254,bravo,TRUE,variableroller_foil,2,1,1,4,8,1556,s+,96,explosher,2,2,0,2,7,1751,s+,150,splatroller,5,5,0,8,1,543,s+,147,ochiba,3,2,1,7,4,1272,s+,170,dynamo_becchu,6,5,1,0,8,1710,s+,128,heroroller_replica,8,5,3,5,3,707,s+,55,pablo,5,2,3,3,5,1430,s+,105,prime_becchu,9,9,0,2,6,1335,s+,49
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,229,bravo,TRUE,variableroller_foil,2,1,1,5,6,1173,s+,96,52gal_becchu,8,8,0,8,4,1100,s+,39,prime_becchu,4,3,1,8,2,697,s+,151,splatroller,4,4,0,8,2,800,s+,147,explosher,7,5,2,3,5,1202,s+,150,heroroller_replica,10,9,1,5,2,607,s+,55,variableroller_foil,15,10,5,2,8,1512,s+,197,prime_becchu,8,5,3,6,1,719,s+,49
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,299,bravo,TRUE,variableroller_foil,3,2,1,5,8,1246,s+,96,prime_collabo,10,9,1,7,4,1051,s+,170,promodeler_rg,4,4,0,7,7,0,s+,102,herospinner_replica,9,6,3,6,4,921,s+,164,kelvin525_deco,8,5,3,6,4,1017,s+,139,prime_becchu,4,3,1,4,8,1705,s+,49,carbon_deco,12,9,3,4,5,1014,s+,182,dynamo_becchu,8,8,0,7,5,1185,s+,429
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,258,bravo,TRUE,variableroller_foil,5,4,1,2,10,1636,s+,96,hotblaster,7,6,1,9,2,648,s+,79,furo_deco,1,1,0,6,5,956,s+,374,carbon_deco,11,7,4,5,4,837,s+,182,kelvin525_deco,5,4,1,6,2,803,s+,139,variableroller_foil,9,7,2,5,5,1065,s+,197,variableroller_foil,7,4,3,3,5,1152,s+,96,hissen,12,7,5,4,5,1177,s+,54
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,216,bravo,TRUE,variableroller_foil,3,3,0,5,7,1156,s+,96,momiji,1,1,0,8,5,1046,s+,110,splatcharger_becchu,4,3,1,6,3,603,s+,202,pablo,3,3,0,5,5,1069,s+,105,carbon_deco,9,8,1,4,2,695,s+,215,squiclean_b,13,13,0,2,4,1144,s+,237,nzap85,7,3,4,1,4,1036,s+,99,52gal_becchu,0,0,0,3,4,1001,s+,501
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,254,bravo,TRUE,variableroller_foil,3,1,2,5,7,1157,s+,96,52gal_deco,12,10,2,4,2,0,s+,153,pablo,6,5,1,8,3,1014,s+,105,52gal_becchu,5,4,1,6,4,1119,s+,293,hydra_custom,9,5,4,2,3,536,s+,248,nzap89,2,2,0,7,6,1174,s+,122,splatroller,10,10,0,6,4,1079,s+,91,52gal_becchu,6,6,0,5,6,1450,s+,501
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,309,bravo,FALSE,variableroller_foil,4,4,0,4,10,1716,s+,96,maneuver,6,4,2,6,8,1569,s+,69,hydra,5,4,1,5,6,1103,s+,97,nova,7,7,0,8,5,1012,s+,23,liter4k,13,12,1,2,5,1248,s+,182,momiji,6,3,3,8,6,1509,s+,110,pablo,6,3,3,4,5,1575,s+,105,barrelspinner_remix,7,5,2,5,5,1170,s+,91
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,variableroller_foil,9,8,1,7,6,1164,s+,96,nova_becchu,11,9,2,6,4,1189,s+,44,liter4k,12,11,1,2,5,1066,s+,182,furo_deco,6,3,3,9,4,1698,s+,76,splatroller,9,9,0,7,5,1333,s+,184,variableroller_foil,8,6,2,7,5,1370,s+,96,52gal_becchu,7,7,0,10,4,1326,s+,155,barrelspinner_remix,5,2,3,7,4,1073,s+,91
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,86,bravo,TRUE,variableroller_foil,0,0,0,0,3,513,s+,96,sharp_neo,2,2,0,4,1,308,s+,188,nzap89,0,0,0,2,2,469,s+,374,liter4k,0,0,0,1,2,343,s+,119,longblaster_necro,1,1,0,1,1,362,s+,146,52gal_becchu,1,0,1,0,2,548,s+,89,hokusai,2,2,0,0,1,255,s+,36,hydra_custom,5,4,1,1,2,464,s+,363
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,148,bravo,TRUE,variableroller_foil,2,1,1,2,5,867,s+,96,pablo,3,3,0,4,2,581,s+,448,sshooter,3,3,0,4,1,0,s+,96,squiclean_b,3,2,1,2,2,0,s+,51,52gal_becchu,5,4,1,3,4,861,s+,89,herocharger_replica,3,3,0,1,2,515,s+,127,hokusai,5,5,0,3,2,404,s+,36,promodeler_pg,0,0,0,2,4,800,s+,151
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,188,bravo,TRUE,variableroller_foil,2,2,0,4,5,861,s+,96,herocharger_replica,4,4,0,3,2,659,s+,127,hissen,7,6,1,8,2,650,s+,127,bold_neo,0,0,0,3,9,1280,s+,151,pablo,5,5,0,2,4,869,s+,448,52gal_becchu,5,5,0,3,5,1121,s+,89,liter4k,7,7,0,3,2,686,s+,261,nzap85,3,1,2,4,2,752,s+,99
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,72,bravo,TRUE,variableroller_foil,0,0,0,2,3,432,s+,96,heroroller_replica,2,2,0,3,1,231,s+,57,nzap85,0,0,0,3,1,300,s+,99,sshooter,3,2,1,2,2,447,s+,297,52gal_becchu,4,4,0,0,2,508,s+,89,herocharger_replica,3,3,0,2,0,223,s+,127,splatroller,2,2,0,1,1,269,s+,180,nzap89,1,1,0,1,1,316,s+,156
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,263,alpha,TRUE,furo,7,6,1,4,5,1380,s+,96,sshooter,4,4,0,8,3,904,s+,87,hissen_hue,8,8,0,5,4,999,s+,349,dynamo_tesla,7,3,4,6,3,1060,s+,148,liter4k,7,6,1,4,4,1144,s+,178,bucketslosher_deco,6,6,0,8,3,1107,s+,37,sshooter_becchu,6,5,1,3,7,1317,s+,133,heroroller_replica,8,6,2,6,3,745,s+,57
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,252,alpha,TRUE,furo,8,3,5,4,5,1095,s+,96,liter4k,11,7,4,3,4,1052,s+,178,clashblaster_neo,11,9,2,5,3,772,s+,250,96gal,10,7,3,8,3,977,s+,268,hissen_hue,5,5,0,8,4,1036,s+,672,heroroller_replica,4,2,2,5,4,1035,s+,57,rapid_elite_deco,7,2,5,5,4,869,s+,133,squiclean_a,12,11,1,8,4,1029,s+,104
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,221,bravo,TRUE,furo,3,1,2,5,4,1224,s+,96,bold,3,2,1,9,3,899,s+,207,dynamo_becchu,3,3,0,5,5,0,s+,49,nzap89,5,4,1,8,3,622,s+,156,hissen,18,13,5,2,4,991,s+,196,variableroller,7,4,3,3,5,1198,s+,197,hydra_custom,10,5,5,2,3,694,s+,45,96gal,8,5,3,3,3,890,s+,268
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,215,alpha,TRUE,furo,10,7,3,2,4,1109,s+,96,pablo,9,7,2,5,6,1241,s+,102,momiji,6,4,2,4,5,1281,s+,103,liter4k,6,4,2,2,3,777,s+,381,heroroller_replica,6,6,0,4,4,1005,s+,155,squiclean_b,6,5,1,6,3,1073,s+,238,sharp_neo,3,2,1,5,3,1065,s+,180,pablo_hue,2,0,2,7,3,901,s+,186
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,314,bravo,FALSE,furo,9,6,3,8,6,1436,s+,96,promodeler_pg,2,1,1,6,8,1858,s+,151,sharp_neo,6,5,1,9,4,1555,s+,47,dynamo_becchu,8,6,2,10,6,1521,s+,49,furo,10,5,5,7,5,1531,s+,39,sharp_neo,6,6,0,6,6,1869,s+,113,liter4k,11,8,3,3,6,1389,s+,381,variableroller_foil,17,14,3,2,8,1579,s+,344
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,141,alpha,TRUE,furo,2,1,1,3,2,568,s+,96,liter4k,5,5,0,2,1,416,s+,73,kelvin525_deco,5,4,1,3,1,446,s+,130,nzap83,6,3,3,2,4,1018,s+,131,kelvin525_deco,7,6,1,4,2,504,s+,75,furo_deco,1,1,0,3,2,0,s+,227,bottlegeyser,6,3,3,2,1,510,s+,37,splatcharger,1,0,1,4,1,422,s+,235
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,220,alpha,TRUE,furo,3,2,1,4,5,1172,s+,96,liter4k,6,5,1,5,2,642,s+,73,dynamo_becchu,6,5,1,6,3,810,s+,154,nzap89,5,4,1,6,3,854,s+,124,explosher,6,5,1,4,5,1214,s+,150,52gal_becchu,7,7,0,3,4,860,s+,42,carbon_deco,6,5,1,5,1,659,s+,133,squiclean_a,7,4,3,4,5,782,s+,103
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,223,bravo,TRUE,furo,4,3,1,6,2,917,s+,96,wakaba,7,6,1,5,5,1214,s+,123,sshooter_becchu,3,2,1,5,4,942,s+,155,squiclean_a,3,1,2,5,4,657,s+,103,sshooter,9,8,1,3,3,884,s+,33,furo,6,3,3,3,5,1400,s+,39,hokusai,9,6,3,2,3,720,s+,36,prime_becchu,5,4,1,4,2,682,s+,190
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,gangaze,300,bravo,FALSE,furo,9,8,1,6,6,1664,s+,96,heromaneuver_replica,4,3,1,7,6,1101,s+,610,herocharger_replica,4,4,0,6,3,856,s+,99,sharp_neo,9,6,3,10,3,1341,s+,145,jetsweeper,5,4,1,1,10,1883,s+,155,dynamo_tesla,11,7,4,8,3,836,s+,148,hissen_hue,14,12,2,5,5,1357,s+,349,screwslosher_becchu,10,6,4,7,2,929,s+,177
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,169,alpha,TRUE,furo,6,3,3,2,3,853,s+,96,heroroller_replica,12,8,4,4,2,633,s+,159,momiji,14,11,3,3,4,967,s+,114,sshooter_collabo,7,3,4,4,2,724,s+,191,campingshelter_camo,7,6,1,7,1,637,s+,146,wakaba,2,2,0,6,2,917,s+,779,bucketslosher_deco,3,2,1,6,3,854,s+,37,sharp_neo,3,3,0,6,2,846,s+,145
2023-09-08T12:00:00+00:00,5.5.1,gachi,standard,area,mozuku,112,bravo,TRUE,furo,1,1,0,2,2,579,s+,96,squiclean_b,1,1,0,2,1,559,s+,238,momiji,1,1,0,0,1,0,s+,114,variableroller_foil,3,3,0,3,3,640,s+,344,sshooter,1,1,0,2,1,562,s+,33,pablo,1,1,0,2,0,380,s+,156,furo_deco,4,2,2,1,3,743,s+,103,splatcharger,3,3,0,1,1,444,s+,32
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,manta,35,alpha,TRUE,furo_deco,1,1,0,0,1,271,s+,96,maneuver,2,2,0,0,1,199,s+,105,ochiba,1,0,1,0,0,185,s+,1004,96gal,1,1,0,0,0,123,s+,268,52gal_becchu,0,0,0,2,0,70,s+,51,hissen_hue,0,0,0,2,0,147,s+,138,hokusai_hue,0,0,0,0,0,0,s+,150,longblaster,0,0,0,0,0,51,s+,830
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,218,alpha,TRUE,furo_deco,11,7,4,6,2,943,s+,96,promodeler_mg,8,6,2,4,3,1146,s+,160,52gal_becchu,7,7,0,5,1,613,s+,51,longblaster,5,2,3,2,2,724,s+,830,maneuver,7,5,2,6,4,923,s+,105,splatscope_becchu,1,1,0,6,2,342,s+,137,hissen_hue,6,6,0,5,2,802,s+,138,52gal_becchu,8,5,3,6,3,932,s+,226
2023-09-08T14:00:00+00:00,5.5.1,gachi,standard,hoko,engawa,305,alpha,FALSE,furo_deco,6,5,1,5,4,1525,s+,96,52gal_becchu,13,12,1,7,5,1059,s+,51,bold_7,7,5,2,7,3,1451,s+,286,splatroller,5,4,1,7,2,874,s+,103,52gal_becchu,9,9,0,6,4,1177,s+,99,promodeler_mg,10,6,4,6,5,1444,s+,160,variableroller_foil,5,4,1,6,5,1035,s+,139,nzap89,9,6,3,8,5,1115,s+,312
